createdAt,value
2023-01-17T00:05:21.135Z,3.40
2023-01-17T00:10:27.530Z,3.40
2023-01-17T00:15:31.462Z,3.40
2023-01-17T00:26:03.875Z,3.20
2023-01-17T00:31:08.297Z,3.00
2023-01-17T00:36:11.693Z,3.00
2023-01-17T00:46:37.166Z,2.90
2023-01-17T00:51:57.803Z,3.10
2023-01-17T00:57:18.824Z,3.20
2023-01-17T03:58:59.133Z,3.10
2023-01-17T04:04:01.585Z,7.10
2023-01-17T04:09:04.482Z,4.60
2023-01-17T04:19:13.994Z,3.60
2023-01-17T04:24:17.889Z,3.30
2023-01-17T04:29:20.712Z,3.50
2023-01-17T04:34:23.057Z,3.30
2023-01-17T04:44:27.484Z,4.10
2023-01-17T04:49:29.577Z,3.60
2023-01-17T04:54:31.828Z,3.50
2023-01-17T04:59:34.439Z,3.60
2023-01-17T05:04:36.524Z,3.70
2023-01-17T05:09:38.570Z,3.90
2023-01-17T05:14:40.548Z,3.90
2023-01-17T05:19:42.515Z,4.00
2023-01-17T05:24:47.702Z,4.10
2023-01-17T05:29:49.943Z,4.20
2023-01-17T05:34:52.019Z,4.10
2023-01-17T05:39:54.072Z,3.90
2023-01-17T05:44:56.074Z,3.90
2023-01-17T05:49:58.069Z,3.60
2023-01-17T05:55:00.097Z,3.40
2023-01-17T06:00:02.572Z,3.40
2023-01-17T06:05:07.467Z,3.40
2023-01-17T06:10:10.947Z,3.50
2023-01-17T06:15:15.709Z,3.60
2023-01-17T06:20:17.881Z,3.50
2023-01-17T06:25:19.936Z,3.30
2023-01-17T06:30:22.165Z,3.30
2023-01-17T06:35:24.417Z,3.30
2023-01-17T06:40:29.285Z,3.30
2023-01-17T06:45:34.119Z,3.30
2023-01-17T06:50:36.282Z,3.30
2023-01-17T06:55:40.438Z,3.30
2023-01-17T07:00:42.601Z,3.40
2023-01-17T07:05:44.822Z,3.50
2023-01-17T07:10:48.885Z,3.60
2023-01-17T07:15:51.079Z,4.20
2023-01-17T07:20:54.253Z,4.40
2023-01-17T07:26:00.499Z,4.90
2023-01-17T07:31:10.241Z,4.80
2023-01-17T07:36:12.236Z,4.40
2023-01-17T07:41:17.065Z,4.40
2023-01-17T07:46:19.360Z,4.50
2023-01-17T07:51:21.505Z,4.90
2023-01-17T07:56:23.925Z,4.90
2023-01-17T08:01:26.064Z,4.80
2023-01-17T08:06:29.824Z,4.60
2023-01-17T08:11:32.054Z,4.50
2023-01-17T08:16:34.567Z,4.30
2023-01-17T08:21:36.726Z,4.50
2023-01-17T08:26:38.726Z,4.30
2023-01-17T08:31:40.926Z,4.50
2023-01-17T08:36:44.202Z,4.40
2023-01-17T08:41:46.508Z,4.60
2023-01-17T08:56:55.769Z,5.20
2023-01-17T09:01:58.923Z,5.50
2023-01-17T09:07:01.093Z,5.40
2023-01-17T09:12:03.486Z,5.10
2023-01-17T09:17:08.806Z,5.10
2023-01-17T09:22:12.429Z,4.60
2023-01-17T09:27:14.424Z,5.10
2023-01-17T09:32:17.305Z,5.50
2023-01-17T09:37:19.297Z,5.90
2023-01-17T09:42:25.856Z,5.90
2023-01-17T09:47:53.932Z,6.00
2023-01-17T09:53:03.250Z,6.00
2023-01-17T09:58:21.230Z,5.70
2023-01-17T10:09:01.004Z,6.50
2023-01-17T10:25:13.236Z,9.70
2023-01-17T10:35:59.059Z,9.10
2023-01-17T10:41:18.451Z,8.70
2023-01-17T10:46:31.557Z,8.00
2023-01-17T10:52:02.022Z,8.00
2023-01-17T10:57:04.520Z,7.70
2023-01-17T11:02:19.067Z,7.90
2023-01-17T11:07:29.427Z,10.30
2023-01-17T11:12:45.015Z,10.20
2023-01-17T11:18:15.969Z,9.50
2023-01-17T11:23:33.363Z,9.70
2023-01-17T11:54:40.350Z,10.60
2023-01-17T12:05:25.961Z,18.50
2023-01-17T12:22:15.937Z,19.80
2023-01-17T12:27:59.896Z,18.80
2023-01-17T13:25:51.147Z,16.10
2023-01-17T13:31:33.752Z,9.90
2023-01-17T13:36:48.853Z,9.60
2023-01-17T13:41:55.077Z,9.50
2023-01-17T13:47:27.197Z,9.40
2023-01-17T13:52:33.408Z,9.50
2023-01-17T13:57:43.570Z,8.80
2023-01-17T14:02:46.656Z,8.80
2023-01-17T14:07:59.328Z,9.00
2023-01-17T14:13:04.395Z,9.10
2023-01-17T14:18:38.856Z,8.80
2023-01-17T14:23:52.430Z,8.70
2023-01-17T14:28:57.409Z,8.70
2023-01-17T14:34:13.602Z,8.60
2023-01-17T14:39:22.915Z,8.40
2023-01-17T14:44:25.109Z,8.30
2023-01-17T14:49:27.303Z,8.50
2023-01-17T14:54:29.902Z,8.50
2023-01-17T14:59:32.190Z,8.50
2023-01-17T15:04:39.659Z,8.40
2023-01-17T15:09:43.885Z,8.50
2023-01-17T15:14:47.011Z,8.50
2023-01-17T15:20:06.381Z,8.40
2023-01-17T15:25:11.759Z,8.30
2023-01-17T15:30:16.655Z,8.30
2023-01-17T15:35:20.121Z,8.30
2023-01-17T15:40:25.825Z,8.20
2023-01-17T15:45:31.250Z,8.10
2023-01-17T15:50:39.721Z,8.20
2023-01-17T15:55:48.446Z,7.90
2023-01-17T16:00:50.650Z,7.80
2023-01-17T16:05:56.910Z,7.80
2023-01-17T16:11:03.087Z,8.00
2023-01-17T16:16:16.787Z,8.10
2023-01-17T16:21:31.612Z,8.00
2023-01-17T16:26:34.129Z,7.90
2023-01-17T16:31:36.963Z,7.80
2023-01-17T16:36:39.265Z,7.80
2023-01-17T16:41:41.623Z,7.90
2023-01-17T16:46:43.809Z,7.90
2023-01-17T16:51:47.769Z,7.90
2023-01-17T16:56:49.945Z,8.00
2023-01-17T17:01:53.190Z,8.00
2023-01-17T17:06:55.542Z,7.90
2023-01-17T17:11:57.716Z,7.90
2023-01-17T17:17:02.589Z,7.90
2023-01-17T17:22:08.545Z,7.50
2023-01-17T17:27:10.573Z,7.40
2023-01-17T17:32:12.678Z,7.10
2023-01-17T17:37:16.128Z,6.30
2023-01-17T17:42:20.059Z,5.40
2023-01-17T17:47:23.997Z,5.40
2023-01-17T17:52:26.037Z,5.20
2023-01-17T17:57:28.037Z,4.50
2023-01-17T18:02:31.267Z,3.90
2023-01-17T18:07:34.441Z,4.00
2023-01-17T18:12:36.788Z,4.40
2023-01-17T18:17:38.758Z,5.00
2023-01-17T18:22:41.892Z,5.40
2023-01-17T18:27:45.137Z,4.80
2023-01-17T18:32:49.927Z,5.40
2023-01-17T18:37:52.467Z,5.50
2023-01-17T18:42:54.862Z,5.60
2023-01-17T18:47:57.119Z,5.50
2023-01-17T18:52:59.165Z,5.50
2023-01-17T18:58:01.206Z,5.60
2023-01-17T19:03:03.518Z,5.50
2023-01-17T19:08:05.713Z,5.60
2023-01-17T19:13:07.839Z,5.60
2023-01-17T19:18:11.308Z,5.50
2023-01-17T19:23:13.345Z,5.60
2023-01-17T19:28:15.354Z,5.50
2023-01-17T19:33:17.403Z,5.60
2023-01-17T19:38:19.378Z,5.50
2023-01-17T19:43:21.748Z,5.40
2023-01-17T19:48:24.804Z,5.50
2023-01-17T19:53:26.930Z,5.50
2023-01-17T19:58:28.958Z,5.40
2023-01-17T20:03:31.210Z,5.30
2023-01-17T20:08:35.589Z,5.50
2023-01-17T20:13:37.640Z,5.40
2023-01-17T20:18:39.770Z,5.50
2023-01-17T20:23:44.650Z,5.50
2023-01-17T20:28:49.872Z,5.50
2023-01-17T20:33:55.281Z,5.40
2023-01-17T20:38:57.555Z,5.40
2023-01-17T20:44:01.889Z,5.20
2023-01-17T20:49:07.602Z,5.30
2023-01-17T20:54:14.700Z,5.30
2023-01-17T20:59:24.488Z,5.10
2023-01-17T21:04:26.820Z,5.30
2023-01-17T21:09:28.870Z,5.70
2023-01-17T21:14:31.364Z,5.80
2023-01-17T21:19:33.825Z,6.00
2023-01-17T21:24:35.884Z,6.10
2023-01-17T21:29:38.144Z,5.90
2023-01-17T21:34:40.412Z,5.90
2023-01-17T21:39:42.449Z,5.90
2023-01-17T21:44:45.354Z,5.90
2023-01-17T21:49:47.631Z,6.00
2023-01-17T21:55:08.420Z,5.80
2023-01-17T22:00:14.677Z,5.70
2023-01-17T22:05:18.593Z,5.90
2023-01-17T22:10:20.649Z,5.80
2023-01-17T22:15:23.475Z,5.70
2023-01-17T22:20:25.685Z,5.70
2023-01-17T22:25:27.743Z,5.50
2023-01-17T22:30:30.059Z,5.90
2023-01-17T22:35:32.729Z,6.10
2023-01-17T22:40:38.268Z,6.20
2023-01-17T22:45:40.498Z,6.20
2023-01-17T22:50:42.470Z,6.10
2023-01-17T22:55:44.473Z,6.30
2023-01-17T23:00:47.453Z,6.30
2023-01-17T23:05:49.627Z,6.30
2023-01-17T23:11:10.467Z,6.30
2023-01-17T23:16:31.216Z,6.30
2023-01-17T23:21:53.366Z,6.40
2023-01-17T23:27:13.948Z,6.10
2023-01-17T23:32:16.814Z,6.00
2023-01-17T23:37:18.845Z,6.10
2023-01-17T23:42:39.597Z,6.10
2023-01-17T23:47:44.349Z,6.20
2023-01-17T23:52:46.555Z,6.00
2023-01-17T23:57:51.621Z,6.10
