createdAt,value
2023-03-03T00:00:42.529Z,24.58
2023-03-03T00:03:10.595Z,23.98
2023-03-03T00:05:38.034Z,26.88
2023-03-03T00:08:04.937Z,25.42
2023-03-03T00:10:31.688Z,24.40
2023-03-03T00:12:58.369Z,24.25
2023-03-03T00:15:25.211Z,26.30
2023-03-03T00:17:52.168Z,24.98
2023-03-03T00:20:36.156Z,23.48
2023-03-03T00:23:13.886Z,24.73
2023-03-03T00:25:41.391Z,26.10
2023-03-03T00:28:16.418Z,26.13
2023-03-03T00:30:43.075Z,23.45
2023-03-03T00:33:32.848Z,25.83
2023-03-03T00:38:51.709Z,26.30
2023-03-03T00:41:22.846Z,25.08
2023-03-03T00:43:49.848Z,26.27
2023-03-03T00:46:19.301Z,26.58
2023-03-03T00:48:46.847Z,24.48
2023-03-03T00:53:56.442Z,22.83
2023-03-03T00:56:23.167Z,27.08
2023-03-03T00:58:50.345Z,25.52
2023-03-03T01:01:17.429Z,24.48
2023-03-03T01:03:44.101Z,26.85
2023-03-03T01:06:11.532Z,24.92
2023-03-03T01:08:38.472Z,26.17
2023-03-03T01:11:09.454Z,24.38
2023-03-03T01:13:37.905Z,27.85
2023-03-03T01:16:05.508Z,25.45
2023-03-03T01:18:32.585Z,27.00
2023-03-03T01:20:59.247Z,24.20
2023-03-03T01:23:25.922Z,24.88
2023-03-03T01:25:52.560Z,27.55
2023-03-03T01:28:19.865Z,33.95
2023-03-03T01:30:46.640Z,26.67
2023-03-03T01:33:13.256Z,26.90
2023-03-03T01:35:44.819Z,28.63
2023-03-03T01:38:11.639Z,27.67
2023-03-03T01:40:38.424Z,23.95
2023-03-03T01:43:05.039Z,28.05
2023-03-03T01:45:45.397Z,27.17
2023-03-03T01:48:34.006Z,27.35
2023-03-03T01:51:02.340Z,26.88
2023-03-03T01:53:35.164Z,28.05
2023-03-03T01:56:01.772Z,28.17
2023-03-03T01:58:30.174Z,28.50
2023-03-03T02:01:00.655Z,28.55
2023-03-03T02:03:27.908Z,28.98
2023-03-03T02:05:56.805Z,25.80
2023-03-03T02:08:26.154Z,28.85
2023-03-03T02:10:52.770Z,24.35
2023-03-03T02:13:19.469Z,25.35
2023-03-03T02:15:46.383Z,28.40
2023-03-03T02:18:14.362Z,28.75
2023-03-03T02:20:47.111Z,27.15
2023-03-03T02:23:26.276Z,26.30
2023-03-03T02:26:01.238Z,25.75
2023-03-03T02:28:29.340Z,21.92
2023-03-03T02:30:57.000Z,26.95
2023-03-03T02:33:23.760Z,26.13
2023-03-03T02:35:50.559Z,26.10
2023-03-03T02:38:33.084Z,25.92
2023-03-03T02:43:55.917Z,23.13
2023-03-03T02:46:22.579Z,25.40
2023-03-03T02:48:49.243Z,27.52
2023-03-03T02:51:15.864Z,25.98
2023-03-03T02:53:42.517Z,27.90
2023-03-03T02:56:09.573Z,23.35
2023-03-03T02:58:36.868Z,27.67
2023-03-03T03:01:03.842Z,24.33
2023-03-03T03:03:30.489Z,26.08
2023-03-03T03:05:57.134Z,25.33
2023-03-03T03:08:24.040Z,24.25
2023-03-03T03:10:50.749Z,25.92
2023-03-03T03:13:17.447Z,26.00
2023-03-03T03:15:46.732Z,24.20
2023-03-03T03:18:14.096Z,24.42
2023-03-03T03:20:41.544Z,24.25
2023-03-03T03:23:08.706Z,22.92
2023-03-03T03:25:35.845Z,26.05
2023-03-03T03:28:02.483Z,26.88
2023-03-03T03:30:29.142Z,25.88
2023-03-03T03:32:55.768Z,26.58
2023-03-03T03:35:22.463Z,26.20
2023-03-03T03:37:49.392Z,29.15
2023-03-03T03:40:16.052Z,28.90
2023-03-03T03:42:42.695Z,27.98
2023-03-03T03:45:09.748Z,25.48
2023-03-03T03:47:36.383Z,26.17
2023-03-03T03:50:03.068Z,23.70
2023-03-03T03:52:29.670Z,24.88
2023-03-03T03:54:56.296Z,24.45
2023-03-03T03:57:25.023Z,24.88
2023-03-03T03:59:52.949Z,25.50
2023-03-03T04:02:19.635Z,24.73
2023-03-03T04:04:48.651Z,24.02
2023-03-03T04:07:15.249Z,23.23
2023-03-03T04:09:41.853Z,26.65
2023-03-03T04:12:08.527Z,25.92
2023-03-03T04:14:35.239Z,24.88
2023-03-03T04:17:01.882Z,25.70
2023-03-03T04:19:28.620Z,26.52
2023-03-03T04:21:55.372Z,26.55
2023-03-03T04:24:21.952Z,25.85
2023-03-03T04:26:48.590Z,26.00
2023-03-03T04:29:15.216Z,24.75
2023-03-03T04:31:41.816Z,28.00
2023-03-03T04:34:08.504Z,27.63
2023-03-03T04:36:35.119Z,27.75
2023-03-03T04:39:01.776Z,32.60
2023-03-03T04:41:28.373Z,29.60
2023-03-03T04:43:55.002Z,29.48
2023-03-03T04:46:21.583Z,27.30
2023-03-03T04:48:48.293Z,28.65
2023-03-03T04:51:16.585Z,28.00
2023-03-03T04:53:43.332Z,28.85
2023-03-03T04:56:10.121Z,28.13
2023-03-03T04:58:37.137Z,30.42
2023-03-03T05:01:03.788Z,27.55
2023-03-03T05:03:30.419Z,27.50
2023-03-03T05:05:57.273Z,27.35
2023-03-03T05:08:24.071Z,26.75
2023-03-03T05:10:52.983Z,27.88
2023-03-03T05:13:19.753Z,27.52
2023-03-03T05:15:51.183Z,28.23
2023-03-03T05:18:19.494Z,26.58
2023-03-03T05:20:46.278Z,27.02
2023-03-03T05:23:12.855Z,27.98
2023-03-03T05:25:41.905Z,26.90
2023-03-03T05:28:09.370Z,28.13
2023-03-03T05:30:36.714Z,38.10
2023-03-03T05:33:04.562Z,27.88
2023-03-03T05:35:31.534Z,29.80
2023-03-03T05:37:58.286Z,27.75
2023-03-03T05:40:25.832Z,29.10
2023-03-03T05:42:52.681Z,30.65
2023-03-03T05:45:21.109Z,30.73
2023-03-03T05:47:48.209Z,30.63
2023-03-03T05:50:14.951Z,31.75
2023-03-03T05:52:41.591Z,30.08
2023-03-03T05:55:08.623Z,32.17
2023-03-03T05:57:35.906Z,29.83
2023-03-03T06:00:04.404Z,32.25
2023-03-03T06:02:31.088Z,30.42
2023-03-03T06:04:57.694Z,29.58
2023-03-03T06:07:24.330Z,32.03
2023-03-03T06:09:50.965Z,30.10
2023-03-03T06:12:17.609Z,30.20
2023-03-03T06:14:44.262Z,31.40
2023-03-03T06:17:10.938Z,33.33
2023-03-03T06:19:37.707Z,30.30
2023-03-03T06:22:04.391Z,33.05
2023-03-03T06:24:31.562Z,32.55
2023-03-03T06:26:58.608Z,29.73
2023-03-03T06:29:25.321Z,32.63
2023-03-03T06:31:51.950Z,30.13
2023-03-03T06:34:18.741Z,31.20
2023-03-03T06:36:45.486Z,31.13
2023-03-03T06:39:12.226Z,33.25
2023-03-03T06:41:38.949Z,31.33
2023-03-03T06:44:05.622Z,31.67
2023-03-03T06:46:32.295Z,30.50
2023-03-03T06:48:58.967Z,32.75
2023-03-03T06:51:40.711Z,29.88
2023-03-03T06:54:14.900Z,29.77
2023-03-03T06:56:41.875Z,30.55
2023-03-03T06:59:13.304Z,32.67
2023-03-03T07:01:40.068Z,31.13
2023-03-03T07:04:29.182Z,32.63
2023-03-03T07:06:56.924Z,31.55
2023-03-03T07:09:25.801Z,32.70
2023-03-03T07:11:53.751Z,32.50
2023-03-03T07:14:21.056Z,31.42
2023-03-03T07:16:51.606Z,34.08
2023-03-03T07:19:20.904Z,30.50
2023-03-03T07:21:47.613Z,31.13
2023-03-03T07:24:30.334Z,33.80
2023-03-03T07:29:27.940Z,32.42
2023-03-03T07:31:55.578Z,34.80
2023-03-03T07:34:24.151Z,32.50
2023-03-03T07:36:53.700Z,30.33
2023-03-03T07:42:27.759Z,33.03
2023-03-03T07:44:59.582Z,32.55
2023-03-03T07:47:31.021Z,32.58
2023-03-03T07:50:01.045Z,32.75
2023-03-03T07:52:47.023Z,37.05
2023-03-03T07:55:34.321Z,33.05
2023-03-03T07:58:22.925Z,34.67
2023-03-03T08:01:29.460Z,32.78
2023-03-03T08:03:56.426Z,34.47
2023-03-03T08:06:44.878Z,32.35
2023-03-03T08:11:58.990Z,31.60
2023-03-03T08:14:28.522Z,34.33
2023-03-03T08:16:56.426Z,32.03
2023-03-03T08:19:23.297Z,32.78
2023-03-03T08:21:49.964Z,30.52
2023-03-03T08:24:16.809Z,32.65
2023-03-03T08:26:43.897Z,30.77
2023-03-03T08:29:11.893Z,32.88
2023-03-03T08:31:41.643Z,33.42
2023-03-03T08:34:08.784Z,30.50
2023-03-03T08:36:35.406Z,31.40
2023-03-03T08:39:02.605Z,34.60
2023-03-03T08:41:29.264Z,34.92
2023-03-03T08:43:56.006Z,33.78
2023-03-03T08:46:22.682Z,30.67
2023-03-03T08:48:49.781Z,32.97
2023-03-03T08:51:16.591Z,31.85
2023-03-03T08:53:43.284Z,31.65
2023-03-03T08:56:10.487Z,32.72
2023-03-03T08:58:37.174Z,34.78
2023-03-03T09:01:04.270Z,32.53
2023-03-03T09:03:31.123Z,31.40
2023-03-03T09:05:57.903Z,33.60
2023-03-03T09:08:24.535Z,32.35
2023-03-03T09:10:51.276Z,34.17
2023-03-03T09:13:19.709Z,31.63
2023-03-03T09:15:46.685Z,29.92
2023-03-03T09:18:37.813Z,32.40
2023-03-03T09:21:19.308Z,30.77
2023-03-03T09:23:53.226Z,31.40
2023-03-03T09:29:18.814Z,31.10
2023-03-03T09:31:54.828Z,28.90
2023-03-03T09:37:22.634Z,32.05
2023-03-03T09:39:52.027Z,32.40
2023-03-03T09:42:58.683Z,32.40
2023-03-03T09:45:50.846Z,31.25
2023-03-03T09:48:27.347Z,36.00
2023-03-03T09:51:31.321Z,36.40
2023-03-03T09:54:12.066Z,32.13
2023-03-03T09:56:42.307Z,33.60
2023-03-03T09:59:33.098Z,32.80
2023-03-03T10:02:08.868Z,34.08
2023-03-03T10:04:42.148Z,32.35
2023-03-03T10:07:28.470Z,32.67
2023-03-03T10:10:19.371Z,33.85
2023-03-03T10:13:09.010Z,31.85
2023-03-03T10:16:00.241Z,32.70
2023-03-03T10:18:49.555Z,32.75
2023-03-03T10:21:28.527Z,31.02
2023-03-03T10:24:02.726Z,35.15
2023-03-03T10:27:13.740Z,30.55
2023-03-03T10:32:29.446Z,34.22
2023-03-03T10:35:36.140Z,34.05
2023-03-03T10:38:34.571Z,31.67
2023-03-03T10:41:28.760Z,32.65
2023-03-03T10:44:26.330Z,35.53
2023-03-03T10:47:16.454Z,34.55
2023-03-03T10:49:52.057Z,35.40
2023-03-03T10:55:04.614Z,33.03
2023-03-03T10:58:02.205Z,33.00
2023-03-03T11:03:41.807Z,32.75
2023-03-03T11:06:34.354Z,30.60
2023-03-03T11:09:29.020Z,34.17
2023-03-03T11:12:15.390Z,33.70
2023-03-03T11:14:49.137Z,32.25
2023-03-03T11:17:28.490Z,32.42
2023-03-03T11:20:04.763Z,32.17
2023-03-03T11:22:54.026Z,33.38
2023-03-03T11:25:28.437Z,29.00
2023-03-03T11:28:34.960Z,29.45
2023-03-03T11:31:22.347Z,34.03
2023-03-03T11:34:28.871Z,33.72
2023-03-03T11:37:01.737Z,33.45
2023-03-03T11:39:28.454Z,34.20
2023-03-03T11:42:23.364Z,35.17
2023-03-03T11:44:52.820Z,31.48
2023-03-03T11:47:26.893Z,30.70
2023-03-03T11:50:00.982Z,30.98
2023-03-03T11:52:49.258Z,29.30
2023-03-03T11:55:36.049Z,29.10
2023-03-03T11:58:13.708Z,30.63
2023-03-03T12:00:46.432Z,33.58
2023-03-03T12:06:16.845Z,33.78
2023-03-03T12:11:53.504Z,30.15
2023-03-03T12:14:52.205Z,31.33
2023-03-03T12:20:25.937Z,30.50
2023-03-03T12:23:32.508Z,32.22
2023-03-03T12:26:20.735Z,34.20
2023-03-03T12:28:53.167Z,31.70
2023-03-03T12:31:41.976Z,31.70
2023-03-03T12:34:31.527Z,32.30
2023-03-03T12:40:13.685Z,30.58
2023-03-03T12:42:49.757Z,31.88
2023-03-03T12:48:17.771Z,30.35
2023-03-03T12:53:53.840Z,31.63
2023-03-03T12:56:41.995Z,32.05
2023-03-03T12:59:18.687Z,32.85
2023-03-03T13:02:25.230Z,33.13
2023-03-03T13:05:17.001Z,33.22
2023-03-03T13:08:06.278Z,31.65
2023-03-03T13:10:55.720Z,30.90
2023-03-03T13:14:02.210Z,33.40
2023-03-03T13:16:41.534Z,32.13
2023-03-03T13:19:11.814Z,33.22
2023-03-03T13:21:42.735Z,29.58
2023-03-03T13:24:34.268Z,31.88
2023-03-03T13:27:08.702Z,32.08
2023-03-03T13:29:45.142Z,33.08
2023-03-03T13:32:17.918Z,31.48
2023-03-03T13:35:07.131Z,33.15
2023-03-03T13:37:52.689Z,31.00
2023-03-03T13:40:23.821Z,32.00
2023-03-03T13:43:04.371Z,34.08
2023-03-03T13:45:37.816Z,30.52
2023-03-03T13:48:33.424Z,31.30
2023-03-03T13:51:21.538Z,30.02
2023-03-03T13:54:16.959Z,31.35
2023-03-03T13:57:07.916Z,33.70
2023-03-03T14:00:14.489Z,28.27
2023-03-03T14:03:04.093Z,27.80
2023-03-03T14:05:41.545Z,31.77
2023-03-03T14:08:31.381Z,30.02
2023-03-03T14:11:07.783Z,30.60
2023-03-03T14:13:59.470Z,33.15
2023-03-03T14:17:02.540Z,30.67
2023-03-03T14:19:33.078Z,29.77
2023-03-03T14:22:24.118Z,30.45
2023-03-03T14:25:05.374Z,29.63
2023-03-03T14:27:37.595Z,31.15
2023-03-03T14:30:28.380Z,28.70
2023-03-03T14:35:51.746Z,29.10
2023-03-03T14:38:20.517Z,28.20
2023-03-03T14:40:48.064Z,29.02
2023-03-03T14:43:38.560Z,28.83
2023-03-03T14:49:30.463Z,28.92
2023-03-03T14:52:03.363Z,29.63
2023-03-03T14:54:35.331Z,28.40
2023-03-03T14:57:22.302Z,28.25
2023-03-03T15:00:27.455Z,27.58
2023-03-03T15:03:16.726Z,27.70
2023-03-03T15:05:49.851Z,26.85
2023-03-03T15:08:16.489Z,29.48
2023-03-03T15:10:44.421Z,28.05
2023-03-03T15:13:29.188Z,27.60
2023-03-03T15:16:02.923Z,30.58
2023-03-03T15:18:32.494Z,27.92
2023-03-03T15:21:06.973Z,28.15
2023-03-03T15:24:11.101Z,26.85
2023-03-03T15:26:45.567Z,28.45
2023-03-03T15:29:36.630Z,27.23
2023-03-03T15:35:37.455Z,28.88
2023-03-03T15:38:28.754Z,29.55
2023-03-03T15:41:05.092Z,28.77
2023-03-03T15:43:40.302Z,27.42
2023-03-03T15:46:31.733Z,26.90
2023-03-03T15:52:03.659Z,27.00
2023-03-03T15:54:59.183Z,27.67
2023-03-03T15:58:05.019Z,26.60
2023-03-03T16:01:03.451Z,24.90
2023-03-03T16:03:36.355Z,27.13
2023-03-03T16:06:10.461Z,29.67
2023-03-03T16:11:38.909Z,31.75
2023-03-03T16:14:34.806Z,29.80
2023-03-03T16:17:25.894Z,28.70
2023-03-03T16:20:32.528Z,30.55
2023-03-03T16:23:39.058Z,27.48
2023-03-03T16:26:27.236Z,27.13
2023-03-03T16:29:20.876Z,29.30
2023-03-03T16:32:04.622Z,28.98
2023-03-03T16:34:55.595Z,29.98
2023-03-03T16:37:27.782Z,28.67
2023-03-03T16:40:22.106Z,28.08
2023-03-03T16:42:51.442Z,28.83
2023-03-03T16:51:15.053Z,33.42
2023-03-03T16:54:03.802Z,28.05
2023-03-03T16:57:00.421Z,32.67
2023-03-03T17:00:04.472Z,30.42
2023-03-03T17:02:49.455Z,32.25
2023-03-03T17:05:39.858Z,30.42
2023-03-03T17:08:46.401Z,28.85
2023-03-03T17:11:44.267Z,30.38
2023-03-03T17:14:38.147Z,33.95
2023-03-03T17:17:34.259Z,29.27
2023-03-03T17:20:13.093Z,28.35
2023-03-03T17:23:09.829Z,32.63
2023-03-03T17:25:42.731Z,31.83
2023-03-03T17:28:49.493Z,30.45
2023-03-03T17:31:30.466Z,31.73
2023-03-03T17:34:21.753Z,33.60
2023-03-03T17:37:04.260Z,33.33
2023-03-03T17:40:10.820Z,32.40
2023-03-03T17:43:03.761Z,30.60
2023-03-03T17:45:31.338Z,32.20
2023-03-03T17:48:20.552Z,30.45
2023-03-03T17:51:12.895Z,34.35
2023-03-03T17:54:04.388Z,34.35
2023-03-03T17:56:33.337Z,33.92
2023-03-03T17:59:23.930Z,31.65
2023-03-03T18:05:18.864Z,32.58
2023-03-03T18:08:07.909Z,31.95
2023-03-03T18:10:59.177Z,37.03
2023-03-03T18:13:38.984Z,34.10
2023-03-03T18:16:28.005Z,34.75
2023-03-03T18:19:21.601Z,33.03
2023-03-03T18:27:32.767Z,33.53
2023-03-03T18:30:21.528Z,33.88
2023-03-03T18:33:03.292Z,35.22
2023-03-03T18:35:38.237Z,32.72
2023-03-03T18:41:04.247Z,36.50
2023-03-03T18:43:52.030Z,33.00
2023-03-03T18:49:03.696Z,32.35
2023-03-03T18:51:43.752Z,31.60
2023-03-03T18:54:20.886Z,34.90
2023-03-03T18:56:50.562Z,32.80
2023-03-03T19:08:32.346Z,33.60
2023-03-03T19:11:01.327Z,36.70
2023-03-03T19:13:38.940Z,33.83
2023-03-03T19:16:07.428Z,35.20
2023-03-03T19:18:44.892Z,35.97
2023-03-03T19:21:34.239Z,34.75
2023-03-03T19:24:37.091Z,34.38
2023-03-03T19:27:27.240Z,35.58
2023-03-03T19:30:00.915Z,39.20
2023-03-03T19:32:57.239Z,31.95
2023-03-03T19:35:34.518Z,36.13
2023-03-03T19:38:19.302Z,36.60
2023-03-03T19:44:15.299Z,33.92
2023-03-03T19:47:02.102Z,34.63
2023-03-03T19:52:25.749Z,34.15
2023-03-03T19:55:32.477Z,34.47
2023-03-03T19:58:10.023Z,35.85
2023-03-03T20:00:48.542Z,34.13
2023-03-03T20:03:53.790Z,37.90
2023-03-03T20:06:44.148Z,37.00
2023-03-03T20:09:40.150Z,35.22
2023-03-03T20:12:30.048Z,34.03
2023-03-03T20:17:50.963Z,33.90
2023-03-03T20:20:56.337Z,35.33
2023-03-03T20:23:52.986Z,35.13
2023-03-03T20:26:27.213Z,34.05
2023-03-03T20:29:18.255Z,34.00
2023-03-03T20:35:08.234Z,35.33
2023-03-03T20:37:51.977Z,35.83
2023-03-03T20:40:49.600Z,33.72
2023-03-03T20:43:56.649Z,34.22
2023-03-03T20:46:45.086Z,37.38
2023-03-03T20:49:35.877Z,36.92
2023-03-03T20:52:11.300Z,34.65
2023-03-03T20:55:04.422Z,36.60
2023-03-03T20:57:36.996Z,40.80
2023-03-03T21:02:41.117Z,35.75
2023-03-03T21:05:14.853Z,32.65
2023-03-03T21:08:03.224Z,37.50
2023-03-03T21:10:35.549Z,35.95
2023-03-03T21:13:29.336Z,36.45
2023-03-03T21:15:59.560Z,35.70
2023-03-03T21:18:26.512Z,34.42
2023-03-03T21:20:53.562Z,34.83
2023-03-03T21:23:21.033Z,35.38
2023-03-03T21:25:52.201Z,34.80
2023-03-03T21:28:34.435Z,37.70
2023-03-03T21:31:16.936Z,35.10
2023-03-03T21:33:54.842Z,35.67
2023-03-03T21:39:02.177Z,34.85
2023-03-03T21:41:29.079Z,34.22
2023-03-03T21:43:55.746Z,38.10
2023-03-03T21:46:23.992Z,36.97
2023-03-03T21:48:51.323Z,35.97
2023-03-03T21:51:20.283Z,37.75
2023-03-03T21:53:47.560Z,37.08
2023-03-03T21:56:14.383Z,37.08
2023-03-03T21:58:41.738Z,35.60
2023-03-03T22:01:08.576Z,38.30
2023-03-03T22:03:35.490Z,37.05
2023-03-03T22:06:02.753Z,34.80
2023-03-03T22:08:29.436Z,37.28
2023-03-03T22:10:56.462Z,38.17
2023-03-03T22:13:24.166Z,35.88
2023-03-03T22:15:51.195Z,34.22
2023-03-03T22:18:18.929Z,36.88
2023-03-03T22:20:46.643Z,38.58
2023-03-03T22:23:14.256Z,34.53
2023-03-03T22:25:40.843Z,37.13
2023-03-03T22:28:07.595Z,36.33
2023-03-03T22:30:34.237Z,35.20
2023-03-03T22:33:00.879Z,37.92
2023-03-03T22:35:27.793Z,35.70
2023-03-03T22:37:54.533Z,34.70
2023-03-03T22:40:21.180Z,38.28
2023-03-03T22:42:47.933Z,36.80
2023-03-03T22:45:14.810Z,39.05
2023-03-03T22:47:41.422Z,38.20
2023-03-03T22:50:08.917Z,35.33
2023-03-03T22:52:35.639Z,39.08
2023-03-03T22:55:04.034Z,45.70
2023-03-03T22:57:31.144Z,39.20
2023-03-03T22:59:57.960Z,37.88
2023-03-03T23:02:24.667Z,37.50
2023-03-03T23:04:58.034Z,43.50
2023-03-03T23:07:26.277Z,40.45
2023-03-03T23:09:52.872Z,39.33
2023-03-03T23:12:19.533Z,37.58
2023-03-03T23:14:46.458Z,37.30
2023-03-03T23:17:13.068Z,38.83
2023-03-03T23:19:42.746Z,38.17
2023-03-03T23:22:09.412Z,37.20
2023-03-03T23:24:36.418Z,38.70
2023-03-03T23:27:03.168Z,36.80
2023-03-03T23:29:30.674Z,39.45
2023-03-03T23:31:57.334Z,38.45
2023-03-03T23:34:23.984Z,39.08
2023-03-03T23:36:50.620Z,37.92
2023-03-03T23:39:17.582Z,37.10
2023-03-03T23:41:45.285Z,37.45
2023-03-03T23:44:12.492Z,38.35
2023-03-03T23:46:39.924Z,38.47
2023-03-03T23:49:07.078Z,37.33
2023-03-03T23:51:34.246Z,38.50
2023-03-03T23:54:00.828Z,38.10
2023-03-03T23:56:27.519Z,38.53
2023-03-03T23:58:54.108Z,37.45
