createdAt,value
2017-11-13T00:00:23.933Z,998.25
2017-11-13T00:01:04.526Z,998.27
2017-11-13T00:01:45.095Z,998.27
2017-11-13T00:02:25.673Z,998.26
2017-11-13T00:03:06.305Z,998.28
2017-11-13T00:03:46.881Z,998.29
2017-11-13T00:04:27.441Z,998.29
2017-11-13T00:05:08.016Z,998.32
2017-11-13T00:05:48.599Z,998.33
2017-11-13T00:06:29.192Z,998.31
2017-11-13T00:07:09.780Z,998.34
2017-11-13T00:07:50.353Z,998.34
2017-11-13T00:08:30.917Z,998.37
2017-11-13T00:09:11.501Z,998.38
2017-11-13T00:09:52.112Z,998.36
2017-11-13T00:10:32.706Z,998.35
2017-11-13T00:11:13.294Z,998.39
2017-11-13T00:11:53.871Z,998.4
2017-11-13T00:12:34.451Z,998.4
2017-11-13T00:13:15.069Z,998.41
2017-11-13T00:13:55.676Z,998.39
2017-11-13T00:14:36.275Z,998.43
2017-11-13T00:15:16.875Z,998.46
2017-11-13T00:15:57.473Z,998.45
2017-11-13T00:16:38.031Z,998.39
2017-11-13T00:17:18.590Z,998.44
2017-11-13T00:17:59.162Z,998.44
2017-11-13T00:18:39.729Z,998.47
2017-11-13T00:19:20.297Z,998.47
2017-11-13T00:20:00.895Z,998.49
2017-11-13T00:20:41.483Z,998.52
2017-11-13T00:21:22.084Z,998.52
2017-11-13T00:22:02.651Z,998.54
2017-11-13T00:22:43.221Z,998.57
2017-11-13T00:23:23.800Z,998.57
2017-11-13T00:24:04.387Z,998.61
2017-11-13T00:24:44.979Z,998.6
2017-11-13T00:25:25.604Z,998.6
2017-11-13T00:26:06.204Z,998.64
2017-11-13T00:26:46.781Z,998.61
2017-11-13T00:27:27.356Z,998.62
2017-11-13T00:28:07.952Z,998.63
2017-11-13T00:28:48.565Z,998.63
2017-11-13T00:29:29.170Z,998.65
2017-11-13T00:30:09.781Z,998.65
2017-11-13T00:30:50.334Z,998.66
2017-11-13T00:31:30.954Z,998.66
2017-11-13T00:32:11.519Z,998.69
2017-11-13T00:32:52.104Z,998.67
2017-11-13T00:33:32.700Z,998.68
2017-11-13T00:34:13.347Z,998.75
2017-11-13T00:34:53.920Z,998.73
2017-11-13T00:35:34.516Z,998.74
2017-11-13T00:36:15.089Z,998.74
2017-11-13T00:36:55.758Z,998.82
2017-11-13T00:37:36.337Z,998.76
2017-11-13T00:38:16.912Z,998.77
2017-11-13T00:38:57.492Z,998.77
2017-11-13T00:39:38.135Z,998.8
2017-11-13T00:40:18.682Z,998.84
2017-11-13T00:40:59.256Z,998.86
2017-11-13T00:41:39.827Z,998.82
2017-11-13T00:42:20.390Z,998.85
2017-11-13T00:43:00.959Z,998.85
2017-11-13T00:43:41.551Z,998.84
2017-11-13T00:44:22.109Z,998.82
2017-11-13T00:45:02.696Z,998.84
2017-11-13T00:45:43.306Z,998.81
2017-11-13T00:46:23.879Z,998.82
2017-11-13T00:47:04.442Z,998.83
2017-11-13T00:47:45.018Z,998.81
2017-11-13T00:48:25.598Z,998.83
2017-11-13T00:49:06.194Z,998.82
2017-11-13T00:49:46.719Z,998.84
2017-11-13T00:50:27.287Z,998.86
2017-11-13T00:51:07.851Z,998.82
2017-11-13T00:51:48.421Z,998.88
2017-11-13T00:52:28.994Z,998.84
2017-11-13T00:53:09.564Z,998.89
2017-11-13T00:53:50.153Z,998.87
2017-11-13T00:54:30.726Z,998.87
2017-11-13T00:55:11.298Z,998.92
2017-11-13T00:55:51.913Z,998.89
2017-11-13T00:56:32.493Z,998.9
2017-11-13T00:57:13.106Z,998.89
2017-11-13T00:57:53.718Z,998.93
2017-11-13T00:58:34.315Z,998.89
2017-11-13T00:59:14.912Z,998.89
2017-11-13T00:59:55.521Z,998.92
2017-11-13T01:00:36.095Z,998.93
2017-11-13T01:01:16.674Z,998.86
2017-11-13T01:01:57.278Z,998.86
2017-11-13T01:02:37.846Z,998.88
2017-11-13T01:03:18.450Z,998.87
2017-11-13T01:03:59.029Z,998.89
2017-11-13T01:04:39.606Z,998.85
2017-11-13T01:05:20.199Z,998.83
2017-11-13T01:06:00.778Z,998.83
2017-11-13T01:06:41.363Z,998.84
2017-11-13T01:07:21.930Z,998.84
2017-11-13T01:08:02.504Z,998.84
2017-11-13T01:08:43.076Z,998.83
2017-11-13T01:09:23.646Z,998.89
2017-11-13T01:10:04.235Z,998.9
2017-11-13T01:10:44.830Z,998.9
2017-11-13T01:11:25.404Z,998.91
2017-11-13T01:12:06.004Z,998.93
2017-11-13T01:12:46.566Z,998.95
2017-11-13T01:13:27.120Z,998.96
2017-11-13T01:14:07.681Z,998.97
2017-11-13T01:14:48.235Z,998.96
2017-11-13T01:15:28.833Z,999.02
2017-11-13T01:16:09.408Z,999.01
2017-11-13T01:16:49.999Z,999.01
2017-11-13T01:17:30.578Z,999.04
2017-11-13T01:18:11.159Z,999.02
2017-11-13T01:18:51.744Z,999.03
2017-11-13T01:19:32.304Z,999.01
2017-11-13T01:20:12.884Z,999.02
2017-11-13T01:20:53.468Z,999
2017-11-13T01:21:34.055Z,999
2017-11-13T01:22:14.626Z,998.95
2017-11-13T01:22:55.211Z,998.96
2017-11-13T01:23:35.775Z,998.97
2017-11-13T01:24:16.355Z,998.94
2017-11-13T01:24:56.918Z,998.96
2017-11-13T01:25:37.491Z,998.95
2017-11-13T01:26:18.063Z,998.97
2017-11-13T01:26:58.627Z,999.01
2017-11-13T01:27:39.225Z,999
2017-11-13T01:28:19.815Z,998.96
2017-11-13T01:29:00.398Z,998.98
2017-11-13T01:29:40.957Z,998.97
2017-11-13T01:30:21.519Z,998.95
2017-11-13T01:31:02.077Z,998.91
2017-11-13T01:31:42.649Z,998.93
2017-11-13T01:32:23.249Z,998.93
2017-11-13T01:33:03.813Z,998.89
2017-11-13T01:33:44.371Z,998.94
2017-11-13T01:34:24.957Z,998.96
2017-11-13T01:35:05.542Z,998.92
2017-11-13T01:35:46.130Z,998.94
2017-11-13T01:36:26.691Z,998.93
2017-11-13T01:37:07.274Z,998.94
2017-11-13T01:37:47.834Z,998.97
2017-11-13T01:38:28.398Z,998.97
2017-11-13T01:39:08.972Z,998.97
2017-11-13T01:39:49.542Z,999
2017-11-13T01:40:30.106Z,999.01
2017-11-13T01:41:10.811Z,999
2017-11-13T01:41:51.291Z,999.05
2017-11-13T01:42:31.862Z,999.11
2017-11-13T01:43:12.462Z,999.12
2017-11-13T01:43:53.040Z,999.06
2017-11-13T01:44:33.620Z,999.09
2017-11-13T01:45:14.205Z,999.1
2017-11-13T01:45:54.824Z,999.09
2017-11-13T01:46:35.389Z,999.13
2017-11-13T01:47:15.960Z,999.17
2017-11-13T01:47:56.535Z,999.13
2017-11-13T01:48:37.105Z,999.18
2017-11-13T01:49:20.691Z,999.18
2017-11-13T01:50:01.270Z,999.16
2017-11-13T01:50:41.877Z,999.19
2017-11-13T01:51:22.435Z,999.23
2017-11-13T01:52:03.025Z,999.25
2017-11-13T01:52:43.609Z,999.26
2017-11-13T01:53:24.219Z,999.21
2017-11-13T01:54:04.814Z,999.3
2017-11-13T01:54:45.385Z,999.24
2017-11-13T01:55:25.948Z,999.27
2017-11-13T01:56:06.534Z,999.3
2017-11-13T01:56:47.114Z,999.32
2017-11-13T01:57:27.687Z,999.29
2017-11-13T01:58:08.290Z,999.32
2017-11-13T01:58:48.888Z,999.29
2017-11-13T01:59:29.467Z,999.29
2017-11-13T02:00:10.034Z,999.28
2017-11-13T02:00:50.602Z,999.3
2017-11-13T02:01:31.184Z,999.25
2017-11-13T02:02:11.753Z,999.29
2017-11-13T02:02:52.308Z,999.29
2017-11-13T02:03:32.864Z,999.27
2017-11-13T02:04:13.449Z,999.31
2017-11-13T02:04:54.018Z,999.37
2017-11-13T02:05:34.583Z,999.37
2017-11-13T02:06:15.157Z,999.36
2017-11-13T02:06:55.705Z,999.37
2017-11-13T02:07:36.252Z,999.37
2017-11-13T02:08:16.833Z,999.39
2017-11-13T02:08:57.457Z,999.43
2017-11-13T02:09:38.024Z,999.44
2017-11-13T02:10:18.588Z,999.41
2017-11-13T02:10:59.161Z,999.48
2017-11-13T02:11:39.717Z,999.47
2017-11-13T02:12:20.271Z,999.47
2017-11-13T02:13:00.844Z,999.46
2017-11-13T02:13:41.421Z,999.51
2017-11-13T02:14:21.999Z,999.53
2017-11-13T02:15:02.571Z,999.57
2017-11-13T02:15:43.133Z,999.59
2017-11-13T02:16:23.692Z,999.6
2017-11-13T02:17:04.266Z,999.6
2017-11-13T02:17:44.826Z,999.61
2017-11-13T02:18:25.400Z,999.63
2017-11-13T02:19:05.972Z,999.66
2017-11-13T02:19:46.542Z,999.64
2017-11-13T02:20:27.105Z,999.69
2017-11-13T02:21:07.683Z,999.69
2017-11-13T02:21:48.253Z,999.65
2017-11-13T02:22:28.830Z,999.67
2017-11-13T02:23:09.394Z,999.75
2017-11-13T02:23:50.038Z,999.76
2017-11-13T02:24:30.586Z,999.73
2017-11-13T02:25:11.142Z,999.75
2017-11-13T02:25:51.699Z,999.75
2017-11-13T02:26:32.289Z,999.73
2017-11-13T02:27:12.849Z,999.76
2017-11-13T02:27:53.406Z,999.74
2017-11-13T02:28:33.987Z,999.76
2017-11-13T02:29:14.596Z,999.76
2017-11-13T02:29:55.186Z,999.74
2017-11-13T02:30:35.760Z,999.77
2017-11-13T02:31:16.306Z,999.75
2017-11-13T02:31:56.888Z,999.77
2017-11-13T02:32:37.467Z,999.8
2017-11-13T02:33:18.049Z,999.78
2017-11-13T02:33:58.605Z,999.79
2017-11-13T02:34:39.196Z,999.79
2017-11-13T02:35:19.762Z,999.81
2017-11-13T02:36:00.311Z,999.82
2017-11-13T02:36:40.888Z,999.84
2017-11-13T02:37:21.452Z,999.84
2017-11-13T02:38:02.017Z,999.83
2017-11-13T02:38:42.576Z,999.84
2017-11-13T02:39:23.143Z,999.9
2017-11-13T02:40:03.717Z,999.88
2017-11-13T02:40:44.277Z,999.9
2017-11-13T02:41:24.867Z,999.91
2017-11-13T02:42:05.431Z,999.96
2017-11-13T02:42:46.021Z,999.98
2017-11-13T02:43:26.590Z,999.91
2017-11-13T02:44:07.157Z,999.97
2017-11-13T02:44:47.731Z,1000.01
2017-11-13T02:45:28.301Z,999.97
2017-11-13T02:46:08.875Z,999.95
2017-11-13T02:46:49.474Z,999.96
2017-11-13T02:47:30.073Z,999.98
2017-11-13T02:48:10.639Z,999.96
2017-11-13T02:48:51.203Z,999.97
2017-11-13T02:49:31.765Z,999.97
2017-11-13T02:50:12.341Z,999.99
2017-11-13T02:50:52.932Z,1000.02
2017-11-13T02:51:33.483Z,1000.03
2017-11-13T02:52:14.052Z,1000.02
2017-11-13T02:52:54.607Z,1000.04
2017-11-13T02:53:35.195Z,1000.08
2017-11-13T02:54:15.767Z,1000.1
2017-11-13T02:54:56.333Z,1000.09
2017-11-13T02:55:36.914Z,1000.12
2017-11-13T02:56:17.471Z,1000.13
2017-11-13T02:56:58.032Z,1000.15
2017-11-13T02:57:38.594Z,1000.11
2017-11-13T02:58:19.163Z,1000.14
2017-11-13T02:58:59.728Z,1000.15
2017-11-13T02:59:40.295Z,1000.15
2017-11-13T03:00:20.865Z,1000.18
2017-11-13T03:01:01.419Z,1000.15
2017-11-13T03:01:42.004Z,1000.16
2017-11-13T03:02:22.585Z,1000.17
2017-11-13T03:03:03.146Z,1000.17
2017-11-13T03:03:43.715Z,1000.16
2017-11-13T03:04:24.297Z,1000.2
2017-11-13T03:05:04.860Z,1000.18
2017-11-13T03:05:45.421Z,1000.16
2017-11-13T03:06:25.991Z,1000.2
2017-11-13T03:07:06.565Z,1000.22
2017-11-13T03:07:47.133Z,1000.25
2017-11-13T03:08:27.701Z,1000.29
2017-11-13T03:09:08.313Z,1000.27
2017-11-13T03:09:48.895Z,1000.25
2017-11-13T03:10:29.476Z,1000.26
2017-11-13T03:11:10.025Z,1000.27
2017-11-13T03:11:50.627Z,1000.28
2017-11-13T03:12:31.186Z,1000.28
2017-11-13T03:13:11.771Z,1000.28
2017-11-13T03:13:52.359Z,1000.27
2017-11-13T03:14:32.931Z,1000.25
2017-11-13T03:15:13.501Z,1000.28
2017-11-13T03:15:54.078Z,1000.29
2017-11-13T03:16:34.641Z,1000.28
2017-11-13T03:17:15.231Z,1000.27
2017-11-13T03:17:55.787Z,1000.3
2017-11-13T03:18:36.362Z,1000.3
2017-11-13T03:19:16.925Z,1000.36
2017-11-13T03:19:57.519Z,1000.33
2017-11-13T03:20:38.073Z,1000.36
2017-11-13T03:21:18.651Z,1000.38
2017-11-13T03:21:59.238Z,1000.38
2017-11-13T03:22:39.828Z,1000.34
2017-11-13T03:23:20.393Z,1000.34
2017-11-13T03:24:00.971Z,1000.34
2017-11-13T03:24:41.558Z,1000.3
2017-11-13T03:25:22.133Z,1000.32
2017-11-13T03:26:02.696Z,1000.31
2017-11-13T03:26:43.259Z,1000.33
2017-11-13T03:27:23.847Z,1000.29
2017-11-13T03:28:04.433Z,1000.3
2017-11-13T03:28:45.020Z,1000.3
2017-11-13T03:29:25.604Z,1000.33
2017-11-13T03:30:06.196Z,1000.36
2017-11-13T03:30:46.769Z,1000.32
2017-11-13T03:31:27.360Z,1000.33
2017-11-13T03:32:07.916Z,1000.34
2017-11-13T03:32:48.491Z,1000.43
2017-11-13T03:33:29.049Z,1000.42
2017-11-13T03:34:09.648Z,1000.44
2017-11-13T03:34:50.227Z,1000.44
2017-11-13T03:35:30.792Z,1000.47
2017-11-13T03:36:11.369Z,1000.47
2017-11-13T03:36:51.935Z,1000.51
2017-11-13T03:37:32.541Z,1000.47
2017-11-13T03:38:13.091Z,1000.48
2017-11-13T03:38:53.679Z,1000.46
2017-11-13T03:39:34.236Z,1000.52
2017-11-13T03:40:14.790Z,1000.49
2017-11-13T03:40:55.361Z,1000.48
2017-11-13T03:41:35.924Z,1000.58
2017-11-13T03:42:16.501Z,1000.6
2017-11-13T03:42:57.062Z,1000.57
2017-11-13T03:43:37.636Z,1000.64
2017-11-13T03:44:18.224Z,1000.6
2017-11-13T03:44:58.782Z,1000.65
2017-11-13T03:45:39.343Z,1000.65
2017-11-13T03:46:19.906Z,1000.64
2017-11-13T03:47:00.477Z,1000.69
2017-11-13T03:47:41.037Z,1000.69
2017-11-13T03:48:21.600Z,1000.75
2017-11-13T03:49:02.156Z,1000.72
2017-11-13T03:49:42.731Z,1000.76
2017-11-13T03:50:23.295Z,1000.74
2017-11-13T03:51:03.890Z,1000.79
2017-11-13T03:51:44.464Z,1000.83
2017-11-13T03:52:25.037Z,1000.8
2017-11-13T03:53:05.609Z,1000.83
2017-11-13T03:53:46.179Z,1000.85
2017-11-13T03:54:26.752Z,1000.81
2017-11-13T03:55:07.317Z,1000.86
2017-11-13T03:55:47.882Z,1000.84
2017-11-13T03:56:28.446Z,1000.83
2017-11-13T03:57:09.012Z,1000.9
2017-11-13T03:57:49.585Z,1000.85
2017-11-13T03:58:30.144Z,1000.87
2017-11-13T03:59:10.708Z,1000.88
2017-11-13T03:59:51.265Z,1000.86
2017-11-13T04:00:31.819Z,1000.89
2017-11-13T04:01:12.403Z,1000.92
2017-11-13T04:01:52.943Z,1000.93
2017-11-13T04:02:33.507Z,1000.93
2017-11-13T04:03:14.071Z,1000.97
2017-11-13T04:03:54.692Z,1000.93
2017-11-13T04:04:35.250Z,1000.94
2017-11-13T04:05:15.806Z,1000.96
2017-11-13T04:05:56.389Z,1000.93
2017-11-13T04:06:36.960Z,1000.97
2017-11-13T04:07:17.546Z,1001.02
2017-11-13T04:07:58.103Z,1001
2017-11-13T04:08:38.683Z,1001.01
2017-11-13T04:09:19.244Z,1001.01
2017-11-13T04:09:59.817Z,1001.05
2017-11-13T04:10:40.421Z,1001.02
2017-11-13T04:11:20.999Z,1001.02
2017-11-13T04:12:01.567Z,1001.02
2017-11-13T04:12:42.144Z,1001.07
2017-11-13T04:13:22.704Z,1001.01
2017-11-13T04:14:03.320Z,1001.04
2017-11-13T04:14:43.900Z,1001.07
2017-11-13T04:15:24.469Z,1001.07
2017-11-13T04:16:05.047Z,1001.09
2017-11-13T04:16:45.618Z,1001.08
2017-11-13T04:17:26.203Z,1001.11
2017-11-13T04:18:06.763Z,1001.06
2017-11-13T04:18:47.350Z,1001.11
2017-11-13T04:19:27.908Z,1001.12
2017-11-13T04:20:08.499Z,1001.15
2017-11-13T04:20:49.085Z,1001.13
2017-11-13T04:21:29.662Z,1001.13
2017-11-13T04:22:10.248Z,1001.15
2017-11-13T04:22:50.816Z,1001.17
2017-11-13T04:23:31.376Z,1001.2
2017-11-13T04:24:11.950Z,1001.21
2017-11-13T04:24:52.507Z,1001.21
2017-11-13T04:25:33.091Z,1001.22
2017-11-13T04:26:13.724Z,1001.29
2017-11-13T04:26:54.284Z,1001.24
2017-11-13T04:27:34.874Z,1001.25
2017-11-13T04:28:15.432Z,1001.3
2017-11-13T04:28:56.017Z,1001.29
2017-11-13T04:29:36.617Z,1001.3
2017-11-13T04:30:17.193Z,1001.35
2017-11-13T04:30:57.769Z,1001.33
2017-11-13T04:31:38.339Z,1001.33
2017-11-13T04:32:18.916Z,1001.36
2017-11-13T04:32:59.480Z,1001.38
2017-11-13T04:33:40.056Z,1001.33
2017-11-13T04:34:20.629Z,1001.38
2017-11-13T04:35:01.216Z,1001.36
2017-11-13T04:35:41.795Z,1001.36
2017-11-13T04:36:22.377Z,1001.38
2017-11-13T04:37:02.934Z,1001.39
2017-11-13T04:37:43.495Z,1001.41
2017-11-13T04:38:24.079Z,1001.42
2017-11-13T04:39:04.653Z,1001.42
2017-11-13T04:39:45.217Z,1001.4
2017-11-13T04:40:25.787Z,1001.37
2017-11-13T04:41:06.432Z,1001.36
2017-11-13T04:41:47.021Z,1001.42
2017-11-13T04:42:27.585Z,1001.4
2017-11-13T04:43:08.141Z,1001.43
2017-11-13T04:43:48.697Z,1001.46
2017-11-13T04:44:29.281Z,1001.44
2017-11-13T04:45:09.862Z,1001.46
2017-11-13T04:45:50.414Z,1001.52
2017-11-13T04:46:30.988Z,1001.5
2017-11-13T04:47:11.555Z,1001.52
2017-11-13T04:47:52.123Z,1001.54
2017-11-13T04:48:32.724Z,1001.59
2017-11-13T04:49:13.310Z,1001.52
2017-11-13T04:49:53.900Z,1001.63
2017-11-13T04:50:34.502Z,1001.59
2017-11-13T04:51:15.059Z,1001.62
2017-11-13T04:51:55.612Z,1001.65
2017-11-13T04:52:36.182Z,1001.7
2017-11-13T04:53:16.756Z,1001.71
2017-11-13T04:53:57.309Z,1001.71
2017-11-13T04:54:37.914Z,1001.74
2017-11-13T04:55:18.492Z,1001.76
2017-11-13T04:55:59.063Z,1001.73
2017-11-13T04:56:39.658Z,1001.77
2017-11-13T04:57:20.216Z,1001.79
2017-11-13T04:58:00.808Z,1001.77
2017-11-13T04:58:41.378Z,1001.81
2017-11-13T04:59:22.006Z,1001.84
2017-11-13T05:00:02.588Z,1001.8
2017-11-13T05:00:43.174Z,1001.85
2017-11-13T05:01:23.752Z,1001.88
2017-11-13T05:02:04.331Z,1001.87
2017-11-13T05:02:44.881Z,1001.91
2017-11-13T05:03:25.470Z,1001.87
2017-11-13T05:04:06.087Z,1001.84
2017-11-13T05:04:46.682Z,1001.86
2017-11-13T05:05:27.254Z,1001.85
2017-11-13T05:06:07.839Z,1001.85
2017-11-13T05:06:48.431Z,1001.85
2017-11-13T05:07:29.002Z,1001.86
2017-11-13T05:08:09.633Z,1001.83
2017-11-13T05:08:50.212Z,1001.82
2017-11-13T05:09:30.839Z,1001.89
2017-11-13T05:10:11.444Z,1001.88
2017-11-13T05:10:52.008Z,1001.88
2017-11-13T05:11:32.594Z,1001.92
2017-11-13T05:12:13.192Z,1001.95
2017-11-13T05:12:53.734Z,1001.94
2017-11-13T05:13:34.302Z,1001.92
2017-11-13T05:14:14.906Z,1001.91
2017-11-13T05:14:55.495Z,1001.93
2017-11-13T05:15:36.085Z,1001.95
2017-11-13T05:16:16.647Z,1001.94
2017-11-13T05:16:57.211Z,1001.93
2017-11-13T05:17:37.774Z,1001.94
2017-11-13T05:18:18.349Z,1001.98
2017-11-13T05:18:58.914Z,1001.96
2017-11-13T05:19:39.503Z,1002.02
2017-11-13T05:20:20.067Z,1001.98
2017-11-13T05:21:00.640Z,1001.96
2017-11-13T05:21:41.212Z,1001.98
2017-11-13T05:22:21.875Z,1001.99
2017-11-13T05:23:02.432Z,1002.01
2017-11-13T05:23:43.008Z,1002.03
2017-11-13T05:24:23.567Z,1001.97
2017-11-13T05:25:04.152Z,1001.98
2017-11-13T05:25:44.713Z,1002
2017-11-13T05:26:25.270Z,1002.04
2017-11-13T05:27:05.831Z,1001.99
2017-11-13T05:27:46.404Z,1002.06
2017-11-13T05:28:26.983Z,1002.04
2017-11-13T05:29:07.550Z,1002.04
2017-11-13T05:29:48.126Z,1002.03
2017-11-13T05:30:28.717Z,1002.06
2017-11-13T05:31:09.274Z,1002.1
2017-11-13T05:31:49.839Z,1002.09
2017-11-13T05:32:30.407Z,1002.1
2017-11-13T05:33:10.983Z,1002.08
2017-11-13T05:33:51.543Z,1002.16
2017-11-13T05:34:32.108Z,1002.12
2017-11-13T05:35:12.671Z,1002.13
2017-11-13T05:35:53.238Z,1002.16
2017-11-13T05:36:33.803Z,1002.18
2017-11-13T05:37:14.382Z,1002.21
2017-11-13T05:37:54.949Z,1002.2
2017-11-13T05:38:35.529Z,1002.17
2017-11-13T05:39:16.091Z,1002.23
2017-11-13T05:39:56.676Z,1002.21
2017-11-13T05:40:37.248Z,1002.22
2017-11-13T05:41:17.871Z,1002.27
2017-11-13T05:41:58.450Z,1002.27
2017-11-13T05:42:38.998Z,1002.22
2017-11-13T05:43:19.578Z,1002.3
2017-11-13T05:44:00.147Z,1002.27
2017-11-13T05:44:40.712Z,1002.28
2017-11-13T05:45:21.297Z,1002.26
2017-11-13T05:46:01.888Z,1002.29
2017-11-13T05:46:42.613Z,1002.31
2017-11-13T05:47:23.173Z,1002.28
2017-11-13T05:48:03.744Z,1002.28
2017-11-13T05:48:44.303Z,1002.32
2017-11-13T05:49:24.881Z,1002.29
2017-11-13T05:50:05.465Z,1002.35
2017-11-13T05:50:46.058Z,1002.35
2017-11-13T05:51:26.627Z,1002.3
2017-11-13T05:52:07.195Z,1002.37
2017-11-13T05:52:47.760Z,1002.36
2017-11-13T05:53:28.333Z,1002.38
2017-11-13T05:54:08.912Z,1002.39
2017-11-13T05:54:49.481Z,1002.38
2017-11-13T05:55:30.089Z,1002.38
2017-11-13T05:56:10.668Z,1002.43
2017-11-13T05:56:51.237Z,1002.39
2017-11-13T05:57:31.825Z,1002.41
2017-11-13T05:58:12.426Z,1002.44
2017-11-13T05:58:53.043Z,1002.48
2017-11-13T05:59:33.604Z,1002.47
2017-11-13T06:00:14.175Z,1002.48
2017-11-13T06:00:54.754Z,1002.48
2017-11-13T06:01:35.341Z,1002.5
2017-11-13T06:02:15.892Z,1002.53
2017-11-13T06:02:56.500Z,1002.57
2017-11-13T06:03:37.060Z,1002.57
2017-11-13T06:04:17.657Z,1002.56
2017-11-13T06:04:58.226Z,1002.6
2017-11-13T06:05:38.780Z,1002.63
2017-11-13T06:06:19.351Z,1002.63
2017-11-13T06:06:59.931Z,1002.65
2017-11-13T06:07:40.506Z,1002.6
2017-11-13T06:08:21.090Z,1002.61
2017-11-13T06:09:01.665Z,1002.62
2017-11-13T06:09:42.234Z,1002.64
2017-11-13T06:10:22.801Z,1002.65
2017-11-13T06:11:03.364Z,1002.7
2017-11-13T06:11:43.931Z,1002.67
2017-11-13T06:12:24.508Z,1002.71
2017-11-13T06:13:05.071Z,1002.73
2017-11-13T06:13:45.622Z,1002.74
2017-11-13T06:14:26.201Z,1002.71
2017-11-13T06:15:06.797Z,1002.76
2017-11-13T06:15:47.385Z,1002.78
2017-11-13T06:16:27.972Z,1002.78
2017-11-13T06:17:08.539Z,1002.78
2017-11-13T06:17:49.160Z,1002.76
2017-11-13T06:18:29.764Z,1002.83
2017-11-13T06:19:10.341Z,1002.82
2017-11-13T06:19:50.916Z,1002.82
2017-11-13T06:20:31.495Z,1002.83
2017-11-13T06:21:12.065Z,1002.87
2017-11-13T06:21:52.670Z,1002.85
2017-11-13T06:22:33.235Z,1002.86
2017-11-13T06:23:13.802Z,1002.86
2017-11-13T06:23:54.366Z,1002.9
2017-11-13T06:24:34.953Z,1002.93
2017-11-13T06:25:15.530Z,1002.94
2017-11-13T06:25:56.119Z,1003.01
2017-11-13T06:26:36.928Z,1002.96
2017-11-13T06:27:17.485Z,1002.96
2017-11-13T06:27:58.049Z,1003.02
2017-11-13T06:28:38.628Z,1003.01
2017-11-13T06:29:19.238Z,1003.01
2017-11-13T06:29:59.807Z,1003.04
2017-11-13T06:30:40.633Z,1003.07
2017-11-13T06:31:21.196Z,1003.07
2017-11-13T06:32:01.920Z,1003.06
2017-11-13T06:32:43.463Z,1003.08
2017-11-13T06:33:24.081Z,1003.08
2017-11-13T06:34:04.637Z,1003.13
2017-11-13T06:34:45.305Z,1003.1
2017-11-13T06:35:25.884Z,1003.18
2017-11-13T06:36:06.447Z,1003.17
2017-11-13T06:36:47.048Z,1003.15
2017-11-13T06:37:27.609Z,1003.17
2017-11-13T06:38:08.192Z,1003.19
2017-11-13T06:38:48.756Z,1003.19
2017-11-13T06:39:29.349Z,1003.22
2017-11-13T06:40:09.935Z,1003.2
2017-11-13T06:40:50.536Z,1003.25
2017-11-13T06:41:31.108Z,1003.23
2017-11-13T06:42:11.687Z,1003.21
2017-11-13T06:42:52.258Z,1003.28
2017-11-13T06:43:32.813Z,1003.29
2017-11-13T06:44:13.396Z,1003.29
2017-11-13T06:44:53.973Z,1003.29
2017-11-13T06:45:34.540Z,1003.29
2017-11-13T06:46:15.119Z,1003.34
2017-11-13T06:46:55.703Z,1003.3
2017-11-13T06:47:36.261Z,1003.35
2017-11-13T06:48:16.851Z,1003.35
2017-11-13T06:48:57.869Z,1003.35
2017-11-13T06:49:38.464Z,1003.33
2017-11-13T06:50:19.082Z,1003.36
2017-11-13T06:50:59.668Z,1003.35
2017-11-13T06:51:40.407Z,1003.35
2017-11-13T06:52:20.977Z,1003.36
2017-11-13T06:53:01.541Z,1003.34
2017-11-13T06:53:42.097Z,1003.39
2017-11-13T06:54:22.671Z,1003.37
2017-11-13T06:55:03.263Z,1003.37
2017-11-13T06:55:43.866Z,1003.43
2017-11-13T06:56:24.522Z,1003.43
2017-11-13T06:57:05.125Z,1003.43
2017-11-13T06:57:45.674Z,1003.44
2017-11-13T06:58:26.268Z,1003.44
2017-11-13T06:59:06.850Z,1003.43
2017-11-13T06:59:47.420Z,1003.4
2017-11-13T07:00:27.977Z,1003.47
2017-11-13T07:01:08.539Z,1003.45
2017-11-13T07:01:49.111Z,1003.47
2017-11-13T07:02:29.709Z,1003.47
2017-11-13T07:03:10.290Z,1003.5
2017-11-13T07:03:50.864Z,1003.51
2017-11-13T07:04:31.508Z,1003.5
2017-11-13T07:05:12.875Z,1003.48
2017-11-13T07:05:53.443Z,1003.52
2017-11-13T07:06:34.053Z,1003.54
2017-11-13T07:07:14.665Z,1003.56
2017-11-13T07:07:55.225Z,1003.58
2017-11-13T07:08:35.868Z,1003.58
2017-11-13T07:09:16.439Z,1003.6
2017-11-13T07:09:57.016Z,1003.66
2017-11-13T07:10:37.572Z,1003.68
2017-11-13T07:11:18.152Z,1003.73
2017-11-13T07:11:58.703Z,1003.73
2017-11-13T07:12:39.255Z,1003.73
2017-11-13T07:13:19.841Z,1003.76
2017-11-13T07:14:00.398Z,1003.78
2017-11-13T07:14:40.995Z,1003.79
2017-11-13T07:15:21.558Z,1003.79
2017-11-13T07:16:02.148Z,1003.8
2017-11-13T07:16:42.738Z,1003.8
2017-11-13T07:17:23.311Z,1003.8
2017-11-13T07:18:03.893Z,1003.84
2017-11-13T07:18:44.457Z,1003.83
2017-11-13T07:19:25.015Z,1003.84
2017-11-13T07:20:05.582Z,1003.86
2017-11-13T07:20:46.287Z,1003.82
2017-11-13T07:21:26.860Z,1003.79
2017-11-13T07:22:07.418Z,1003.86
2017-11-13T07:22:48.001Z,1003.85
2017-11-13T07:23:28.578Z,1003.89
2017-11-13T07:24:09.145Z,1003.88
2017-11-13T07:24:49.716Z,1003.92
2017-11-13T07:25:30.275Z,1003.94
2017-11-13T07:26:11.034Z,1003.94
2017-11-13T07:26:51.610Z,1003.96
2017-11-13T07:27:32.254Z,1003.99
2017-11-13T07:28:12.867Z,1003.96
2017-11-13T07:28:53.446Z,1004
2017-11-13T07:29:34.024Z,1003.92
2017-11-13T07:30:14.588Z,1003.96
2017-11-13T07:30:55.174Z,1003.96
2017-11-13T07:31:35.759Z,1003.95
2017-11-13T07:32:16.322Z,1003.96
2017-11-13T07:32:56.899Z,1003.96
2017-11-13T07:33:37.461Z,1003.95
2017-11-13T07:34:18.042Z,1003.96
2017-11-13T07:34:58.614Z,1003.95
2017-11-13T07:35:39.188Z,1003.95
2017-11-13T07:36:19.782Z,1003.91
2017-11-13T07:37:00.332Z,1003.91
2017-11-13T07:37:40.972Z,1003.91
2017-11-13T07:38:21.543Z,1003.95
2017-11-13T07:39:02.158Z,1003.95
2017-11-13T07:39:42.742Z,1003.94
2017-11-13T07:40:23.337Z,1003.99
2017-11-13T07:41:03.894Z,1003.97
2017-11-13T07:41:45.120Z,1003.94
2017-11-13T07:42:25.718Z,1003.99
2017-11-13T07:43:06.310Z,1003.98
2017-11-13T07:43:46.889Z,1003.97
2017-11-13T07:44:27.474Z,1003.98
2017-11-13T07:45:08.048Z,1003.98
2017-11-13T07:45:48.603Z,1004.02
2017-11-13T07:46:29.189Z,1004
2017-11-13T07:47:09.778Z,1004.06
2017-11-13T07:47:51.029Z,1004.03
2017-11-13T07:48:33.711Z,1004.04
2017-11-13T07:49:14.583Z,1004.1
2017-11-13T07:49:55.179Z,1004.12
2017-11-13T07:50:35.775Z,1004.05
2017-11-13T07:51:16.501Z,1004.1
2017-11-13T07:51:57.086Z,1004.11
2017-11-13T07:52:37.723Z,1004.09
2017-11-13T07:53:18.311Z,1004.14
2017-11-13T07:53:58.908Z,1004.11
2017-11-13T07:54:39.488Z,1004.13
2017-11-13T07:55:20.059Z,1004.11
2017-11-13T07:56:00.626Z,1004.13
2017-11-13T07:56:41.207Z,1004.11
2017-11-13T07:57:21.775Z,1004.19
2017-11-13T07:58:02.341Z,1004.15
2017-11-13T07:58:42.904Z,1004.14
2017-11-13T07:59:23.522Z,1004.19
2017-11-13T08:00:04.098Z,1004.16
2017-11-13T08:00:44.666Z,1004.16
2017-11-13T08:01:25.239Z,1004.15
2017-11-13T08:02:05.816Z,1004.17
2017-11-13T08:02:46.399Z,1004.16
2017-11-13T08:03:26.965Z,1004.16
2017-11-13T08:04:07.549Z,1004.18
2017-11-13T08:04:48.121Z,1004.14
2017-11-13T08:05:28.679Z,1004.13
2017-11-13T08:06:09.257Z,1004.11
2017-11-13T08:06:49.850Z,1004.07
2017-11-13T08:07:30.427Z,1004.14
2017-11-13T08:08:10.985Z,1004.14
2017-11-13T08:08:51.627Z,1004.18
2017-11-13T08:09:32.183Z,1004.15
2017-11-13T08:10:12.802Z,1004.13
2017-11-13T08:10:53.387Z,1004.12
2017-11-13T08:11:33.946Z,1004.17
2017-11-13T08:12:14.502Z,1004.11
2017-11-13T08:12:55.069Z,1004.16
2017-11-13T08:13:35.638Z,1004.14
2017-11-13T08:14:16.198Z,1004.12
2017-11-13T08:14:56.774Z,1004.11
2017-11-13T08:15:37.344Z,1004.13
2017-11-13T08:16:17.959Z,1004.14
2017-11-13T08:16:58.546Z,1004.09
2017-11-13T08:17:39.142Z,1004.11
2017-11-13T08:18:19.710Z,1004.19