createdAt,value
2023-02-03T00:01:04.137Z,73.07
2023-02-03T00:03:31.946Z,72.94
2023-02-03T00:06:01.623Z,73.00
2023-02-03T00:08:28.822Z,72.06
2023-02-03T00:10:56.194Z,71.74
2023-02-03T00:13:23.896Z,71.64
2023-02-03T00:15:51.157Z,72.57
2023-02-03T00:18:18.683Z,72.49
2023-02-03T00:20:46.315Z,72.99
2023-02-03T00:23:13.831Z,72.54
2023-02-03T00:25:41.280Z,72.97
2023-02-03T00:28:08.886Z,73.41
2023-02-03T00:30:56.250Z,74.21
2023-02-03T00:33:25.880Z,74.90
2023-02-03T00:35:57.784Z,74.94
2023-02-03T00:39:01.876Z,76.06
2023-02-03T00:41:37.599Z,76.04
2023-02-03T00:44:14.629Z,77.06
2023-02-03T00:46:42.274Z,77.51
2023-02-03T00:49:09.517Z,78.37
2023-02-03T00:51:41.081Z,78.58
2023-02-03T00:54:22.766Z,78.07
2023-02-03T00:57:19.437Z,78.40
2023-02-03T00:59:52.090Z,78.50
2023-02-03T01:02:42.258Z,78.54
2023-02-03T01:05:37.737Z,78.44
2023-02-03T01:11:21.823Z,80.11
2023-02-03T01:13:50.474Z,81.35
2023-02-03T01:16:23.530Z,82.39
2023-02-03T01:18:55.787Z,83.45
2023-02-03T01:21:25.338Z,84.35
2023-02-03T01:24:10.395Z,84.54
2023-02-03T01:29:42.650Z,84.22
2023-02-03T01:32:10.032Z,84.66
2023-02-03T01:34:48.357Z,85.20
2023-02-03T01:37:28.134Z,86.26
2023-02-03T01:39:55.514Z,86.87
2023-02-03T01:43:14.260Z,87.33
2023-02-03T01:45:57.107Z,87.48
2023-02-03T01:48:24.887Z,87.27
2023-02-03T01:50:52.507Z,86.95
2023-02-03T01:53:20.406Z,86.34
2023-02-03T01:56:16.048Z,85.91
2023-02-03T01:58:46.704Z,85.11
2023-02-03T02:05:36.554Z,84.04
2023-02-03T02:08:33.943Z,84.17
2023-02-03T02:14:29.314Z,83.46
2023-02-03T02:17:14.955Z,83.43
2023-02-03T02:20:00.705Z,82.75
2023-02-03T02:23:07.478Z,82.04
2023-02-03T02:25:53.660Z,82.11
2023-02-03T02:28:45.927Z,82.36
2023-02-03T02:35:12.114Z,82.82
2023-02-03T02:38:00.755Z,83.10
2023-02-03T02:41:05.009Z,82.76
2023-02-03T02:43:48.655Z,83.58
2023-02-03T02:46:24.531Z,82.89
2023-02-03T02:49:01.147Z,82.26
2023-02-03T02:51:30.816Z,82.84
2023-02-03T02:54:06.159Z,83.28
2023-02-03T02:56:37.022Z,83.22
2023-02-03T02:59:07.069Z,83.28
2023-02-03T03:01:34.529Z,83.40
2023-02-03T03:04:06.259Z,84.22
2023-02-03T03:07:06.915Z,84.01
2023-02-03T03:09:39.420Z,84.23
2023-02-03T03:12:07.940Z,84.39
2023-02-03T03:14:39.443Z,84.47
2023-02-03T03:17:10.457Z,84.25
2023-02-03T03:19:41.916Z,83.72
2023-02-03T03:22:12.051Z,83.31
2023-02-03T03:24:49.352Z,84.02
2023-02-03T03:27:32.948Z,84.80
2023-02-03T03:30:06.554Z,84.43
2023-02-03T03:32:35.819Z,84.93
2023-02-03T03:35:07.620Z,84.56
2023-02-03T03:37:39.659Z,84.83
2023-02-03T03:40:36.610Z,84.61
2023-02-03T03:43:20.675Z,85.12
2023-02-03T03:46:14.695Z,84.41
2023-02-03T03:48:54.868Z,84.23
2023-02-03T03:51:59.078Z,83.92
2023-02-03T03:54:30.583Z,84.01
2023-02-03T03:57:19.948Z,84.16
2023-02-03T03:59:51.727Z,84.35
2023-02-03T04:02:27.158Z,84.61
2023-02-03T04:05:03.612Z,83.97
2023-02-03T04:07:43.205Z,84.06
2023-02-03T04:10:28.389Z,83.82
2023-02-03T04:12:58.586Z,83.78
2023-02-03T04:15:27.956Z,84.73
2023-02-03T04:18:01.272Z,85.38
2023-02-03T04:20:31.782Z,85.50
2023-02-03T04:23:01.007Z,86.23
2023-02-03T04:25:30.153Z,86.39
2023-02-03T04:27:59.415Z,85.96
2023-02-03T04:30:29.908Z,86.40
2023-02-03T04:32:58.435Z,87.23
2023-02-03T04:35:28.061Z,87.56
2023-02-03T04:37:58.287Z,87.83
2023-02-03T04:40:27.021Z,88.15
2023-02-03T04:42:55.513Z,88.91
2023-02-03T04:45:25.401Z,88.79
2023-02-03T04:47:54.573Z,89.46
2023-02-03T04:50:23.895Z,88.57
2023-02-03T04:52:52.187Z,89.35
2023-02-03T04:55:23.183Z,88.67
2023-02-03T04:58:00.984Z,88.16
2023-02-03T05:00:30.132Z,87.47
2023-02-03T05:02:57.716Z,86.79
2023-02-03T05:05:25.872Z,87.50
2023-02-03T05:07:53.418Z,87.42
2023-02-03T05:10:21.404Z,86.96
2023-02-03T05:12:50.163Z,87.24
2023-02-03T05:15:17.530Z,87.65
2023-02-03T05:17:44.933Z,87.63
2023-02-03T05:20:12.610Z,87.09
2023-02-03T05:22:40.148Z,87.27
2023-02-03T05:25:08.307Z,86.96
2023-02-03T05:27:38.879Z,86.45
2023-02-03T05:30:08.000Z,86.42
2023-02-03T05:32:36.108Z,86.46
2023-02-03T05:35:03.805Z,86.31
2023-02-03T05:37:32.711Z,85.10
2023-02-03T05:40:21.349Z,85.35
2023-02-03T05:42:49.287Z,85.82
2023-02-03T05:45:17.506Z,85.32
2023-02-03T05:47:44.813Z,85.59
2023-02-03T05:50:13.063Z,85.79
2023-02-03T05:52:40.899Z,85.29
2023-02-03T05:55:08.548Z,84.24
2023-02-03T05:57:35.804Z,84.44
2023-02-03T06:00:04.400Z,83.99
2023-02-03T06:02:40.004Z,84.10
2023-02-03T06:05:08.784Z,83.73
2023-02-03T06:07:37.539Z,83.89
2023-02-03T06:10:07.882Z,83.68
2023-02-03T06:12:39.294Z,83.89
2023-02-03T06:15:07.636Z,83.84
2023-02-03T06:17:36.367Z,84.28
2023-02-03T06:20:09.282Z,85.47
2023-02-03T06:22:37.966Z,85.82
2023-02-03T06:25:06.507Z,85.50
2023-02-03T06:27:35.577Z,85.91
2023-02-03T06:30:03.931Z,86.40
2023-02-03T06:32:49.567Z,86.65
2023-02-03T06:35:47.746Z,86.48
2023-02-03T06:38:54.692Z,86.12
2023-02-03T06:45:25.078Z,85.24
2023-02-03T06:47:52.916Z,85.36
2023-02-03T06:50:21.114Z,85.30
2023-02-03T06:53:20.596Z,85.10
2023-02-03T06:55:48.153Z,84.83
2023-02-03T06:58:57.044Z,84.69
2023-02-03T07:01:26.174Z,85.10
2023-02-03T07:04:23.979Z,85.18
2023-02-03T07:07:02.162Z,84.18
2023-02-03T07:09:29.485Z,83.99
2023-02-03T07:12:12.457Z,83.46
2023-02-03T07:14:45.945Z,82.68
2023-02-03T07:17:27.722Z,81.97
2023-02-03T07:19:55.170Z,82.18
2023-02-03T07:22:36.919Z,82.43
2023-02-03T07:25:35.633Z,80.97
2023-02-03T07:31:05.938Z,78.20
2023-02-03T07:33:33.765Z,78.29
2023-02-03T07:39:48.498Z,77.14
2023-02-03T07:42:16.328Z,78.19
2023-02-03T07:45:02.836Z,78.82
2023-02-03T07:50:41.608Z,80.54
2023-02-03T07:53:09.510Z,80.66
2023-02-03T07:55:39.616Z,79.77
2023-02-03T07:58:20.811Z,78.52
2023-02-03T08:06:56.123Z,78.02
2023-02-03T08:12:56.480Z,76.78
2023-02-03T08:15:23.567Z,75.67
2023-02-03T08:18:05.066Z,75.42
2023-02-03T08:20:39.099Z,75.59
2023-02-03T08:23:21.650Z,75.19
2023-02-03T08:25:55.059Z,74.20
2023-02-03T08:28:22.479Z,73.77
2023-02-03T08:31:14.635Z,74.11
2023-02-03T08:37:14.004Z,73.46
2023-02-03T08:39:41.619Z,74.21
2023-02-03T08:42:11.190Z,73.99
2023-02-03T08:44:41.610Z,73.56
2023-02-03T08:47:54.809Z,73.21
2023-02-03T08:51:09.337Z,71.69
2023-02-03T08:59:24.676Z,72.04
2023-02-03T09:01:54.456Z,72.45
2023-02-03T09:04:30.775Z,73.36
2023-02-03T09:07:06.131Z,73.88
2023-02-03T09:12:36.965Z,74.08
2023-02-03T09:18:27.196Z,73.29
2023-02-03T09:21:13.913Z,74.10
2023-02-03T09:23:48.814Z,74.15
2023-02-03T09:26:16.483Z,73.27
2023-02-03T09:28:43.986Z,72.20
2023-02-03T09:31:19.948Z,71.69
2023-02-03T09:33:53.832Z,70.40
2023-02-03T09:36:21.376Z,72.01
2023-02-03T09:38:48.961Z,70.99
2023-02-03T09:52:28.555Z,66.70
2023-02-03T09:55:28.601Z,67.61
2023-02-03T09:58:02.117Z,69.85
2023-02-03T10:05:15.380Z,63.95
2023-02-03T10:15:37.877Z,61.48
2023-02-03T10:21:11.220Z,62.49
2023-02-03T10:23:41.260Z,61.91
2023-02-03T10:30:07.119Z,59.24
2023-02-03T10:36:23.948Z,55.76
2023-02-03T10:39:33.168Z,55.52
2023-02-03T10:42:02.374Z,55.52
2023-02-03T10:44:40.458Z,56.24
2023-02-03T10:47:36.715Z,56.04
2023-02-03T10:53:45.199Z,57.93
2023-02-03T10:56:48.868Z,58.88
2023-02-03T11:03:17.880Z,62.55
2023-02-03T11:05:47.696Z,64.17
2023-02-03T11:11:41.886Z,62.75
2023-02-03T11:14:09.421Z,63.40
2023-02-03T11:16:39.731Z,61.64
2023-02-03T11:19:41.922Z,60.13
2023-02-03T11:22:27.851Z,62.21
2023-02-03T11:24:55.770Z,60.08
2023-02-03T11:27:25.089Z,59.02
2023-02-03T11:30:11.831Z,58.19
2023-02-03T11:32:42.718Z,58.84
2023-02-03T11:35:22.858Z,58.38
2023-02-03T11:38:01.952Z,57.45
2023-02-03T11:41:17.484Z,58.30
2023-02-03T11:43:45.472Z,56.40
2023-02-03T11:49:32.521Z,56.21
2023-02-03T11:52:25.489Z,56.17
2023-02-03T11:55:03.999Z,55.69
2023-02-03T12:01:13.673Z,55.69
2023-02-03T12:03:56.926Z,55.06
2023-02-03T12:06:49.530Z,54.08
2023-02-03T12:09:43.725Z,53.61
2023-02-03T12:12:22.336Z,51.50
2023-02-03T12:14:53.280Z,49.69
2023-02-03T12:20:49.445Z,48.85
2023-02-03T12:23:35.877Z,48.28
2023-02-03T12:26:09.738Z,48.28
2023-02-03T12:29:26.745Z,46.99
2023-02-03T12:32:18.362Z,48.17
2023-02-03T12:34:54.044Z,47.90
2023-02-03T12:37:34.670Z,47.74
2023-02-03T12:40:44.718Z,48.28
2023-02-03T12:50:32.628Z,45.74
2023-02-03T12:53:13.134Z,44.25
2023-02-03T13:00:14.621Z,44.29
2023-02-03T13:03:03.562Z,44.44
2023-02-03T13:09:06.931Z,44.11
2023-02-03T13:11:50.211Z,43.81
2023-02-03T13:14:48.103Z,42.85
2023-02-03T13:17:28.413Z,43.35
2023-02-03T13:20:35.405Z,44.49
2023-02-03T13:23:41.674Z,43.83
2023-02-03T13:26:25.630Z,43.71
2023-02-03T13:36:42.531Z,45.57
2023-02-03T13:42:55.805Z,45.66
2023-02-03T13:45:27.853Z,44.75
2023-02-03T13:48:01.868Z,44.98
2023-02-03T13:50:32.845Z,44.88
2023-02-03T13:53:08.156Z,44.36
2023-02-03T13:55:42.986Z,44.15
2023-02-03T13:58:29.971Z,44.74
2023-02-03T14:00:57.399Z,45.55
2023-02-03T14:10:27.144Z,45.97
2023-02-03T14:13:00.826Z,46.80
2023-02-03T14:15:32.791Z,46.98
2023-02-03T14:18:32.203Z,46.52
2023-02-03T14:21:13.163Z,47.09
2023-02-03T14:23:50.144Z,47.59
2023-02-03T14:33:04.446Z,48.14
2023-02-03T14:45:01.961Z,49.94
2023-02-03T14:47:41.937Z,50.25
2023-02-03T14:50:28.579Z,50.13
2023-02-03T14:53:12.168Z,50.49
2023-02-03T14:55:53.214Z,51.06
2023-02-03T14:58:27.381Z,50.96
2023-02-03T15:00:56.665Z,51.78
2023-02-03T15:03:26.533Z,50.43
2023-02-03T15:06:03.590Z,50.12
2023-02-03T15:08:44.710Z,50.57
2023-02-03T15:11:34.805Z,50.71
2023-02-03T15:14:24.880Z,51.09
2023-02-03T15:17:03.569Z,50.65
2023-02-03T15:19:38.446Z,50.82
2023-02-03T15:22:24.635Z,51.28
2023-02-03T15:24:55.738Z,51.46
2023-02-03T15:27:25.518Z,51.08
2023-02-03T15:29:53.675Z,51.54
2023-02-03T15:32:38.002Z,52.23
2023-02-03T15:35:13.500Z,52.63
2023-02-03T15:37:47.958Z,53.14
2023-02-03T15:40:30.636Z,53.68
2023-02-03T15:43:15.306Z,53.60
2023-02-03T15:45:46.337Z,53.63
2023-02-03T15:48:41.739Z,53.93
2023-02-03T15:51:21.688Z,54.02
2023-02-03T15:54:11.947Z,54.16
2023-02-03T15:56:58.524Z,54.34
2023-02-03T16:03:11.840Z,54.80
2023-02-03T16:09:40.011Z,55.38
2023-02-03T16:12:28.419Z,55.73
2023-02-03T16:15:00.564Z,56.06
2023-02-03T16:20:53.183Z,55.67
2023-02-03T16:23:26.268Z,55.26
2023-02-03T16:26:29.846Z,54.90
2023-02-03T16:33:47.906Z,54.37
2023-02-03T16:46:16.112Z,54.90
2023-02-03T16:51:42.964Z,55.18
2023-02-03T16:54:18.634Z,55.29
2023-02-03T16:56:46.358Z,55.37
2023-02-03T16:59:16.915Z,55.53
2023-02-03T17:01:59.020Z,54.99
2023-02-03T17:04:44.687Z,55.16
2023-02-03T17:07:14.027Z,55.11
2023-02-03T17:09:43.200Z,54.61
2023-02-03T17:12:15.172Z,54.75
2023-02-03T17:14:42.908Z,54.84
2023-02-03T17:20:03.222Z,55.03
2023-02-03T17:22:32.318Z,55.20
2023-02-03T17:24:59.733Z,54.98
2023-02-03T17:27:26.983Z,55.01
2023-02-03T17:32:45.009Z,54.17
2023-02-03T17:35:12.247Z,54.82
2023-02-03T17:37:39.402Z,54.44
2023-02-03T17:55:31.159Z,53.09
2023-02-03T17:58:01.352Z,53.13
2023-02-03T18:01:03.202Z,53.01
2023-02-03T18:03:44.395Z,53.41
2023-02-03T18:06:13.641Z,53.28
2023-02-03T18:08:42.292Z,52.71
2023-02-03T18:11:10.892Z,52.92
2023-02-03T18:13:44.695Z,53.03
2023-02-03T18:16:35.272Z,54.70
2023-02-03T18:19:05.658Z,55.23
2023-02-03T18:21:33.919Z,55.63
2023-02-03T18:24:02.074Z,54.81
2023-02-03T18:26:34.959Z,54.94
2023-02-03T18:34:37.105Z,54.38
2023-02-03T18:37:35.783Z,55.31
2023-02-03T18:40:03.275Z,55.50
2023-02-03T18:42:30.377Z,55.42
2023-02-03T18:44:57.680Z,55.79
2023-02-03T18:47:25.151Z,55.89
2023-02-03T18:49:52.263Z,55.94
2023-02-03T18:52:20.184Z,55.73
2023-02-03T18:54:47.838Z,56.26
2023-02-03T18:57:15.896Z,55.88
2023-02-03T18:59:44.198Z,56.55
2023-02-03T19:02:15.292Z,56.62
2023-02-03T19:04:42.889Z,56.81
2023-02-03T19:07:30.130Z,56.72
2023-02-03T19:09:57.922Z,57.13
2023-02-03T19:12:39.944Z,57.41
2023-02-03T19:15:09.733Z,57.58
2023-02-03T19:17:38.423Z,57.78
2023-02-03T19:20:07.240Z,56.95
2023-02-03T19:25:33.413Z,57.02
2023-02-03T19:28:02.573Z,56.66
2023-02-03T19:30:33.103Z,56.55
2023-02-03T19:33:03.083Z,56.71
2023-02-03T19:35:35.123Z,55.98
2023-02-03T19:38:03.074Z,55.74
2023-02-03T19:40:32.161Z,55.40
2023-02-03T19:43:00.166Z,55.47
2023-02-03T19:45:27.922Z,56.00
2023-02-03T19:47:55.273Z,55.82
2023-02-03T19:50:32.953Z,56.40
2023-02-03T19:53:00.768Z,55.78
2023-02-03T19:55:31.117Z,56.13
2023-02-03T19:58:00.379Z,56.49
2023-02-03T20:00:45.781Z,56.07
2023-02-03T20:03:14.759Z,55.62
2023-02-03T20:05:42.655Z,55.46
2023-02-03T20:08:13.338Z,55.49
2023-02-03T20:10:54.167Z,55.22
2023-02-03T20:13:21.615Z,55.97
2023-02-03T20:15:49.425Z,55.45
2023-02-03T20:18:16.978Z,55.60
2023-02-03T20:20:44.505Z,55.57
2023-02-03T20:23:26.477Z,55.65
2023-02-03T20:26:25.761Z,55.83
2023-02-03T20:29:10.024Z,56.21
2023-02-03T20:31:37.597Z,56.14
2023-02-03T20:34:05.099Z,56.53
2023-02-03T20:36:32.994Z,56.74
2023-02-03T20:39:00.345Z,56.97
2023-02-03T20:41:27.631Z,57.39
2023-02-03T20:43:54.844Z,57.71
2023-02-03T20:46:24.279Z,57.94
2023-02-03T20:48:54.062Z,57.83
2023-02-03T20:51:27.023Z,57.95
2023-02-03T20:53:56.435Z,57.98
2023-02-03T20:56:26.492Z,58.64
2023-02-03T20:58:55.008Z,58.88
2023-02-03T21:04:30.753Z,59.43
2023-02-03T21:06:58.390Z,59.54
2023-02-03T21:09:27.824Z,59.71
2023-02-03T21:11:55.656Z,60.44
2023-02-03T21:14:58.980Z,60.12
2023-02-03T21:17:27.312Z,60.41
2023-02-03T21:20:26.199Z,60.95
2023-02-03T21:25:34.123Z,61.08
2023-02-03T21:28:01.649Z,61.25
2023-02-03T21:30:33.311Z,61.77
2023-02-03T21:33:09.687Z,61.54
2023-02-03T21:35:37.983Z,61.64
2023-02-03T21:38:28.140Z,61.67
2023-02-03T21:40:56.569Z,62.31
2023-02-03T21:43:27.427Z,62.11
2023-02-03T21:45:54.853Z,62.71
2023-02-03T21:48:41.295Z,62.92
2023-02-03T21:51:20.757Z,63.57
2023-02-03T21:53:55.808Z,64.15
2023-02-03T21:56:28.581Z,64.33
2023-02-03T21:58:59.081Z,65.18
2023-02-03T22:01:32.925Z,65.49
2023-02-03T22:04:02.457Z,66.48
2023-02-03T22:06:51.279Z,67.24
2023-02-03T22:09:24.879Z,67.69
2023-02-03T22:11:52.318Z,68.03
2023-02-03T22:14:23.424Z,68.14
2023-02-03T22:16:50.794Z,67.88
2023-02-03T22:19:18.101Z,68.07
2023-02-03T22:21:47.766Z,68.50
2023-02-03T22:24:15.161Z,68.46
2023-02-03T22:26:42.494Z,68.19
2023-02-03T22:29:09.998Z,68.22
2023-02-03T22:31:37.313Z,68.71
2023-02-03T22:34:04.875Z,68.87
2023-02-03T22:36:32.230Z,69.65
2023-02-03T22:38:59.469Z,69.69
2023-02-03T22:41:26.799Z,69.63
2023-02-03T22:43:54.133Z,70.27
2023-02-03T22:46:21.525Z,70.91
2023-02-03T22:48:48.983Z,71.64
2023-02-03T22:51:16.260Z,71.81
2023-02-03T22:53:43.666Z,72.12
2023-02-03T22:56:32.732Z,73.41
2023-02-03T22:59:02.665Z,74.66
2023-02-03T23:04:37.775Z,76.58
2023-02-03T23:07:06.357Z,76.71
2023-02-03T23:09:34.368Z,76.91
2023-02-03T23:12:02.291Z,76.39
2023-02-03T23:14:34.660Z,77.07
2023-02-03T23:17:02.475Z,77.02
2023-02-03T23:19:31.492Z,76.86
2023-02-03T23:22:01.224Z,76.79
2023-02-03T23:24:38.425Z,77.02
2023-02-03T23:27:10.933Z,77.87
2023-02-03T23:29:39.135Z,77.88
2023-02-03T23:32:07.635Z,78.97
2023-02-03T23:34:54.394Z,79.21
2023-02-03T23:37:22.850Z,79.78
2023-02-03T23:39:51.132Z,80.21
2023-02-03T23:42:18.871Z,80.95
2023-02-03T23:44:53.431Z,81.84
2023-02-03T23:53:31.184Z,83.00
2023-02-03T23:55:59.048Z,83.21
2023-02-03T23:58:26.432Z,84.59
