createdAt,value
2019-03-31T00:00:28.116Z,100238.20
2019-03-31T00:02:57.851Z,100240.31
2019-03-31T00:05:27.581Z,100235.08
2019-03-31T00:07:56.983Z,100238.02
2019-03-31T00:10:26.664Z,100232.67
2019-03-31T00:12:56.382Z,100233.03
2019-03-31T00:15:25.756Z,100228.80
2019-03-31T00:17:55.380Z,100236.16
2019-03-31T00:20:24.758Z,100232.48
2019-03-31T00:22:54.170Z,100229.42
2019-03-31T00:25:23.551Z,100228.72
2019-03-31T00:27:52.934Z,100228.72
2019-03-31T00:30:22.301Z,100229.12
2019-03-31T00:32:51.693Z,100229.75
2019-03-31T00:35:21.082Z,100230.02
2019-03-31T00:37:50.485Z,100227.33
2019-03-31T00:40:20.205Z,100221.70
2019-03-31T00:42:49.596Z,100226.94
2019-03-31T00:45:18.967Z,100226.73
2019-03-31T00:47:48.355Z,100225.30
2019-03-31T00:50:17.724Z,100222.27
2019-03-31T00:52:47.110Z,100226.26
2019-03-31T00:55:16.817Z,100221.31
2019-03-31T00:57:46.525Z,100226.54
2019-03-31T01:00:37.591Z,100226.73
2019-03-31T01:03:07.537Z,100218.06
2019-03-31T01:05:40.519Z,100217.39
2019-03-31T01:08:10.067Z,100215.00
2019-03-31T01:10:40.175Z,100219.44
2019-03-31T01:13:09.997Z,100216.39
2019-03-31T01:15:39.652Z,100215.28
2019-03-31T01:18:09.770Z,100214.48
2019-03-31T01:20:39.147Z,100213.30
2019-03-31T01:23:08.536Z,100212.98
2019-03-31T01:25:38.275Z,100208.79
2019-03-31T01:28:07.654Z,100206.92
2019-03-31T01:30:37.102Z,100217.38
2019-03-31T01:33:07.080Z,100212.16
2019-03-31T01:35:36.535Z,100212.22
2019-03-31T01:38:05.909Z,100209.10
2019-03-31T01:40:35.356Z,100207.88
2019-03-31T01:43:04.859Z,100205.53
2019-03-31T01:45:34.301Z,100205.02
2019-03-31T01:48:04.786Z,100208.06
2019-03-31T01:50:34.174Z,100211.42
2019-03-31T01:53:03.545Z,100212.53
2019-03-31T01:55:32.914Z,100219.14
2019-03-31T01:58:02.283Z,100218.38
2019-03-31T02:00:33.466Z,100214.42
2019-03-31T02:03:03.123Z,100209.11
2019-03-31T02:05:32.853Z,100211.59
2019-03-31T02:08:02.195Z,100213.33
2019-03-31T02:10:31.576Z,100210.23
2019-03-31T02:13:00.934Z,100216.24
2019-03-31T02:15:30.746Z,100222.70
2019-03-31T02:18:00.118Z,100220.16
2019-03-31T02:20:29.503Z,100220.98
2019-03-31T02:22:58.966Z,100222.44
2019-03-31T02:25:28.342Z,100231.41
2019-03-31T02:27:57.709Z,100238.40
2019-03-31T02:30:27.348Z,100237.59
2019-03-31T02:32:56.732Z,100231.08
2019-03-31T02:35:26.096Z,100231.03
2019-03-31T02:37:55.471Z,100226.67
2019-03-31T02:40:24.877Z,100231.31
2019-03-31T02:42:54.318Z,100231.22
2019-03-31T02:45:23.976Z,100228.61
2019-03-31T02:47:53.360Z,100224.24
2019-03-31T02:50:44.261Z,100220.61
2019-03-31T02:53:14.252Z,100220.07
2019-03-31T02:55:45.644Z,100218.12
2019-03-31T02:58:16.450Z,100217.80
2019-03-31T03:00:46.438Z,100224.88
2019-03-31T03:03:19.923Z,100230.20
2019-03-31T03:05:50.427Z,100235.22
2019-03-31T03:08:20.923Z,100242.24
2019-03-31T03:10:52.422Z,100235.11
2019-03-31T03:13:25.907Z,100227.41
2019-03-31T03:16:08.924Z,100233.56
2019-03-31T03:18:38.524Z,100234.33
2019-03-31T03:21:07.899Z,100230.91
2019-03-31T03:23:37.298Z,100230.58
2019-03-31T03:26:06.654Z,100224.92
2019-03-31T03:28:36.048Z,100225.97
2019-03-31T03:31:14.033Z,100230.91
2019-03-31T03:33:36.519Z,100233.08
2019-03-31T03:36:05.881Z,100237.37
2019-03-31T03:38:35.248Z,100238.39
2019-03-31T03:41:04.692Z,100239.33
2019-03-31T03:43:34.055Z,100237.66
2019-03-31T03:46:03.426Z,100234.80
2019-03-31T03:48:33.548Z,100236.33
2019-03-31T03:51:02.934Z,100234.82
2019-03-31T03:53:32.322Z,100233.12
2019-03-31T03:56:01.687Z,100229.63
2019-03-31T03:58:31.056Z,100232.45
2019-03-31T04:01:00.426Z,100237.14
2019-03-31T04:03:31.206Z,100241.79
2019-03-31T04:06:00.666Z,100245.53
2019-03-31T04:08:30.053Z,100248.02
2019-03-31T04:11:09.690Z,100250.53
2019-03-31T04:13:39.132Z,100243.30
2019-03-31T04:16:08.569Z,100245.98
2019-03-31T04:18:37.954Z,100242.35
2019-03-31T04:21:07.312Z,100242.88
2019-03-31T04:23:36.682Z,100246.14
2019-03-31T04:26:06.049Z,100246.17
2019-03-31T04:28:35.424Z,100253.17
2019-03-31T04:31:04.804Z,100260.68
2019-03-31T04:33:49.291Z,100253.02
2019-03-31T04:36:05.400Z,100258.30
2019-03-31T04:38:35.070Z,100256.34
2019-03-31T04:41:04.768Z,100260.94
2019-03-31T04:43:34.192Z,100267.86
2019-03-31T04:46:22.904Z,100267.55
2019-03-31T04:48:52.565Z,100272.56
2019-03-31T04:51:21.934Z,100273.61
2019-03-31T04:53:51.565Z,100273.91
2019-03-31T04:56:20.947Z,100279.47
2019-03-31T04:58:50.319Z,100278.34
2019-03-31T05:01:19.696Z,100284.93
2019-03-31T05:04:03.526Z,100283.03
2019-03-31T05:06:20.209Z,100291.09
2019-03-31T05:08:49.579Z,100292.49
2019-03-31T05:11:18.955Z,100295.39
2019-03-31T05:13:48.594Z,100294.28
2019-03-31T05:16:17.974Z,100299.30
2019-03-31T05:18:47.336Z,100295.58
2019-03-31T05:21:16.720Z,100298.24
2019-03-31T05:23:46.157Z,100302.91
2019-03-31T05:26:15.530Z,100306.51
2019-03-31T05:28:44.902Z,100310.31
2019-03-31T05:31:14.276Z,100301.66
2019-03-31T05:33:43.905Z,100311.15
2019-03-31T05:36:13.280Z,100306.10
2019-03-31T05:38:42.650Z,100305.39
2019-03-31T05:41:12.090Z,100301.10
2019-03-31T05:43:41.455Z,100300.36
2019-03-31T05:46:10.829Z,100301.10
2019-03-31T05:48:40.523Z,100301.55
2019-03-31T05:51:09.904Z,100310.39
2019-03-31T05:53:39.274Z,100308.88
2019-03-31T05:56:08.669Z,100315.16
2019-03-31T05:58:38.023Z,100316.97
2019-03-31T06:01:07.650Z,100318.69
2019-03-31T06:03:37.007Z,100320.28
2019-03-31T06:06:06.641Z,100328.40
2019-03-31T06:08:36.251Z,100327.81
2019-03-31T06:11:05.694Z,100325.27
2019-03-31T06:13:35.300Z,100327.84
2019-03-31T06:16:04.674Z,100330.44
2019-03-31T06:18:34.043Z,100327.11
2019-03-31T06:21:03.426Z,100330.38
2019-03-31T06:23:32.800Z,100331.95
2019-03-31T06:26:02.181Z,100334.39
2019-03-31T06:28:31.549Z,100325.02
2019-03-31T06:31:01.203Z,100328.18
2019-03-31T06:33:30.575Z,100326.41
2019-03-31T06:35:59.960Z,100333.47
2019-03-31T06:38:29.327Z,100334.41
2019-03-31T06:40:58.885Z,100334.95
2019-03-31T06:43:28.258Z,100337.23
2019-03-31T06:45:57.640Z,100335.41
2019-03-31T06:48:27.030Z,100339.97
2019-03-31T06:51:17.173Z,100338.63
2019-03-31T06:53:46.706Z,100335.95
2019-03-31T06:56:16.091Z,100341.59
2019-03-31T06:58:45.469Z,100344.42
2019-03-31T07:01:14.842Z,100352.86
2019-03-31T07:03:44.459Z,100353.45
2019-03-31T07:06:14.158Z,100353.38
2019-03-31T07:08:43.531Z,100352.16
2019-03-31T07:11:12.938Z,100356.74
2019-03-31T07:13:42.322Z,100365.44
2019-03-31T07:16:11.697Z,100368.35
2019-03-31T07:18:41.086Z,100370.72
2019-03-31T07:21:10.619Z,100374.14
2019-03-31T07:23:39.980Z,100373.72
2019-03-31T07:26:11.131Z,100379.95
2019-03-31T07:28:40.619Z,100383.00
2019-03-31T07:31:09.978Z,100381.54
2019-03-31T07:33:39.433Z,100381.98
2019-03-31T07:36:08.842Z,100387.70
2019-03-31T07:38:39.596Z,100390.95
2019-03-31T07:41:12.911Z,100388.94
2019-03-31T07:43:40.744Z,100390.98
2019-03-31T07:46:10.185Z,100395.25
2019-03-31T07:48:39.577Z,100393.27
2019-03-31T07:51:08.949Z,100398.66
2019-03-31T07:53:38.628Z,100399.65
2019-03-31T07:56:08.317Z,100407.08
2019-03-31T07:58:37.702Z,100410.91
2019-03-31T08:01:07.119Z,100408.31
2019-03-31T08:03:36.474Z,100419.83
2019-03-31T08:06:06.098Z,100427.40
2019-03-31T08:08:35.540Z,100425.36
2019-03-31T08:11:04.930Z,100419.08
2019-03-31T08:13:34.315Z,100429.91
2019-03-31T08:16:03.859Z,100435.70
2019-03-31T08:18:33.242Z,100439.27
2019-03-31T08:21:02.615Z,100434.30
2019-03-31T08:23:32.005Z,100437.86
2019-03-31T08:26:01.383Z,100440.21
2019-03-31T08:28:31.421Z,100446.41
2019-03-31T08:31:01.582Z,100448.89
2019-03-31T08:33:31.458Z,100449.69
2019-03-31T08:36:01.461Z,100448.84
2019-03-31T08:38:31.505Z,100441.63
2019-03-31T08:41:01.484Z,100437.09
2019-03-31T08:43:31.517Z,100438.80
2019-03-31T08:46:01.519Z,100435.11
2019-03-31T08:48:32.383Z,100439.04
2019-03-31T08:51:01.757Z,100435.98
2019-03-31T08:53:31.391Z,100439.55
2019-03-31T08:56:00.778Z,100430.60
2019-03-31T08:58:30.156Z,100435.50
2019-03-31T09:01:01.191Z,100440.14
2019-03-31T09:03:30.860Z,100438.49
2019-03-31T09:06:01.960Z,100442.00
2019-03-31T09:08:31.364Z,100435.89
2019-03-31T09:11:00.812Z,100448.64
2019-03-31T09:13:30.171Z,100447.94
2019-03-31T09:15:59.561Z,100446.59
2019-03-31T09:18:48.391Z,100444.61
2019-03-31T09:21:17.809Z,100447.45
2019-03-31T09:23:47.212Z,100445.99
2019-03-31T09:26:16.601Z,100448.77
2019-03-31T09:28:46.049Z,100448.20
2019-03-31T09:31:15.700Z,100454.27
2019-03-31T09:33:45.076Z,100461.61
2019-03-31T09:36:16.425Z,100452.86
2019-03-31T09:38:45.556Z,100456.08
2019-03-31T09:41:14.940Z,100458.11
2019-03-31T09:43:44.320Z,100456.30
2019-03-31T09:46:14.027Z,100459.73
2019-03-31T09:48:43.395Z,100462.30
2019-03-31T09:51:12.785Z,100463.63
2019-03-31T09:53:42.158Z,100463.27
2019-03-31T09:56:15.019Z,100464.27
2019-03-31T09:58:42.692Z,100456.63
2019-03-31T10:01:12.114Z,100460.58
2019-03-31T10:03:41.742Z,100457.73
2019-03-31T10:06:11.449Z,100458.61
2019-03-31T10:08:41.130Z,100461.94
2019-03-31T10:11:10.691Z,100465.23
2019-03-31T10:13:40.062Z,100457.90
2019-03-31T10:16:09.448Z,100457.09
2019-03-31T10:18:38.822Z,100463.98
2019-03-31T10:21:08.208Z,100458.40
2019-03-31T10:23:37.586Z,100464.90
2019-03-31T10:26:06.970Z,100472.16
2019-03-31T10:28:36.340Z,100465.45
2019-03-31T10:31:05.800Z,100466.65
2019-03-31T10:33:35.175Z,100470.20
2019-03-31T10:36:04.555Z,100465.25
2019-03-31T10:38:34.767Z,100473.34
2019-03-31T10:41:04.279Z,100474.12
2019-03-31T10:43:34.125Z,100473.66
2019-03-31T10:46:03.505Z,100468.55
2019-03-31T10:48:32.882Z,100472.47
2019-03-31T10:51:02.362Z,100470.81
2019-03-31T10:53:32.069Z,100472.34
2019-03-31T10:56:01.446Z,100467.30
2019-03-31T10:58:30.829Z,100468.22
2019-03-31T11:01:00.213Z,100460.66
2019-03-31T11:03:32.945Z,100461.23
2019-03-31T11:06:01.279Z,100474.35
2019-03-31T11:08:32.040Z,100465.90
2019-03-31T11:11:01.432Z,100468.45
2019-03-31T11:13:30.810Z,100472.70
2019-03-31T11:16:00.193Z,100473.93
2019-03-31T11:18:29.573Z,100465.44
2019-03-31T11:21:00.588Z,100473.17
2019-03-31T11:23:30.946Z,100462.91
2019-03-31T11:26:00.324Z,100476.54
2019-03-31T11:28:29.713Z,100481.47
2019-03-31T11:30:59.085Z,100475.87
2019-03-31T11:33:28.466Z,100473.95
2019-03-31T11:35:57.852Z,100490.47
2019-03-31T11:38:27.245Z,100486.17
2019-03-31T11:41:15.955Z,100474.48
2019-03-31T11:43:45.345Z,100479.27
2019-03-31T11:46:15.717Z,100482.55
2019-03-31T11:48:45.098Z,100489.27
2019-03-31T11:51:14.472Z,100488.05
2019-03-31T11:53:44.130Z,100486.51
2019-03-31T11:56:13.512Z,100486.79
2019-03-31T11:58:42.904Z,100483.74
2019-03-31T12:01:12.273Z,100487.13
2019-03-31T12:03:41.696Z,100489.16
2019-03-31T12:06:11.425Z,100477.81
2019-03-31T12:08:40.841Z,100470.35
2019-03-31T12:11:10.290Z,100476.47
2019-03-31T12:13:39.955Z,100482.91
2019-03-31T12:16:09.325Z,100458.98
2019-03-31T12:18:38.711Z,100475.75
2019-03-31T12:21:08.328Z,100475.44
2019-03-31T12:23:37.716Z,100469.58
2019-03-31T12:26:07.084Z,100482.20
2019-03-31T12:28:36.714Z,100461.81
2019-03-31T12:31:06.074Z,100467.23
2019-03-31T12:33:35.698Z,100472.94
2019-03-31T12:36:06.879Z,100474.75
2019-03-31T12:38:36.265Z,100475.30
2019-03-31T12:41:05.800Z,100469.25
2019-03-31T12:43:35.190Z,100479.58
2019-03-31T12:46:05.981Z,100467.48
2019-03-31T12:48:35.614Z,100462.25
2019-03-31T12:51:05.297Z,100462.67
2019-03-31T12:53:34.676Z,100467.82
2019-03-31T12:56:04.046Z,100465.13
2019-03-31T12:58:33.438Z,100457.55
2019-03-31T13:01:02.813Z,100455.92
2019-03-31T13:03:32.213Z,100456.64
2019-03-31T13:06:01.587Z,100454.43
2019-03-31T13:08:31.040Z,100458.50
2019-03-31T13:11:00.435Z,100466.12
2019-03-31T13:13:29.914Z,100451.93
2019-03-31T13:15:59.291Z,100454.91
2019-03-31T13:18:28.675Z,100445.81
2019-03-31T13:20:58.049Z,100451.02
2019-03-31T13:23:27.427Z,100441.22
2019-03-31T13:25:57.059Z,100439.34
2019-03-31T13:28:26.674Z,100438.80
2019-03-31T13:30:57.192Z,100436.30
2019-03-31T13:33:26.817Z,100437.35
2019-03-31T13:35:56.202Z,100437.56
2019-03-31T13:38:25.571Z,100430.28
2019-03-31T13:40:54.964Z,100427.34
2019-03-31T13:43:24.605Z,100430.78
2019-03-31T13:45:53.982Z,100429.69
2019-03-31T13:48:23.601Z,100432.34
2019-03-31T13:50:52.998Z,100429.41
2019-03-31T13:53:22.374Z,100427.71
2019-03-31T13:55:51.779Z,100429.27
2019-03-31T13:58:23.435Z,100437.27
2019-03-31T14:00:52.277Z,100418.27
2019-03-31T14:03:21.641Z,100424.42
2019-03-31T14:05:51.035Z,100423.71
2019-03-31T14:08:25.987Z,100419.04
2019-03-31T14:10:51.517Z,100414.16
2019-03-31T14:13:20.895Z,100422.31
2019-03-31T14:15:50.284Z,100418.79
2019-03-31T14:18:19.917Z,100419.55
2019-03-31T14:20:49.312Z,100425.97
2019-03-31T14:23:18.690Z,100414.14
2019-03-31T14:25:48.148Z,100421.25
2019-03-31T14:28:17.519Z,100418.99
2019-03-31T14:30:46.908Z,100416.49
2019-03-31T14:33:16.306Z,100405.11
2019-03-31T14:35:45.697Z,100407.56
2019-03-31T14:38:15.059Z,100412.20
2019-03-31T14:40:44.438Z,100412.41
2019-03-31T14:43:13.897Z,100413.77
2019-03-31T14:45:43.284Z,100413.49
2019-03-31T14:48:12.658Z,100412.06
2019-03-31T14:50:43.011Z,100410.71
2019-03-31T14:53:12.698Z,100399.69
2019-03-31T14:55:42.087Z,100408.30
2019-03-31T14:58:11.464Z,100414.95
2019-03-31T15:00:40.849Z,100392.26
2019-03-31T15:03:11.370Z,100409.12
2019-03-31T15:05:40.790Z,100406.09
2019-03-31T15:08:10.136Z,100409.64
2019-03-31T15:10:39.887Z,100408.76
2019-03-31T15:13:09.502Z,100412.95
2019-03-31T15:15:38.892Z,100408.73
2019-03-31T15:18:08.268Z,100406.73
2019-03-31T15:20:37.644Z,100403.67
2019-03-31T15:23:07.262Z,100402.19
2019-03-31T15:25:36.663Z,100401.21
2019-03-31T15:28:06.044Z,100401.88
2019-03-31T15:30:35.580Z,100398.59
2019-03-31T15:33:04.962Z,100403.90
2019-03-31T15:35:37.571Z,100398.27
2019-03-31T15:38:05.799Z,100398.88
2019-03-31T15:40:35.136Z,100395.97
2019-03-31T15:43:04.596Z,100400.02
2019-03-31T15:45:33.962Z,100394.92
2019-03-31T15:48:03.350Z,100399.19
2019-03-31T15:50:32.725Z,100402.25
2019-03-31T15:53:03.261Z,100401.87
2019-03-31T15:55:32.635Z,100404.47
2019-03-31T15:58:05.200Z,100402.97
2019-03-31T16:00:33.125Z,100402.70
2019-03-31T16:03:02.511Z,100398.96
2019-03-31T16:05:31.892Z,100404.00
2019-03-31T16:08:01.533Z,100403.45
2019-03-31T16:10:30.902Z,100399.80
2019-03-31T16:13:00.385Z,100397.67
2019-03-31T16:15:29.767Z,100403.17
2019-03-31T16:17:59.203Z,100405.31
2019-03-31T16:20:28.849Z,100402.71
2019-03-31T16:22:59.139Z,100404.93
2019-03-31T16:25:30.875Z,100410.06
2019-03-31T16:28:00.265Z,100404.77
2019-03-31T16:30:30.313Z,100413.55
2019-03-31T16:32:59.693Z,100416.71
2019-03-31T16:35:29.076Z,100409.29
2019-03-31T16:37:58.462Z,100404.95
2019-03-31T16:40:27.839Z,100406.90
2019-03-31T16:42:57.229Z,100403.32
2019-03-31T16:45:26.604Z,100403.02
2019-03-31T16:47:55.994Z,100405.92
2019-03-31T16:50:25.372Z,100397.98
2019-03-31T16:52:55.003Z,100408.80
2019-03-31T16:55:24.376Z,100410.09
2019-03-31T16:57:53.771Z,100411.30
2019-03-31T17:00:23.213Z,100412.89
2019-03-31T17:02:52.865Z,100410.92
2019-03-31T17:05:23.958Z,100414.83
2019-03-31T17:07:53.314Z,100420.01
2019-03-31T17:10:22.699Z,100421.13
2019-03-31T17:12:52.087Z,100421.48
2019-03-31T17:15:21.456Z,100415.38
2019-03-31T17:17:50.858Z,100422.83
2019-03-31T17:20:20.365Z,100419.30
2019-03-31T17:22:49.801Z,100417.04
2019-03-31T17:25:19.188Z,100411.20
2019-03-31T17:27:48.580Z,100418.62
2019-03-31T17:30:18.309Z,100417.18
2019-03-31T17:32:47.681Z,100416.30
2019-03-31T17:35:17.348Z,100416.22
2019-03-31T17:37:46.727Z,100415.45
2019-03-31T17:40:16.180Z,100416.94
2019-03-31T17:42:45.560Z,100420.45
2019-03-31T17:45:17.278Z,100421.05
2019-03-31T17:47:46.172Z,100420.80
2019-03-31T17:50:15.624Z,100419.83
2019-03-31T17:52:45.012Z,100424.13
2019-03-31T17:55:17.382Z,100420.89
2019-03-31T17:57:47.172Z,100434.41
2019-03-31T18:00:16.954Z,100429.49
2019-03-31T18:02:46.339Z,100433.94
2019-03-31T18:05:15.722Z,100433.94
2019-03-31T18:07:45.093Z,100430.03
2019-03-31T18:10:21.254Z,100437.77
2019-03-31T18:12:45.666Z,100441.08
2019-03-31T18:15:15.270Z,100443.84
2019-03-31T18:17:45.065Z,100455.11
2019-03-31T18:20:14.612Z,100459.42
2019-03-31T18:22:43.973Z,100458.80
2019-03-31T18:25:13.571Z,100455.13
2019-03-31T18:27:42.952Z,100456.28
2019-03-31T18:30:12.843Z,100455.74
2019-03-31T18:32:44.049Z,100461.27
2019-03-31T18:35:16.608Z,100464.84
2019-03-31T18:37:44.595Z,100466.72
2019-03-31T18:40:14.075Z,100468.53
2019-03-31T18:42:43.449Z,100468.09
2019-03-31T18:45:13.100Z,100462.27
2019-03-31T18:47:42.545Z,100474.69
2019-03-31T18:50:12.135Z,100480.97
2019-03-31T18:52:43.079Z,100482.55
2019-03-31T18:55:23.098Z,100486.11
2019-03-31T18:58:09.091Z,100486.58
2019-03-31T19:00:49.345Z,100483.67
2019-03-31T19:03:26.371Z,100492.47
2019-03-31T19:05:57.432Z,100496.22
2019-03-31T19:08:35.128Z,100490.22
2019-03-31T19:11:07.479Z,100494.06
2019-03-31T19:13:39.098Z,100497.62
2019-03-31T19:16:28.358Z,100493.22
2019-03-31T19:19:02.158Z,100497.95
2019-03-31T19:21:52.112Z,100498.45
2019-03-31T19:24:26.237Z,100498.15
2019-03-31T19:27:06.245Z,100501.94
2019-03-31T19:29:49.124Z,100501.97
2019-03-31T19:32:23.223Z,100503.92
2019-03-31T19:35:10.250Z,100499.47
2019-03-31T19:37:41.293Z,100514.98
2019-03-31T19:40:28.192Z,100508.41
2019-03-31T19:43:16.636Z,100506.84
2019-03-31T19:46:05.596Z,100516.78
2019-03-31T19:48:52.851Z,100521.95
2019-03-31T19:51:35.931Z,100519.16
2019-03-31T19:54:07.017Z,100521.09
2019-03-31T19:56:56.148Z,100519.31
2019-03-31T19:59:30.121Z,100523.02
2019-03-31T20:02:17.322Z,100528.70
2019-03-31T20:05:02.979Z,100533.64
2019-03-31T20:07:39.734Z,100527.49
2019-03-31T20:10:23.175Z,100531.42
2019-03-31T20:13:10.811Z,100526.47
2019-03-31T20:15:47.718Z,100530.20
2019-03-31T20:18:18.758Z,100531.38
2019-03-31T20:20:50.090Z,100532.14
2019-03-31T20:23:26.870Z,100533.62
2019-03-31T20:26:06.765Z,100530.09
2019-03-31T20:28:53.907Z,100535.05
2019-03-31T20:31:30.762Z,100529.00
2019-03-31T20:34:01.788Z,100534.11
2019-03-31T20:36:38.504Z,100535.90
2019-03-31T20:39:23.177Z,100537.96
2019-03-31T20:41:54.256Z,100539.22
2019-03-31T20:44:23.708Z,100543.09
2019-03-31T20:46:53.077Z,100532.37
2019-03-31T20:49:22.459Z,100539.31
2019-03-31T20:51:51.833Z,100536.83
2019-03-31T20:54:21.214Z,100535.80
2019-03-31T20:56:51.308Z,100534.21
2019-03-31T20:59:21.333Z,100529.61
2019-03-31T21:01:50.702Z,100531.20
2019-03-31T21:04:20.080Z,100527.23
2019-03-31T21:06:49.456Z,100523.66
2019-03-31T21:09:18.828Z,100523.69
2019-03-31T21:11:48.461Z,100529.19
2019-03-31T21:14:17.863Z,100531.08
2019-03-31T21:16:47.306Z,100530.31
2019-03-31T21:19:19.116Z,100526.92
2019-03-31T21:21:48.123Z,100530.39
2019-03-31T21:24:17.502Z,100529.59
2019-03-31T21:26:46.876Z,100531.62
2019-03-31T21:29:16.279Z,100535.52
2019-03-31T21:31:45.651Z,100539.20
2019-03-31T21:34:15.041Z,100530.45
2019-03-31T21:36:44.410Z,100533.44
2019-03-31T21:39:14.138Z,100534.40
2019-03-31T21:41:43.506Z,100524.90
2019-03-31T21:44:12.896Z,100533.20
2019-03-31T21:46:42.265Z,100533.68
2019-03-31T21:49:11.635Z,100534.52
2019-03-31T21:51:41.000Z,100528.31
2019-03-31T21:54:10.645Z,100531.05
2019-03-31T21:56:40.012Z,100534.91
2019-03-31T21:59:09.540Z,100532.08
2019-03-31T22:01:38.980Z,100529.97
2019-03-31T22:04:08.600Z,100534.00
2019-03-31T22:06:37.966Z,100525.64
2019-03-31T22:09:09.526Z,100529.77
2019-03-31T22:11:38.905Z,100528.95
2019-03-31T22:14:10.553Z,100518.94
2019-03-31T22:16:39.372Z,100520.03
2019-03-31T22:19:08.812Z,100531.28
2019-03-31T22:21:38.186Z,100527.81
2019-03-31T22:24:07.559Z,100523.91
2019-03-31T22:26:36.940Z,100520.48
2019-03-31T22:29:06.303Z,100519.77
2019-03-31T22:31:35.690Z,100521.86
2019-03-31T22:34:05.059Z,100519.02
2019-03-31T22:36:34.438Z,100521.92
2019-03-31T22:39:05.483Z,100516.70
2019-03-31T22:41:34.876Z,100515.98
2019-03-31T22:44:04.663Z,100516.55
2019-03-31T22:46:34.039Z,100521.00
2019-03-31T22:49:03.416Z,100516.42
2019-03-31T22:51:32.796Z,100516.64
2019-03-31T22:54:02.163Z,100505.73
2019-03-31T22:56:31.535Z,100510.31
2019-03-31T22:59:00.896Z,100510.42
2019-03-31T23:01:30.279Z,100506.34
2019-03-31T23:03:59.641Z,100501.59
2019-03-31T23:06:29.027Z,100501.59
2019-03-31T23:08:58.391Z,100501.04
2019-03-31T23:11:27.764Z,100502.58
2019-03-31T23:13:57.206Z,100495.61
2019-03-31T23:16:26.583Z,100492.75
2019-03-31T23:18:55.942Z,100490.09
2019-03-31T23:21:26.465Z,100494.37
2019-03-31T23:23:56.454Z,100493.31
2019-03-31T23:26:26.651Z,100491.92
2019-03-31T23:28:56.043Z,100492.23
2019-03-31T23:31:25.666Z,100490.41
2019-03-31T23:33:55.040Z,100487.91
2019-03-31T23:36:24.415Z,100484.11
2019-03-31T23:38:53.804Z,100481.52
2019-03-31T23:41:23.205Z,100478.60
2019-03-31T23:43:52.568Z,100474.70
2019-03-31T23:46:21.946Z,100475.95
2019-03-31T23:48:51.316Z,100471.67
2019-03-31T23:51:20.698Z,100469.86
2019-03-31T23:53:50.076Z,100467.11
2019-03-31T23:56:19.448Z,100458.25
2019-03-31T23:58:48.821Z,100464.47
