createdAt,value
2023-03-19T00:00:45.202Z,99.90
2023-03-19T00:03:12.364Z,99.90
2023-03-19T00:05:39.280Z,99.90
2023-03-19T00:08:06.803Z,99.90
2023-03-19T00:10:38.317Z,99.90
2023-03-19T00:13:05.141Z,99.90
2023-03-19T00:15:32.836Z,99.90
2023-03-19T00:17:59.956Z,99.90
2023-03-19T00:20:27.208Z,99.90
2023-03-19T00:22:54.002Z,99.90
2023-03-19T00:25:20.927Z,99.90
2023-03-19T00:27:47.818Z,99.90
2023-03-19T00:30:15.028Z,99.90
2023-03-19T00:32:42.373Z,99.90
2023-03-19T00:35:09.809Z,99.90
2023-03-19T00:37:39.516Z,99.90
2023-03-19T00:40:10.208Z,99.90
2023-03-19T00:42:37.234Z,99.90
2023-03-19T00:45:05.329Z,99.90
2023-03-19T00:47:33.624Z,99.90
2023-03-19T00:50:00.892Z,99.90
2023-03-19T00:52:27.821Z,99.90
2023-03-19T00:54:54.752Z,99.90
2023-03-19T00:57:22.128Z,99.90
2023-03-19T00:59:50.739Z,99.90
2023-03-19T01:02:17.557Z,99.90
2023-03-19T01:04:44.577Z,99.90
2023-03-19T01:07:12.085Z,99.90
2023-03-19T01:09:39.530Z,99.90
2023-03-19T01:12:07.686Z,99.90
2023-03-19T01:14:34.722Z,99.90
2023-03-19T01:17:01.786Z,99.90
2023-03-19T01:19:30.009Z,99.90
2023-03-19T01:21:57.129Z,99.90
2023-03-19T01:24:24.488Z,99.90
2023-03-19T01:26:55.215Z,99.90
2023-03-19T01:29:40.204Z,99.90
2023-03-19T01:32:13.817Z,99.90
2023-03-19T01:34:59.172Z,99.90
2023-03-19T01:37:26.102Z,99.90
2023-03-19T01:39:53.365Z,99.90
2023-03-19T01:42:20.680Z,99.90
2023-03-19T01:45:37.821Z,99.90
2023-03-19T01:48:49.731Z,99.90
2023-03-19T01:51:26.229Z,99.90
2023-03-19T01:54:10.399Z,99.90
2023-03-19T01:56:52.609Z,99.90
2023-03-19T01:59:34.732Z,99.90
2023-03-19T02:02:31.384Z,99.90
2023-03-19T02:05:11.260Z,99.90
2023-03-19T02:07:42.871Z,99.90
2023-03-19T02:10:14.774Z,99.90
2023-03-19T02:12:41.780Z,99.90
2023-03-19T02:15:09.470Z,99.90
2023-03-19T02:17:37.103Z,99.90
2023-03-19T02:20:35.243Z,99.90
2023-03-19T02:23:14.277Z,99.90
2023-03-19T02:25:48.465Z,99.90
2023-03-19T02:28:22.197Z,99.90
2023-03-19T02:30:52.993Z,99.90
2023-03-19T02:33:20.041Z,99.90
2023-03-19T02:35:51.595Z,99.90
2023-03-19T02:38:22.829Z,99.90
2023-03-19T02:40:59.240Z,99.90
2023-03-19T02:43:27.349Z,99.90
2023-03-19T02:45:55.374Z,99.90
2023-03-19T02:48:23.708Z,99.90
2023-03-19T02:50:51.316Z,99.90
2023-03-19T02:53:18.609Z,99.90
2023-03-19T02:55:45.725Z,99.90
2023-03-19T02:58:12.629Z,99.90
2023-03-19T03:00:39.802Z,99.90
2023-03-19T03:03:07.823Z,99.90
2023-03-19T03:05:35.773Z,99.90
2023-03-19T03:08:04.121Z,99.90
2023-03-19T03:10:33.641Z,99.90
2023-03-19T03:13:02.802Z,99.90
2023-03-19T03:15:33.852Z,99.90
2023-03-19T03:18:05.583Z,99.90
2023-03-19T03:20:36.768Z,99.90
2023-03-19T03:23:15.239Z,99.90
2023-03-19T03:26:03.155Z,99.90
2023-03-19T03:28:40.642Z,99.90
2023-03-19T03:31:17.637Z,99.90
2023-03-19T03:33:50.601Z,99.90
2023-03-19T03:36:28.297Z,99.90
2023-03-19T03:39:05.354Z,99.90
2023-03-19T03:41:45.401Z,99.90
2023-03-19T03:44:32.402Z,99.90
2023-03-19T03:47:07.433Z,99.90
2023-03-19T03:49:41.277Z,99.90
2023-03-19T03:52:19.460Z,99.90
2023-03-19T03:54:53.542Z,99.90
2023-03-19T03:57:34.618Z,99.90
2023-03-19T04:00:08.848Z,99.90
2023-03-19T04:02:48.254Z,99.90
2023-03-19T04:05:24.974Z,99.90
2023-03-19T04:07:59.151Z,99.90
2023-03-19T04:10:33.264Z,99.90
2023-03-19T04:13:04.921Z,99.90
2023-03-19T04:15:36.777Z,99.90
2023-03-19T04:18:09.387Z,99.90
2023-03-19T04:20:40.768Z,99.90
2023-03-19T04:23:12.085Z,99.90
2023-03-19T04:25:44.696Z,99.90
2023-03-19T04:28:15.989Z,99.90
2023-03-19T04:30:47.096Z,99.90
2023-03-19T04:33:19.097Z,99.90
2023-03-19T04:35:47.859Z,99.90
2023-03-19T04:38:17.384Z,99.90
2023-03-19T04:40:49.114Z,99.90
2023-03-19T04:43:19.820Z,99.90
2023-03-19T04:45:51.089Z,99.90
2023-03-19T04:48:26.466Z,99.90
2023-03-19T04:50:58.041Z,99.90
2023-03-19T04:53:32.333Z,99.90
2023-03-19T04:56:05.225Z,99.90
2023-03-19T04:58:35.655Z,99.90
2023-03-19T05:01:05.275Z,99.90
2023-03-19T05:03:54.417Z,99.90
2023-03-19T05:06:24.697Z,99.90
2023-03-19T05:08:54.129Z,99.90
2023-03-19T05:11:24.005Z,99.90
2023-03-19T05:14:06.191Z,99.90
2023-03-19T05:16:48.657Z,99.90
2023-03-19T05:19:19.092Z,99.90
2023-03-19T05:21:50.658Z,99.90
2023-03-19T05:24:26.778Z,99.90
2023-03-19T05:27:01.055Z,99.90
2023-03-19T05:29:45.531Z,99.90
2023-03-19T05:32:42.235Z,99.90
2023-03-19T05:35:20.625Z,99.90
2023-03-19T05:37:50.445Z,99.90
2023-03-19T05:40:25.343Z,99.90
2023-03-19T05:42:56.057Z,99.90
2023-03-19T05:45:29.538Z,99.90
2023-03-19T05:48:07.532Z,99.90
2023-03-19T05:50:43.037Z,99.90
2023-03-19T05:53:22.337Z,99.90
2023-03-19T05:56:14.191Z,99.90
2023-03-19T05:58:57.277Z,99.90
2023-03-19T06:01:32.489Z,99.90
2023-03-19T06:04:12.219Z,99.90
2023-03-19T06:06:52.124Z,99.90
2023-03-19T06:09:28.957Z,99.90
2023-03-19T06:12:02.045Z,99.90
2023-03-19T06:14:51.224Z,99.90
2023-03-19T06:17:39.810Z,99.90
2023-03-19T06:20:15.794Z,99.90
2023-03-19T06:22:46.886Z,99.90
2023-03-19T06:25:28.732Z,99.90
2023-03-19T06:28:05.251Z,99.90
2023-03-19T06:30:57.106Z,99.90
2023-03-19T06:34:02.977Z,99.90
2023-03-19T06:36:57.969Z,99.90
2023-03-19T06:39:35.741Z,99.90
2023-03-19T06:42:08.551Z,99.90
2023-03-19T06:44:39.414Z,99.90
2023-03-19T06:47:10.193Z,99.90
2023-03-19T06:49:41.754Z,99.90
2023-03-19T06:52:15.450Z,99.90
2023-03-19T06:54:47.676Z,99.90
2023-03-19T06:57:17.341Z,99.90
2023-03-19T06:59:47.128Z,99.90
2023-03-19T07:02:17.297Z,99.90
2023-03-19T07:04:47.552Z,99.90
2023-03-19T07:07:20.948Z,99.90
2023-03-19T07:09:51.186Z,99.90
2023-03-19T07:12:21.768Z,99.90
2023-03-19T07:14:51.003Z,99.90
2023-03-19T07:17:17.907Z,99.90
2023-03-19T07:19:44.753Z,99.90
2023-03-19T07:22:11.754Z,99.90
2023-03-19T07:24:38.606Z,99.90
2023-03-19T07:27:05.770Z,99.90
2023-03-19T07:29:32.967Z,99.90
2023-03-19T07:31:59.924Z,99.90
2023-03-19T07:34:27.309Z,99.90
2023-03-19T07:36:54.378Z,99.90
2023-03-19T07:39:21.825Z,99.90
2023-03-19T07:41:49.141Z,99.90
2023-03-19T07:44:16.579Z,99.90
2023-03-19T07:46:43.902Z,99.90
2023-03-19T07:49:11.321Z,99.90
2023-03-19T07:51:40.245Z,99.90
2023-03-19T07:54:07.652Z,99.90
2023-03-19T07:56:34.631Z,99.90
2023-03-19T07:59:01.746Z,99.90
2023-03-19T08:01:28.596Z,99.90
2023-03-19T08:03:55.578Z,99.90
2023-03-19T08:06:23.544Z,99.90
2023-03-19T08:08:50.952Z,99.90
2023-03-19T08:11:17.951Z,99.90
2023-03-19T08:13:45.179Z,99.90
2023-03-19T08:16:13.435Z,99.90
2023-03-19T08:18:40.558Z,99.90
2023-03-19T08:21:07.612Z,99.90
2023-03-19T08:23:35.652Z,99.90
2023-03-19T08:26:02.560Z,99.90
2023-03-19T08:28:29.518Z,99.90
2023-03-19T08:30:56.599Z,99.90
2023-03-19T08:33:46.045Z,99.90
2023-03-19T08:36:14.485Z,99.90
2023-03-19T08:38:41.799Z,99.90
2023-03-19T08:41:09.624Z,99.90
2023-03-19T08:43:37.681Z,99.90
2023-03-19T08:46:05.998Z,99.90
2023-03-19T08:48:33.205Z,99.90
2023-03-19T08:51:03.247Z,99.90
2023-03-19T08:53:32.433Z,99.90
2023-03-19T08:56:02.694Z,99.90
2023-03-19T08:58:30.689Z,99.90
2023-03-19T09:01:10.578Z,99.90
2023-03-19T09:03:39.080Z,99.90
2023-03-19T09:06:24.355Z,99.90
2023-03-19T09:08:51.360Z,99.90
2023-03-19T09:11:22.812Z,99.90
2023-03-19T09:13:50.030Z,99.90
2023-03-19T09:16:16.941Z,99.90
2023-03-19T09:18:44.120Z,99.90
2023-03-19T09:21:11.175Z,99.90
2023-03-19T09:26:18.808Z,99.90
2023-03-19T09:28:45.718Z,99.90
2023-03-19T09:31:12.778Z,99.90
2023-03-19T09:33:39.816Z,99.90
2023-03-19T09:36:07.672Z,99.90
2023-03-19T09:38:35.436Z,99.90
2023-03-19T09:41:14.029Z,99.90
2023-03-19T09:44:00.594Z,99.90
2023-03-19T09:46:54.571Z,99.90
2023-03-19T09:49:27.403Z,99.90
2023-03-19T09:52:09.604Z,99.90
2023-03-19T09:54:46.345Z,99.90
2023-03-19T09:57:15.165Z,99.90
2023-03-19T09:59:42.508Z,99.90
2023-03-19T10:02:43.590Z,99.90
2023-03-19T10:05:51.953Z,99.90
2023-03-19T10:08:47.769Z,99.90
2023-03-19T10:11:42.631Z,99.90
2023-03-19T10:14:46.962Z,99.90
2023-03-19T10:17:25.593Z,99.90
2023-03-19T10:20:30.809Z,99.90
2023-03-19T10:23:34.241Z,99.90
2023-03-19T10:26:05.473Z,99.90
2023-03-19T10:28:32.615Z,99.90
2023-03-19T10:31:39.867Z,99.90
2023-03-19T10:34:37.588Z,99.90
2023-03-19T10:37:13.597Z,99.90
2023-03-19T10:39:45.997Z,99.90
2023-03-19T10:42:56.197Z,99.90
2023-03-19T10:45:38.045Z,99.90
2023-03-19T10:48:06.559Z,99.90
2023-03-19T10:50:53.704Z,99.90
2023-03-19T10:53:35.937Z,99.90
2023-03-19T10:56:07.585Z,99.90
2023-03-19T10:58:37.394Z,99.90
2023-03-19T11:01:11.022Z,99.90
2023-03-19T11:03:55.059Z,99.90
2023-03-19T11:06:38.507Z,99.90
2023-03-19T11:09:08.710Z,99.90
2023-03-19T11:11:53.291Z,99.90
2023-03-19T11:14:34.596Z,99.90
2023-03-19T11:17:23.997Z,99.90
2023-03-19T11:19:59.509Z,99.90
2023-03-19T11:22:32.755Z,99.90
2023-03-19T11:25:21.441Z,99.90
2023-03-19T11:28:32.849Z,99.90
2023-03-19T11:31:23.990Z,99.90
2023-03-19T11:34:02.594Z,99.90
2023-03-19T11:36:43.791Z,99.90
2023-03-19T11:39:37.849Z,99.90
2023-03-19T11:42:38.711Z,99.90
2023-03-19T11:45:22.309Z,99.90
2023-03-19T11:48:16.339Z,99.90
2023-03-19T11:51:07.321Z,99.90
2023-03-19T11:54:23.743Z,99.90
2023-03-19T11:57:39.617Z,99.90
2023-03-19T12:00:53.880Z,99.90
2023-03-19T12:03:48.909Z,99.90
2023-03-19T12:06:41.312Z,99.90
2023-03-19T12:09:18.083Z,99.90
2023-03-19T12:12:31.030Z,99.90
2023-03-19T12:15:12.256Z,99.90
2023-03-19T12:18:10.382Z,99.90
2023-03-19T12:20:51.920Z,99.90
2023-03-19T12:23:43.893Z,99.90
2023-03-19T12:26:26.954Z,99.90
2023-03-19T12:29:10.147Z,99.90
2023-03-19T12:32:05.483Z,99.90
2023-03-19T12:35:01.235Z,99.90
2023-03-19T12:37:34.264Z,99.90
2023-03-19T12:40:17.395Z,99.90
2023-03-19T12:42:47.427Z,99.90
2023-03-19T12:45:28.524Z,99.90
2023-03-19T12:48:11.000Z,99.90
2023-03-19T12:50:42.136Z,99.90
2023-03-19T12:53:39.180Z,98.80
2023-03-19T12:56:50.896Z,97.70
2023-03-19T12:59:55.637Z,98.90
2023-03-19T13:02:48.199Z,98.00
2023-03-19T13:05:17.718Z,98.40
2023-03-19T13:08:13.368Z,98.40
2023-03-19T13:10:40.438Z,98.50
2023-03-19T13:13:40.056Z,98.10
2023-03-19T13:16:56.866Z,99.40
2023-03-19T13:19:54.345Z,99.40
2023-03-19T13:22:34.879Z,99.90
2023-03-19T13:25:04.644Z,99.90
2023-03-19T13:27:35.693Z,99.90
2023-03-19T13:30:11.433Z,99.90
2023-03-19T13:33:21.001Z,99.90
2023-03-19T13:35:51.895Z,99.90
2023-03-19T13:38:27.363Z,99.90
2023-03-19T13:40:59.702Z,99.90
2023-03-19T13:43:29.730Z,99.90
2023-03-19T13:46:12.111Z,99.90
2023-03-19T13:48:54.421Z,99.90
2023-03-19T13:51:25.705Z,99.90
2023-03-19T13:54:08.170Z,99.90
2023-03-19T13:57:03.352Z,99.90
2023-03-19T13:59:32.763Z,99.90
2023-03-19T14:02:01.884Z,99.90
2023-03-19T14:04:37.610Z,99.90
2023-03-19T14:07:22.542Z,99.90
2023-03-19T14:10:17.375Z,99.90
2023-03-19T14:12:45.339Z,99.90
2023-03-19T14:15:21.765Z,99.90
2023-03-19T14:17:48.549Z,99.90
2023-03-19T14:20:16.678Z,99.90
2023-03-19T14:23:03.728Z,99.90
2023-03-19T14:26:02.016Z,99.90
2023-03-19T14:29:05.942Z,99.90
2023-03-19T14:31:51.190Z,99.90
2023-03-19T14:34:27.163Z,99.90
2023-03-19T14:37:18.947Z,99.90
2023-03-19T14:40:16.789Z,99.90
2023-03-19T14:43:42.188Z,99.20
2023-03-19T14:46:46.260Z,98.60
2023-03-19T14:49:47.273Z,99.90
2023-03-19T14:52:26.817Z,99.20
2023-03-19T14:55:07.710Z,95.80
2023-03-19T14:57:35.727Z,96.70
2023-03-19T15:00:07.272Z,93.20
2023-03-19T15:02:47.348Z,92.80
2023-03-19T15:05:27.994Z,87.40
2023-03-19T15:08:21.971Z,86.80
2023-03-19T15:11:15.951Z,87.30
2023-03-19T15:14:07.775Z,91.00
2023-03-19T15:17:24.795Z,91.10
2023-03-19T15:19:54.382Z,92.40
2023-03-19T15:22:29.283Z,93.70
2023-03-19T15:25:10.486Z,95.70
2023-03-19T15:27:37.817Z,96.00
2023-03-19T15:30:21.354Z,92.80
2023-03-19T15:33:07.796Z,91.10
2023-03-19T15:35:36.642Z,90.20
2023-03-19T15:38:11.982Z,88.00
2023-03-19T15:40:42.343Z,88.90
2023-03-19T15:43:13.010Z,88.60
2023-03-19T15:45:46.209Z,90.30
2023-03-19T15:48:46.741Z,91.40
2023-03-19T15:51:17.599Z,92.30
2023-03-19T15:53:46.407Z,93.30
2023-03-19T15:56:17.592Z,93.70
2023-03-19T15:58:57.703Z,94.40
2023-03-19T16:01:27.067Z,94.90
2023-03-19T16:04:06.787Z,95.50
2023-03-19T16:06:41.795Z,96.10
2023-03-19T16:09:17.661Z,96.90
2023-03-19T16:11:46.322Z,97.80
2023-03-19T16:14:24.116Z,98.10
2023-03-19T16:16:53.027Z,99.00
2023-03-19T16:19:38.802Z,99.20
2023-03-19T16:22:32.725Z,99.50
2023-03-19T16:25:01.875Z,99.80
2023-03-19T16:27:40.974Z,99.90
2023-03-19T16:30:22.451Z,99.90
2023-03-19T16:33:06.599Z,99.90
2023-03-19T16:35:35.042Z,99.90
2023-03-19T16:38:25.188Z,99.90
2023-03-19T16:41:37.541Z,99.90
2023-03-19T16:44:18.635Z,99.90
2023-03-19T16:46:45.861Z,99.90
2023-03-19T16:49:12.901Z,99.90
2023-03-19T16:54:41.475Z,99.90
2023-03-19T16:57:13.457Z,99.90
2023-03-19T16:59:40.773Z,99.90
2023-03-19T17:02:17.240Z,99.90
2023-03-19T17:04:45.678Z,99.90
2023-03-19T17:07:13.036Z,99.90
2023-03-19T17:09:40.031Z,99.90
2023-03-19T17:12:14.474Z,99.90
2023-03-19T17:14:42.308Z,99.90
2023-03-19T17:17:27.339Z,99.90
2023-03-19T17:19:54.240Z,99.90
2023-03-19T17:22:21.292Z,99.90
2023-03-19T17:24:48.194Z,99.90
2023-03-19T17:27:15.361Z,99.90
2023-03-19T17:29:42.298Z,99.90
2023-03-19T17:32:18.681Z,99.90
2023-03-19T17:34:45.754Z,99.90
2023-03-19T17:37:14.808Z,99.90
2023-03-19T17:39:42.382Z,99.90
2023-03-19T17:42:23.050Z,99.90
2023-03-19T17:44:50.546Z,99.90
2023-03-19T17:47:19.340Z,99.90
2023-03-19T17:49:46.625Z,99.90
2023-03-19T17:52:17.195Z,99.90
2023-03-19T17:54:45.285Z,99.90
2023-03-19T17:57:16.002Z,99.90
2023-03-19T17:59:42.872Z,99.90
2023-03-19T18:02:29.169Z,99.90
2023-03-19T18:04:56.508Z,99.90
2023-03-19T18:07:23.594Z,99.90
2023-03-19T18:09:50.591Z,99.90
2023-03-19T18:12:17.487Z,99.90
2023-03-19T18:14:44.468Z,99.90
2023-03-19T18:17:17.258Z,99.90
2023-03-19T18:19:47.623Z,99.90
2023-03-19T18:22:18.242Z,99.90
2023-03-19T18:24:45.977Z,99.90
2023-03-19T18:27:13.023Z,99.90
2023-03-19T18:29:39.888Z,99.90
2023-03-19T18:32:15.821Z,99.90
2023-03-19T18:34:42.902Z,99.90
2023-03-19T18:37:17.500Z,99.90
2023-03-19T18:39:45.586Z,99.90
2023-03-19T18:42:14.058Z,99.90
2023-03-19T18:44:41.280Z,99.90
2023-03-19T18:47:17.335Z,99.90
2023-03-19T18:49:44.611Z,99.90
2023-03-19T18:52:16.569Z,99.90
2023-03-19T18:54:45.909Z,99.90
2023-03-19T18:57:15.605Z,99.90
2023-03-19T18:59:42.510Z,99.90
2023-03-19T19:02:30.746Z,99.90
2023-03-19T19:04:58.189Z,99.90
2023-03-19T19:07:25.065Z,99.90
2023-03-19T19:09:51.957Z,99.90
2023-03-19T19:12:19.758Z,99.90
2023-03-19T19:14:47.520Z,99.90
2023-03-19T19:17:21.350Z,99.90
2023-03-19T19:19:48.307Z,99.90
2023-03-19T19:22:18.012Z,99.90
2023-03-19T19:24:45.866Z,99.90
2023-03-19T19:27:21.875Z,99.90
2023-03-19T19:29:53.716Z,99.90
2023-03-19T19:32:26.221Z,99.90
2023-03-19T19:34:54.210Z,99.90
2023-03-19T19:37:23.357Z,99.90
2023-03-19T19:39:51.162Z,99.90
2023-03-19T19:42:22.446Z,99.90
2023-03-19T19:44:58.791Z,99.90
2023-03-19T19:47:27.296Z,99.90
2023-03-19T19:49:54.397Z,99.90
2023-03-19T19:52:21.349Z,99.90
2023-03-19T19:54:48.399Z,99.90
2023-03-19T19:57:25.009Z,99.90
2023-03-19T19:59:53.722Z,99.90
2023-03-19T20:02:30.052Z,99.90
2023-03-19T20:04:57.979Z,99.90
2023-03-19T20:07:25.076Z,99.90
2023-03-19T20:09:51.987Z,99.90
2023-03-19T20:12:33.388Z,99.90
2023-03-19T20:15:00.561Z,99.90
2023-03-19T20:17:27.718Z,99.90
2023-03-19T20:19:54.664Z,99.90
2023-03-19T20:22:21.704Z,99.90
2023-03-19T20:24:51.373Z,99.90
2023-03-19T20:27:30.982Z,99.90
2023-03-19T20:29:58.101Z,99.90
2023-03-19T20:32:33.875Z,99.90
2023-03-19T20:35:01.603Z,99.90
2023-03-19T20:37:30.107Z,99.90
2023-03-19T20:39:56.973Z,99.90
2023-03-19T20:42:25.460Z,99.90
2023-03-19T20:44:59.852Z,99.90
2023-03-19T20:47:28.333Z,99.90
2023-03-19T20:49:55.195Z,99.90
2023-03-19T20:52:22.228Z,99.90
2023-03-19T20:54:50.357Z,99.90
2023-03-19T20:57:29.068Z,99.90
2023-03-19T20:59:57.040Z,99.90
2023-03-19T21:02:28.355Z,99.90
2023-03-19T21:04:55.513Z,99.90
2023-03-19T21:07:34.636Z,99.90
2023-03-19T21:10:30.766Z,99.90
2023-03-19T21:13:02.216Z,99.90
2023-03-19T21:15:29.879Z,99.90
2023-03-19T21:17:57.528Z,99.90
2023-03-19T21:20:33.045Z,99.90
2023-03-19T21:23:37.311Z,99.90
2023-03-19T21:26:19.439Z,99.90
2023-03-19T21:28:50.315Z,99.90
2023-03-19T21:31:23.274Z,99.90
2023-03-19T21:34:03.256Z,99.90
2023-03-19T21:36:30.106Z,99.90
2023-03-19T21:38:57.244Z,99.90
2023-03-19T21:41:33.227Z,99.90
2023-03-19T21:44:09.594Z,99.90
2023-03-19T21:46:37.726Z,99.90
2023-03-19T21:49:11.533Z,99.90
2023-03-19T21:51:38.992Z,99.90
2023-03-19T21:54:05.989Z,99.90
2023-03-19T21:56:42.782Z,99.90
2023-03-19T21:59:29.156Z,99.90
2023-03-19T22:01:56.611Z,99.90
2023-03-19T22:04:23.810Z,99.90
2023-03-19T22:06:50.869Z,99.90
2023-03-19T22:09:18.205Z,99.90
2023-03-19T22:11:45.991Z,99.90
2023-03-19T22:14:27.152Z,99.90
2023-03-19T22:16:56.609Z,99.90
2023-03-19T22:19:23.786Z,99.90
2023-03-19T22:21:51.136Z,99.90
2023-03-19T22:24:18.225Z,99.90
2023-03-19T22:26:47.141Z,99.90
2023-03-19T22:29:19.384Z,99.90
2023-03-19T22:31:50.278Z,99.90
2023-03-19T22:34:21.469Z,99.90
2023-03-19T22:36:49.311Z,99.90
2023-03-19T22:39:28.086Z,99.90
2023-03-19T22:41:57.057Z,99.90
2023-03-19T22:44:31.632Z,99.90
2023-03-19T22:47:01.721Z,99.90
2023-03-19T22:49:29.827Z,99.90
2023-03-19T22:51:57.712Z,99.90
2023-03-19T22:54:25.584Z,99.90
2023-03-19T22:56:52.511Z,99.90
2023-03-19T22:59:20.210Z,99.90
2023-03-19T23:01:48.133Z,99.90
2023-03-19T23:04:20.427Z,99.90
2023-03-19T23:06:48.247Z,99.90
2023-03-19T23:09:29.364Z,99.90
2023-03-19T23:11:57.858Z,99.90
2023-03-19T23:14:30.125Z,99.90
2023-03-19T23:17:01.853Z,99.90
2023-03-19T23:19:35.415Z,99.90
2023-03-19T23:22:06.214Z,99.90
2023-03-19T23:24:33.940Z,99.90
2023-03-19T23:27:02.420Z,99.90
2023-03-19T23:29:36.027Z,99.90
2023-03-19T23:32:04.389Z,99.90
2023-03-19T23:34:35.357Z,99.90
2023-03-19T23:37:06.943Z,99.90
2023-03-19T23:39:35.073Z,99.90
2023-03-19T23:42:02.114Z,99.90
2023-03-19T23:44:29.196Z,99.90
2023-03-19T23:47:01.387Z,99.90
2023-03-19T23:49:32.525Z,99.90
2023-03-19T23:52:00.670Z,99.90
2023-03-19T23:54:34.686Z,99.90
2023-03-19T23:57:07.021Z,99.90
2023-03-19T23:59:40.312Z,99.90
