createdAt,value
2023-03-07T00:01:38.477Z,8.1
2023-03-07T00:03:40.442Z,6
2023-03-07T00:05:42.352Z,5.8
2023-03-07T00:07:45.851Z,7.1
2023-03-07T00:09:50.946Z,7.5
2023-03-07T00:11:52.879Z,5.9
2023-03-07T00:13:54.794Z,6
2023-03-07T00:15:56.787Z,6.1
2023-03-07T00:17:58.656Z,5.8
2023-03-07T00:20:00.602Z,5.3
2023-03-07T00:22:02.524Z,4.5
2023-03-07T00:24:07.658Z,5.3
2023-03-07T00:26:09.607Z,5
2023-03-07T00:28:11.513Z,3.2
2023-03-07T00:30:13.455Z,4.3
2023-03-07T00:32:15.418Z,4.2
2023-03-07T00:34:17.288Z,3.8
2023-03-07T00:36:19.188Z,3.8
2023-03-07T00:38:24.361Z,5.6
2023-03-07T00:40:26.296Z,4.8
2023-03-07T00:42:28.205Z,3.9
2023-03-07T00:43:30.784Z,4.8
2023-03-07T00:45:32.718Z,5.5
2023-03-07T00:47:34.644Z,5.8
2023-03-07T00:49:36.531Z,6.6
2023-03-07T00:51:41.685Z,6.2
2023-03-07T00:55:45.526Z,6.4
2023-03-07T00:59:49.382Z,7.7
2023-03-07T01:05:58.382Z,10.2
2023-03-07T01:12:04.166Z,9.7
2023-03-07T01:14:06.070Z,10.8
2023-03-07T01:16:08.053Z,11.4
2023-03-07T01:18:09.928Z,10
2023-03-07T01:20:15.096Z,12.5
2023-03-07T01:22:17.023Z,10.4
2023-03-07T01:24:18.956Z,10.1
2023-03-07T01:26:20.859Z,9.7
2023-03-07T01:28:22.762Z,9.3
2023-03-07T01:30:24.701Z,9.5
2023-03-07T01:32:26.647Z,9.2
2023-03-07T01:34:31.760Z,9.7
2023-03-07T01:36:33.867Z,6.9
2023-03-07T01:38:35.649Z,6.4
2023-03-07T01:41:40.121Z,6.2
2023-03-07T01:43:42.070Z,7.3
2023-03-07T01:47:49.129Z,5.3
2023-03-07T01:51:52.960Z,5
2023-03-07T02:04:07.749Z,4.8
2023-03-07T02:06:09.656Z,4.1
2023-03-07T02:08:11.540Z,4.7
2023-03-07T02:12:15.389Z,5.1
2023-03-07T02:14:17.296Z,6.2
2023-03-07T02:16:22.432Z,6.4
2023-03-07T02:18:24.388Z,5.3
2023-03-07T02:20:26.289Z,5.7
2023-03-07T02:22:28.235Z,5
2023-03-07T02:24:30.138Z,5.4
2023-03-07T02:26:32.056Z,5.1
2023-03-07T02:28:33.960Z,7
2023-03-07T02:30:39.200Z,6.6
2023-03-07T02:34:42.955Z,5.2
2023-03-07T02:35:45.547Z,5.5
2023-03-07T02:37:47.456Z,5.5
2023-03-07T02:39:49.387Z,5.2
2023-03-07T02:41:51.280Z,5.4
2023-03-07T02:43:56.420Z,4.7
2023-03-07T02:45:58.398Z,4.6
2023-03-07T02:50:02.201Z,4.3
2023-03-07T02:54:06.051Z,3.1
2023-03-07T02:58:13.132Z,4.2
2023-03-07T03:02:16.903Z,2.7
2023-03-07T03:04:18.908Z,5
2023-03-07T03:06:20.776Z,3.1
2023-03-07T03:08:22.660Z,2.7
2023-03-07T03:10:24.625Z,1.9
2023-03-07T03:12:29.720Z,2.2
2023-03-07T03:14:31.646Z,3.8
2023-03-07T03:16:33.566Z,2.7
2023-03-07T03:18:35.452Z,5
2023-03-07T03:20:37.373Z,2.4
2023-03-07T03:22:39.308Z,3.5
2023-03-07T03:24:41.199Z,2.3
2023-03-07T03:26:46.321Z,2.3
2023-03-07T03:33:18.986Z,4
2023-03-07T03:35:20.914Z,3.8
2023-03-07T03:37:22.788Z,2.2
2023-03-07T03:39:27.930Z,2.4
2023-03-07T03:41:29.848Z,2.5
2023-03-07T03:43:31.771Z,2.5
2023-03-07T03:47:35.608Z,3.1
2023-03-07T03:49:37.535Z,2.3
2023-03-07T03:51:39.455Z,2.2
2023-03-07T03:53:44.564Z,4.4
2023-03-07T03:55:46.474Z,2.4
2023-03-07T03:57:48.376Z,2.9
2023-03-07T03:59:50.288Z,1.7
2023-03-07T04:01:52.297Z,3.8
2023-03-07T04:03:54.120Z,2.9
2023-03-07T04:05:56.022Z,2.5
2023-03-07T04:12:04.955Z,2.8
2023-03-07T04:14:06.896Z,3.5
2023-03-07T04:20:12.595Z,3.8
2023-03-07T04:22:17.740Z,2.8
2023-03-07T04:24:19.662Z,3.1
2023-03-07T04:26:21.608Z,3.3
2023-03-07T04:27:24.186Z,2.4
2023-03-07T04:29:26.143Z,4
2023-03-07T04:31:28.079Z,3.5
2023-03-07T04:33:29.953Z,4.2
2023-03-07T04:35:35.115Z,4.4
2023-03-07T04:41:40.815Z,4
2023-03-07T04:43:42.688Z,3
2023-03-07T04:45:44.632Z,3.3
2023-03-07T04:49:51.633Z,3.3
2023-03-07T04:51:53.535Z,3.3
2023-03-07T04:53:55.436Z,3.1
2023-03-07T04:55:57.382Z,2.4
2023-03-07T04:57:59.271Z,3.4
2023-03-07T05:00:01.184Z,3.3
2023-03-07T05:02:03.071Z,4.1
2023-03-07T05:04:08.224Z,2.9
2023-03-07T05:06:10.111Z,3
2023-03-07T05:08:12.029Z,2.7
2023-03-07T05:10:13.915Z,4.3
2023-03-07T05:12:15.842Z,2.5
2023-03-07T05:14:17.770Z,3.8
2023-03-07T05:16:19.695Z,3
2023-03-07T05:18:24.827Z,3.5
2023-03-07T05:20:26.737Z,3.2
2023-03-07T05:22:28.645Z,3.1
2023-03-07T05:23:31.215Z,3.8
2023-03-07T05:25:33.115Z,3
2023-03-07T05:27:35.009Z,1.9
2023-03-07T05:29:36.943Z,2.2
2023-03-07T05:31:42.045Z,1.9
2023-03-07T05:33:43.979Z,2.3
2023-03-07T05:35:45.921Z,2
2023-03-07T05:41:51.577Z,1.3
2023-03-07T05:43:53.511Z,1.7
2023-03-07T05:52:04.350Z,0.9
2023-03-07T05:54:06.261Z,0.7
2023-03-07T05:58:10.087Z,0.7
2023-03-07T06:02:18.631Z,1.1
2023-03-07T06:04:20.490Z,0.6
2023-03-07T06:06:22.385Z,0.8
2023-03-07T06:08:24.295Z,1.2
2023-03-07T06:14:33.211Z,1.2
2023-03-07T06:18:36.979Z,1.4
2023-03-07T06:21:41.460Z,0.7
2023-03-07T06:25:45.237Z,1.2
2023-03-07T06:29:52.241Z,0.9
2023-03-07T06:31:54.121Z,0.9
2023-03-07T06:33:57.561Z,1
2023-03-07T06:40:01.684Z,0.9
2023-03-07T06:42:06.776Z,1.1
2023-03-07T06:48:12.445Z,1.1
2023-03-07T06:50:15.145Z,1.2
2023-03-07T06:56:23.186Z,1.3
2023-03-07T07:06:32.640Z,1
2023-03-07T07:08:34.536Z,1
2023-03-07T07:12:41.515Z,1.1
2023-03-07T07:14:43.413Z,1.1
2023-03-07T07:17:12.255Z,1
2023-03-07T07:19:14.118Z,1.5
2023-03-07T07:21:15.989Z,1.5
2023-03-07T07:23:21.088Z,1
2023-03-07T07:25:23.001Z,1.5
2023-03-07T07:27:24.844Z,1
2023-03-07T07:29:26.729Z,1.1
2023-03-07T07:31:28.687Z,0.7
2023-03-07T07:33:30.530Z,0.9
2023-03-07T07:35:32.421Z,1
2023-03-07T07:37:37.439Z,1.4
2023-03-07T07:39:39.331Z,1.3
2023-03-07T07:41:41.171Z,0.9
2023-03-07T07:43:43.021Z,1.2
2023-03-07T07:45:44.958Z,1.3
2023-03-07T07:47:46.819Z,1.4
2023-03-07T07:49:48.696Z,1.8
2023-03-07T07:51:53.797Z,1.9
2023-03-07T07:53:55.649Z,1.1
2023-03-07T07:55:57.513Z,1.4
2023-03-07T08:00:01.247Z,1.6
2023-03-07T08:02:03.118Z,1.4
2023-03-07T08:04:05.016Z,2
2023-03-07T08:06:10.082Z,2
2023-03-07T08:08:11.933Z,1.7
2023-03-07T08:10:14.249Z,2.2
2023-03-07T08:11:16.373Z,1.8
2023-03-07T08:13:18.253Z,1.9
2023-03-07T08:17:22.041Z,1.7
2023-03-07T08:19:27.085Z,2.3
2023-03-07T08:23:30.839Z,1.3
2023-03-07T08:25:32.700Z,2.2
2023-03-07T08:27:34.613Z,1.8
2023-03-07T08:29:36.434Z,1.7
2023-03-07T08:31:38.344Z,2
2023-03-07T08:33:43.412Z,1.5
2023-03-07T08:35:45.308Z,1.9
2023-03-07T08:45:54.729Z,1.6
2023-03-07T08:47:59.798Z,1.7
2023-03-07T08:50:01.695Z,2.1
2023-03-07T08:52:03.555Z,2
2023-03-07T08:54:05.422Z,1.4
2023-03-07T08:56:07.293Z,1.8
2023-03-07T08:58:09.178Z,2.4
2023-03-07T09:00:12.710Z,1.8
2023-03-07T09:02:16.167Z,2.1
2023-03-07T09:07:22.460Z,2.9
2023-03-07T09:11:26.277Z,1.6
2023-03-07T09:15:33.267Z,1.9
2023-03-07T09:17:35.129Z,2.7
2023-03-07T09:19:37.041Z,1.8
2023-03-07T09:21:38.913Z,2.2
2023-03-07T09:23:40.801Z,2.5
2023-03-07T09:25:42.709Z,2.3
2023-03-07T09:27:44.600Z,2.9
2023-03-07T09:29:49.655Z,3.3
2023-03-07T09:31:51.639Z,2.6
2023-03-07T09:33:53.461Z,2.9
2023-03-07T09:35:55.351Z,2.4
2023-03-07T09:39:59.121Z,3.8
2023-03-07T09:42:01.024Z,3.7
2023-03-07T09:44:06.164Z,4.7
2023-03-07T09:46:08.213Z,4.2
2023-03-07T09:48:10.003Z,4.3
2023-03-07T09:50:12.951Z,4.6
2023-03-07T09:52:13.689Z,4.7
2023-03-07T09:54:15.585Z,6.1
2023-03-07T09:56:17.469Z,4.4
2023-03-07T09:58:22.615Z,4.1
2023-03-07T10:00:24.498Z,5
2023-03-07T10:02:26.379Z,4.9
2023-03-07T10:07:32.755Z,5.7
2023-03-07T10:09:34.615Z,4.6
2023-03-07T10:13:41.635Z,5.3
2023-03-07T10:19:47.373Z,5.2
2023-03-07T10:21:49.281Z,5.7
2023-03-07T10:23:51.181Z,6.1
2023-03-07T10:25:56.306Z,5.1
2023-03-07T10:27:58.198Z,6.7
2023-03-07T10:30:00.162Z,6.2
2023-03-07T10:32:02.102Z,5.5
2023-03-07T10:34:03.911Z,5.5
2023-03-07T10:36:05.871Z,5.6
2023-03-07T10:38:07.723Z,4.9
2023-03-07T10:40:13.683Z,5.7
2023-03-07T10:42:14.757Z,5.5
2023-03-07T10:44:16.637Z,5.7
2023-03-07T10:46:25.416Z,5
2023-03-07T10:50:22.373Z,5.3
2023-03-07T10:52:24.271Z,4.3
2023-03-07T10:54:30.271Z,4.1
2023-03-07T10:58:33.263Z,3.9
2023-03-07T11:01:02.116Z,4.5
2023-03-07T11:03:03.957Z,4.6
2023-03-07T11:05:06.092Z,3.1
2023-03-07T11:07:11.181Z,4.9
2023-03-07T11:09:13.113Z,3.9
2023-03-07T11:11:15.010Z,3.7
2023-03-07T11:13:16.930Z,3.4
2023-03-07T11:17:20.764Z,6.4
2023-03-07T11:25:31.603Z,3.8
2023-03-07T11:27:33.526Z,3
2023-03-07T11:29:35.433Z,3
2023-03-07T11:31:37.349Z,2.7
2023-03-07T11:35:44.441Z,2.7
2023-03-07T11:37:46.343Z,1.7
2023-03-07T11:39:48.267Z,2.3
2023-03-07T11:41:50.215Z,1.9
2023-03-07T11:43:52.186Z,1.7
2023-03-07T11:45:54.053Z,2.3
2023-03-07T11:47:55.978Z,1.8
2023-03-07T11:50:02.697Z,1.8
2023-03-07T11:52:04.535Z,3.3
2023-03-07T11:54:06.470Z,2.4
2023-03-07T11:57:10.943Z,2.8
2023-03-07T11:59:12.837Z,2.5
2023-03-07T12:01:14.762Z,2.7
2023-03-07T12:05:21.814Z,1.3
2023-03-07T12:07:23.697Z,1.3
2023-03-07T12:09:25.584Z,1.3
2023-03-07T12:15:31.296Z,1.6
2023-03-07T12:17:36.414Z,2.4
2023-03-07T12:23:42.150Z,0.8
2023-03-07T12:25:44.022Z,1.3
2023-03-07T12:29:47.841Z,0.8
2023-03-07T12:31:53.167Z,1.3
2023-03-07T12:33:54.858Z,0.7
2023-03-07T12:35:56.856Z,0.5
2023-03-07T12:37:58.654Z,0.8
2023-03-07T12:44:04.330Z,0.8
2023-03-07T12:46:09.483Z,0.8
2023-03-07T12:48:11.382Z,0.9
2023-03-07T12:50:13.727Z,1
2023-03-07T12:57:21.548Z,0.9
2023-03-07T12:59:26.631Z,0.7
2023-03-07T13:01:28.689Z,0.3
2023-03-07T13:03:30.467Z,0.6
2023-03-07T13:05:32.355Z,0.8
2023-03-07T13:07:34.255Z,0.8
2023-03-07T13:09:36.183Z,0.6
2023-03-07T13:11:38.141Z,0.9
2023-03-07T13:17:47.035Z,0.9
2023-03-07T13:19:48.934Z,0.9
2023-03-07T13:21:50.852Z,0.5
2023-03-07T13:23:52.795Z,0.9
2023-03-07T13:25:54.718Z,0.6
2023-03-07T13:30:01.826Z,0.9
2023-03-07T13:40:11.441Z,0.8
2023-03-07T13:47:23.014Z,1
2023-03-07T13:57:35.940Z,0.9
2023-03-07T14:01:39.843Z,1.2
2023-03-07T14:03:41.801Z,0.7
2023-03-07T14:09:50.818Z,1.4
2023-03-07T14:11:52.739Z,1.2
2023-03-07T14:13:54.666Z,0.7
2023-03-07T14:20:00.463Z,0.8
2023-03-07T14:22:02.386Z,0.7
2023-03-07T14:26:09.467Z,1.1
2023-03-07T14:28:11.390Z,1
2023-03-07T14:32:15.247Z,0.9
2023-03-07T14:34:17.124Z,1.3
2023-03-07T14:36:19.062Z,0.4
2023-03-07T14:38:24.195Z,1.8
2023-03-07T14:44:56.865Z,1.1
2023-03-07T14:46:58.770Z,0.6
2023-03-07T14:49:00.663Z,0.9
2023-03-07T14:51:05.790Z,1
2023-03-07T14:53:07.708Z,0.9
2023-03-07T14:55:09.611Z,1.1
2023-03-07T14:57:11.504Z,0.8
2023-03-07T14:59:25.926Z,0.7
2023-03-07T15:01:15.274Z,3.9
2023-03-07T15:03:17.180Z,1.3
2023-03-07T15:05:22.300Z,0.5
2023-03-07T15:07:24.185Z,1.9
2023-03-07T15:09:26.083Z,2.4
2023-03-07T15:11:27.974Z,1.1
2023-03-07T15:13:29.855Z,0.9
2023-03-07T15:15:31.741Z,1.3
2023-03-07T15:17:33.642Z,1.4
2023-03-07T15:19:38.710Z,1.6
2023-03-07T15:21:40.607Z,0.7
2023-03-07T15:23:42.524Z,1
2023-03-07T15:31:50.098Z,1.3
2023-03-07T15:33:55.133Z,1
2023-03-07T15:35:57.103Z,1.3
2023-03-07T15:37:58.895Z,0.9
2023-03-07T15:39:01.442Z,0.8
2023-03-07T15:41:03.295Z,0.9
2023-03-07T15:43:05.163Z,0.9
2023-03-07T15:49:14.046Z,0.3
2023-03-07T15:51:15.923Z,1.3
2023-03-07T15:53:17.771Z,1.8
2023-03-07T15:55:19.674Z,1
2023-03-07T16:13:39.711Z,1.9
2023-03-07T16:21:50.429Z,1.9
2023-03-07T16:23:52.292Z,2
2023-03-07T16:27:55.995Z,2.1
2023-03-07T16:30:01.144Z,2.3
2023-03-07T16:32:03.073Z,2.3
2023-03-07T16:34:04.849Z,2.3
2023-03-07T16:35:07.379Z,2.7
2023-03-07T16:37:09.278Z,2.3
2023-03-07T16:39:11.141Z,3.1
2023-03-07T16:41:13.005Z,3.2
2023-03-07T16:47:21.818Z,3.1
2023-03-07T16:49:23.697Z,4.4
2023-03-07T16:57:34.382Z,4.5
2023-03-07T16:59:36.265Z,3.4
2023-03-07T17:05:41.889Z,3.1
2023-03-07T17:07:43.763Z,3.6
2023-03-07T17:09:45.629Z,3.6
2023-03-07T17:13:52.605Z,3.1
2023-03-07T17:15:54.512Z,4.5
2023-03-07T17:19:58.206Z,4.4
2023-03-07T17:24:01.944Z,3.8
2023-03-07T17:30:10.779Z,1.6
2023-03-07T17:31:13.346Z,2
2023-03-07T17:33:15.212Z,1.4
2023-03-07T17:37:18.887Z,1.4
2023-03-07T17:39:24.009Z,1.3
2023-03-07T17:41:27.413Z,1.2
2023-03-07T17:45:31.110Z,2.1
2023-03-07T17:47:32.972Z,2.7
2023-03-07T17:49:34.839Z,2.3
2023-03-07T17:53:41.869Z,2.4
2023-03-07T18:03:51.214Z,3.7
2023-03-07T18:05:53.117Z,3.7
2023-03-07T18:12:01.937Z,3.3
2023-03-07T18:16:05.764Z,4.8
2023-03-07T18:22:14.482Z,3.1
2023-03-07T18:24:16.352Z,3.7
2023-03-07T18:28:47.082Z,5.2
2023-03-07T18:34:55.875Z,3.9
2023-03-07T18:36:57.746Z,3.9
2023-03-07T18:38:59.595Z,4.2
2023-03-07T18:41:01.458Z,4.4
2023-03-07T18:45:05.217Z,4.7
2023-03-07T18:47:07.117Z,4.4
2023-03-07T18:49:12.154Z,5
2023-03-07T18:51:14.029Z,4.4
2023-03-07T18:53:15.893Z,5.1
2023-03-07T18:55:17.761Z,5.2
2023-03-07T18:57:19.595Z,6.1
2023-03-07T18:59:21.483Z,4.2
2023-03-07T19:01:23.352Z,4
2023-03-07T19:03:28.429Z,7
2023-03-07T19:07:32.160Z,6.6
2023-03-07T19:09:34.023Z,6.1
2023-03-07T19:11:35.848Z,5.4
2023-03-07T19:13:37.688Z,4.5
2023-03-07T19:15:39.538Z,4.9
2023-03-07T19:17:44.596Z,5.4
2023-03-07T19:19:46.424Z,4.4
2023-03-07T19:21:48.279Z,4.4
2023-03-07T19:22:50.797Z,3.5
2023-03-07T19:24:52.658Z,4.2
2023-03-07T19:26:54.526Z,4
2023-03-07T19:28:56.341Z,3.6
2023-03-07T19:31:01.429Z,4
2023-03-07T19:33:03.251Z,3.4
2023-03-07T19:35:05.095Z,4.4
2023-03-07T19:37:06.945Z,4.7
2023-03-07T19:39:08.755Z,3.3
2023-03-07T19:41:10.605Z,4.2
2023-03-07T19:43:12.456Z,5.5
2023-03-07T19:45:17.596Z,4.1
2023-03-07T19:49:21.170Z,3.6
2023-03-07T19:51:23.027Z,3.4
2023-03-07T19:53:24.860Z,4.3
2023-03-07T19:57:28.509Z,4
2023-03-07T19:59:33.596Z,4.5
2023-03-07T20:01:35.493Z,3.4
2023-03-07T20:03:37.312Z,4.1
2023-03-07T20:05:39.125Z,3.9
2023-03-07T20:07:40.938Z,3.6
2023-03-07T20:09:42.786Z,5.4
2023-03-07T20:11:44.597Z,4.7
2023-03-07T20:15:51.529Z,5.1
2023-03-07T20:17:53.305Z,5
2023-03-07T20:25:01.326Z,7
2023-03-07T20:27:06.380Z,7.1
2023-03-07T20:29:08.177Z,7.6
2023-03-07T20:31:10.024Z,8.1
2023-03-07T20:33:11.825Z,7.2
2023-03-07T20:35:13.655Z,6.7
2023-03-07T20:37:15.465Z,7.2
2023-03-07T20:39:17.289Z,7.8
2023-03-07T20:41:22.350Z,8.2
2023-03-07T20:43:24.136Z,6.7
2023-03-07T20:51:31.422Z,8.2
2023-03-07T20:53:33.237Z,7.3
2023-03-07T20:59:41.938Z,8
2023-03-07T21:01:43.832Z,9.2
2023-03-07T21:07:49.241Z,10.2
2023-03-07T21:09:54.295Z,11.5
2023-03-07T21:11:56.138Z,10.1
2023-03-07T21:13:57.955Z,9.6
2023-03-07T21:17:02.396Z,10.8
2023-03-07T21:19:04.145Z,10.9
2023-03-07T21:27:14.643Z,10.4
2023-03-07T21:29:16.474Z,9.3
2023-03-07T21:31:18.336Z,11
2023-03-07T21:33:20.113Z,12.7
2023-03-07T21:35:21.950Z,12.3
2023-03-07T21:37:26.992Z,12.6
2023-03-07T21:39:28.793Z,10.5
2023-03-07T21:43:32.439Z,10
2023-03-07T21:45:34.312Z,10.6
2023-03-07T21:47:36.070Z,11.8
2023-03-07T21:49:37.864Z,12.1
2023-03-07T21:51:42.902Z,12.9
2023-03-07T21:53:44.734Z,10.4
2023-03-07T21:55:47.606Z,11
2023-03-07T21:57:49.401Z,10
2023-03-07T21:59:51.217Z,10.9
2023-03-07T22:01:53.115Z,9.2
2023-03-07T22:03:55.015Z,9.2
2023-03-07T22:05:59.917Z,10.5
2023-03-07T22:08:01.723Z,10.1
2023-03-07T22:10:03.590Z,9
2023-03-07T22:12:32.415Z,10.7
2023-03-07T22:14:34.242Z,10
2023-03-07T22:16:36.168Z,9.9
2023-03-07T22:18:41.082Z,10.8
2023-03-07T22:20:42.903Z,11.4
2023-03-07T22:22:44.702Z,9.1
2023-03-07T22:24:46.526Z,8.1
2023-03-07T22:26:48.317Z,9.7
2023-03-07T22:30:51.953Z,10.4
2023-03-07T22:32:56.932Z,9.9
2023-03-07T22:34:58.740Z,9.7
2023-03-07T22:37:00.552Z,9.8
2023-03-07T22:39:02.358Z,9.2
2023-03-07T22:41:04.199Z,9.3
2023-03-07T22:43:05.972Z,7.9
2023-03-07T22:45:07.768Z,7.6
2023-03-07T22:47:12.812Z,9.9
2023-03-07T22:49:14.601Z,9.2
2023-03-07T22:51:16.409Z,8.4
2023-03-07T22:55:20.008Z,8.4
2023-03-07T22:57:21.834Z,8.4
2023-03-07T22:59:23.637Z,8
2023-03-07T23:01:28.673Z,7.9
2023-03-07T23:03:30.520Z,8.1
2023-03-07T23:05:32.261Z,7.6
2023-03-07T23:06:34.769Z,8.3
2023-03-07T23:26:56.455Z,7.1
2023-03-07T23:29:01.479Z,7.6
2023-03-07T23:37:10.197Z,7.3
2023-03-07T23:45:22.141Z,4.9
2023-03-07T23:47:22.435Z,5.7
2023-03-07T23:49:24.236Z,5.8
2023-03-07T23:51:26.024Z,5.2
2023-03-07T23:57:34.659Z,5.1
2023-03-07T23:59:36.452Z,5.7
