createdAt,value
2023-02-11T00:00:21.563Z,42.24
2023-02-11T00:02:48.261Z,42.20
2023-02-11T00:05:15.374Z,42.35
2023-02-11T00:07:42.086Z,42.35
2023-02-11T00:10:09.173Z,41.87
2023-02-11T00:12:36.934Z,41.95
2023-02-11T00:15:04.672Z,42.30
2023-02-11T00:17:32.376Z,42.17
2023-02-11T00:19:58.959Z,42.63
2023-02-11T00:22:25.532Z,42.15
2023-02-11T00:24:52.139Z,42.16
2023-02-11T00:27:18.873Z,42.10
2023-02-11T00:29:45.526Z,41.88
2023-02-11T00:32:12.099Z,42.55
2023-02-11T00:34:38.675Z,42.54
2023-02-11T00:37:05.972Z,42.56
2023-02-11T00:39:32.713Z,42.12
2023-02-11T00:41:59.297Z,42.30
2023-02-11T00:44:26.389Z,42.33
2023-02-11T00:46:52.988Z,42.24
2023-02-11T00:49:19.658Z,42.03
2023-02-11T00:51:46.257Z,42.73
2023-02-11T00:54:12.847Z,42.57
2023-02-11T00:56:39.529Z,42.82
2023-02-11T00:59:06.113Z,42.28
2023-02-11T01:01:32.920Z,42.19
2023-02-11T01:03:59.703Z,42.28
2023-02-11T01:06:26.289Z,42.83
2023-02-11T01:08:52.935Z,42.28
2023-02-11T01:11:21.077Z,42.17
2023-02-11T01:13:49.131Z,42.54
2023-02-11T01:16:16.567Z,42.48
2023-02-11T01:18:44.376Z,41.77
2023-02-11T01:21:11.865Z,41.86
2023-02-11T01:23:38.565Z,42.65
2023-02-11T01:26:05.401Z,41.76
2023-02-11T01:28:32.171Z,42.37
2023-02-11T01:31:00.760Z,42.08
2023-02-11T01:33:27.580Z,42.50
2023-02-11T01:35:54.318Z,42.49
2023-02-11T01:38:24.849Z,42.65
2023-02-11T01:40:57.163Z,42.49
2023-02-11T01:43:25.161Z,42.11
2023-02-11T01:46:18.457Z,41.91
2023-02-11T01:48:48.243Z,42.54
2023-02-11T01:51:27.945Z,42.36
2023-02-11T01:54:14.058Z,42.42
2023-02-11T01:57:07.956Z,42.24
2023-02-11T01:59:40.305Z,41.99
2023-02-11T02:02:10.356Z,42.49
2023-02-11T02:04:44.052Z,42.56
2023-02-11T02:07:20.294Z,42.47
2023-02-11T02:09:56.555Z,42.70
2023-02-11T02:12:23.134Z,42.28
2023-02-11T02:14:49.718Z,42.14
2023-02-11T02:17:40.755Z,42.38
2023-02-11T02:20:38.388Z,42.43
2023-02-11T02:23:31.266Z,42.83
2023-02-11T02:26:05.748Z,42.48
2023-02-11T02:29:06.350Z,42.48
2023-02-11T02:31:43.185Z,41.95
2023-02-11T02:34:33.342Z,42.17
2023-02-11T02:37:05.778Z,42.63
2023-02-11T02:39:35.162Z,42.22
2023-02-11T02:42:02.182Z,42.47
2023-02-11T02:44:29.268Z,42.05
2023-02-11T02:46:55.889Z,42.44
2023-02-11T02:49:22.537Z,42.59
2023-02-11T02:51:57.811Z,42.41
2023-02-11T02:55:01.470Z,42.08
2023-02-11T02:57:47.988Z,42.14
2023-02-11T03:00:35.593Z,42.63
2023-02-11T03:03:27.974Z,42.24
2023-02-11T03:06:04.324Z,42.14
2023-02-11T03:08:36.664Z,42.61
2023-02-11T03:11:03.682Z,42.42
2023-02-11T03:13:33.797Z,42.68
2023-02-11T03:16:06.237Z,42.37
2023-02-11T03:18:35.583Z,42.20
2023-02-11T03:21:03.205Z,42.66
2023-02-11T03:23:34.715Z,42.42
2023-02-11T03:26:26.545Z,42.29
2023-02-11T03:29:03.771Z,42.17
2023-02-11T03:31:40.048Z,41.89
2023-02-11T03:34:14.491Z,42.69
2023-02-11T03:36:54.585Z,42.50
2023-02-11T03:39:24.984Z,42.48
2023-02-11T03:41:53.112Z,42.86
2023-02-11T03:44:21.262Z,42.83
2023-02-11T03:46:52.211Z,42.37
2023-02-11T03:49:21.574Z,42.95
2023-02-11T03:51:51.641Z,42.86
2023-02-11T03:54:21.275Z,42.02
2023-02-11T03:56:56.873Z,42.33
2023-02-11T03:59:23.460Z,42.45
2023-02-11T04:01:50.169Z,42.44
2023-02-11T04:04:16.957Z,42.00
2023-02-11T04:06:44.145Z,42.50
2023-02-11T04:09:11.521Z,42.46
2023-02-11T04:11:38.118Z,42.83
2023-02-11T04:14:04.698Z,42.88
2023-02-11T04:16:31.374Z,42.44
2023-02-11T04:18:58.184Z,41.88
2023-02-11T04:21:24.826Z,42.52
2023-02-11T04:23:51.386Z,42.30
2023-02-11T04:26:18.017Z,41.95
2023-02-11T04:28:44.575Z,42.41
2023-02-11T04:31:12.117Z,42.45
2023-02-11T04:33:38.823Z,43.05
2023-02-11T04:36:05.674Z,42.60
2023-02-11T04:38:32.238Z,42.27
2023-02-11T04:41:00.602Z,42.68
2023-02-11T04:43:27.241Z,42.32
2023-02-11T04:45:57.600Z,42.38
2023-02-11T04:48:24.782Z,42.58
2023-02-11T04:50:51.381Z,42.63
2023-02-11T04:53:17.956Z,42.16
2023-02-11T04:55:44.568Z,42.54
2023-02-11T04:58:11.138Z,42.67
2023-02-11T05:00:37.709Z,42.22
2023-02-11T05:03:04.343Z,42.12
2023-02-11T05:05:30.956Z,42.35
2023-02-11T05:07:57.555Z,42.44
2023-02-11T05:10:24.158Z,42.15
2023-02-11T05:12:50.823Z,42.24
2023-02-11T05:15:17.435Z,42.36
2023-02-11T05:17:44.047Z,42.14
2023-02-11T05:20:11.090Z,42.47
2023-02-11T05:22:37.702Z,42.44
2023-02-11T05:25:04.473Z,42.27
2023-02-11T05:27:31.057Z,42.19
2023-02-11T05:29:57.703Z,42.23
2023-02-11T05:32:24.310Z,42.50
2023-02-11T05:34:50.917Z,42.13
2023-02-11T05:37:17.621Z,42.46
2023-02-11T05:39:44.222Z,42.38
2023-02-11T05:42:10.800Z,42.26
2023-02-11T05:44:37.640Z,42.48
2023-02-11T05:47:04.283Z,42.72
2023-02-11T05:49:30.921Z,42.29
2023-02-11T05:51:57.534Z,42.06
2023-02-11T05:54:24.155Z,42.40
2023-02-11T05:56:50.766Z,42.20
2023-02-11T05:59:17.357Z,42.19
2023-02-11T06:01:44.085Z,42.22
2023-02-11T06:04:10.738Z,42.63
2023-02-11T06:06:37.333Z,42.42
2023-02-11T06:09:04.432Z,42.50
2023-02-11T06:11:31.130Z,42.59
2023-02-11T06:13:57.794Z,42.21
2023-02-11T06:16:24.580Z,42.79
2023-02-11T06:18:51.402Z,42.49
2023-02-11T06:21:18.022Z,42.74
2023-02-11T06:23:44.761Z,42.59
2023-02-11T06:26:18.778Z,42.87
2023-02-11T06:28:45.709Z,42.51
2023-02-11T06:31:12.695Z,42.32
2023-02-11T06:33:39.546Z,42.74
2023-02-11T06:36:14.048Z,43.04
2023-02-11T06:38:40.651Z,42.73
2023-02-11T06:41:09.954Z,42.91
2023-02-11T06:43:36.567Z,42.84
2023-02-11T06:46:03.209Z,42.43
2023-02-11T06:48:29.796Z,42.43
2023-02-11T06:50:56.430Z,42.37
2023-02-11T06:53:23.046Z,42.38
2023-02-11T06:55:49.983Z,42.85
2023-02-11T06:58:16.822Z,42.68
2023-02-11T07:00:43.420Z,43.02
2023-02-11T07:03:10.049Z,42.51
2023-02-11T07:05:38.609Z,42.35
2023-02-11T07:08:05.670Z,42.60
2023-02-11T07:10:33.829Z,42.49
2023-02-11T07:13:00.378Z,42.50
2023-02-11T07:15:26.949Z,42.79
2023-02-11T07:17:53.568Z,42.78
2023-02-11T07:20:20.369Z,42.87
2023-02-11T07:22:46.956Z,42.77
2023-02-11T07:25:13.609Z,42.88
2023-02-11T07:27:40.228Z,42.57
2023-02-11T07:30:07.552Z,42.48
2023-02-11T07:32:34.170Z,42.82
2023-02-11T07:35:00.879Z,42.87
2023-02-11T07:37:28.209Z,43.15
2023-02-11T07:39:54.829Z,42.58
2023-02-11T07:42:21.409Z,42.68
2023-02-11T07:44:50.360Z,42.93
2023-02-11T07:47:17.216Z,43.13
2023-02-11T07:49:43.855Z,42.94
2023-02-11T07:52:10.426Z,43.08
2023-02-11T07:54:37.018Z,42.38
2023-02-11T07:57:03.669Z,42.57
2023-02-11T07:59:30.251Z,42.67
2023-02-11T08:01:56.881Z,43.09
2023-02-11T08:04:23.697Z,43.01
2023-02-11T08:06:52.763Z,43.17
2023-02-11T08:09:19.390Z,42.25
2023-02-11T08:11:46.087Z,42.78
2023-02-11T08:14:12.761Z,42.66
2023-02-11T08:16:40.054Z,42.64
2023-02-11T08:19:11.357Z,43.08
2023-02-11T08:21:39.364Z,42.69
2023-02-11T08:24:06.466Z,42.72
2023-02-11T08:26:34.971Z,42.72
2023-02-11T08:29:05.758Z,42.63
2023-02-11T08:31:38.562Z,43.28
2023-02-11T08:34:05.837Z,43.32
2023-02-11T08:36:35.469Z,43.07
2023-02-11T08:39:22.505Z,42.49
2023-02-11T08:41:53.912Z,43.07
2023-02-11T08:44:21.515Z,43.18
2023-02-11T08:46:48.542Z,42.78
2023-02-11T08:49:15.275Z,42.65
2023-02-11T08:51:42.554Z,43.18
2023-02-11T08:54:10.037Z,42.96
2023-02-11T08:56:37.925Z,43.02
2023-02-11T08:59:05.287Z,42.82
2023-02-11T09:01:32.466Z,42.97
2023-02-11T09:03:59.505Z,43.22
2023-02-11T09:06:26.723Z,42.62
2023-02-11T09:08:55.052Z,42.29
2023-02-11T09:11:26.049Z,42.74
2023-02-11T09:13:54.432Z,42.51
2023-02-11T09:16:29.704Z,42.99
2023-02-11T09:19:00.442Z,42.83
2023-02-11T09:21:27.649Z,42.68
2023-02-11T09:23:54.595Z,42.77
2023-02-11T09:26:27.177Z,42.96
2023-02-11T09:28:54.212Z,43.20
2023-02-11T09:31:23.652Z,43.10
2023-02-11T09:33:52.267Z,42.55
2023-02-11T09:36:21.660Z,43.11
2023-02-11T09:38:48.773Z,42.97
2023-02-11T09:41:24.489Z,42.75
2023-02-11T09:43:56.219Z,43.17
2023-02-11T09:46:23.901Z,42.91
2023-02-11T09:48:52.747Z,42.54
2023-02-11T09:51:23.768Z,43.18
2023-02-11T09:53:54.588Z,43.00
2023-02-11T09:56:21.143Z,43.31
2023-02-11T09:58:47.741Z,43.07
2023-02-11T10:01:31.107Z,42.71
2023-02-11T10:04:19.524Z,42.89
2023-02-11T10:06:46.143Z,43.50
2023-02-11T10:09:31.309Z,42.77
2023-02-11T10:12:22.481Z,43.08
2023-02-11T10:15:25.833Z,43.27
2023-02-11T10:18:15.996Z,42.75
2023-02-11T10:20:45.560Z,42.80
2023-02-11T10:23:27.016Z,42.86
2023-02-11T10:25:56.341Z,43.00
2023-02-11T10:28:36.291Z,43.40
2023-02-11T10:31:10.076Z,43.62
2023-02-11T10:33:39.692Z,43.41
2023-02-11T10:36:06.725Z,43.44
2023-02-11T10:38:33.908Z,42.93
2023-02-11T10:41:00.574Z,43.08
2023-02-11T10:43:28.567Z,43.09
2023-02-11T10:45:56.339Z,42.82
2023-02-11T10:48:52.823Z,42.63
2023-02-11T10:51:21.090Z,42.95
2023-02-11T10:54:13.808Z,43.00
2023-02-11T10:56:52.145Z,42.81
2023-02-11T10:59:28.473Z,43.09
2023-02-11T11:02:01.455Z,43.33
2023-02-11T11:04:32.116Z,42.85
2023-02-11T11:07:23.104Z,43.18
2023-02-11T11:09:51.122Z,43.18
2023-02-11T11:12:32.870Z,43.35
2023-02-11T11:15:03.036Z,42.53
2023-02-11T11:17:29.754Z,43.51
2023-02-11T11:20:27.290Z,43.17
2023-02-11T11:23:18.971Z,43.02
2023-02-11T11:26:07.190Z,43.14
2023-02-11T11:28:39.458Z,42.92
2023-02-11T11:31:13.583Z,43.27
2023-02-11T11:33:42.202Z,42.90
2023-02-11T11:36:10.819Z,43.00
2023-02-11T11:38:44.436Z,43.41
2023-02-11T11:41:21.527Z,43.09
2023-02-11T11:43:56.600Z,43.17
2023-02-11T11:46:26.523Z,43.46
2023-02-11T11:49:00.433Z,42.99
2023-02-11T11:51:27.994Z,43.37
2023-02-11T11:54:04.568Z,43.85
2023-02-11T11:56:36.161Z,43.41
2023-02-11T11:59:09.453Z,43.20
2023-02-11T12:01:48.249Z,42.83
2023-02-11T12:04:45.611Z,43.47
2023-02-11T12:07:38.889Z,43.39
2023-02-11T12:10:14.467Z,43.02
2023-02-11T12:12:59.010Z,43.51
2023-02-11T12:15:55.868Z,43.84
2023-02-11T12:18:47.604Z,43.19
2023-02-11T12:21:34.564Z,42.99
2023-02-11T12:24:19.593Z,43.40
2023-02-11T12:26:53.438Z,43.26
2023-02-11T12:29:38.518Z,43.29
2023-02-11T12:32:36.873Z,43.30
2023-02-11T12:35:28.042Z,43.48
2023-02-11T12:38:16.163Z,43.54
2023-02-11T12:41:02.487Z,43.50
2023-02-11T12:43:37.682Z,43.70
2023-02-11T12:46:07.252Z,43.19
2023-02-11T12:49:02.410Z,43.47
2023-02-11T12:51:44.155Z,43.69
2023-02-11T12:54:11.017Z,43.79
2023-02-11T12:56:54.523Z,43.46
2023-02-11T12:59:33.981Z,43.45
2023-02-11T13:02:04.710Z,43.82
2023-02-11T13:04:55.866Z,43.61
2023-02-11T13:07:48.869Z,43.44
2023-02-11T13:10:30.462Z,43.76
2023-02-11T13:13:16.207Z,43.38
2023-02-11T13:15:50.961Z,44.09
2023-02-11T13:18:25.848Z,43.88
2023-02-11T13:21:22.228Z,43.85
2023-02-11T13:23:51.863Z,43.71
2023-02-11T13:26:21.267Z,43.52
2023-02-11T13:29:31.375Z,43.80
2023-02-11T13:32:16.414Z,43.81
2023-02-11T13:34:42.966Z,43.93
2023-02-11T13:37:34.535Z,43.58
2023-02-11T13:40:07.452Z,43.61
2023-02-11T13:42:55.088Z,43.47
2023-02-11T13:45:31.198Z,43.97
2023-02-11T13:47:59.524Z,43.57
2023-02-11T13:50:26.956Z,43.59
2023-02-11T13:53:01.776Z,43.44
2023-02-11T13:55:29.054Z,43.97
2023-02-11T13:58:17.432Z,43.97
2023-02-11T14:00:50.174Z,43.57
2023-02-11T14:03:44.969Z,43.85
2023-02-11T14:06:32.933Z,43.96
2023-02-11T14:09:08.938Z,44.09
2023-02-11T14:11:41.752Z,43.75
2023-02-11T14:14:28.343Z,44.10
2023-02-11T14:16:58.070Z,43.98
2023-02-11T14:19:36.595Z,43.99
2023-02-11T14:22:16.621Z,43.84
2023-02-11T14:25:04.680Z,43.66
2023-02-11T14:27:43.143Z,43.81
2023-02-11T14:30:31.143Z,44.06
2023-02-11T14:33:12.167Z,43.85
2023-02-11T14:35:57.372Z,43.87
2023-02-11T14:38:40.757Z,44.11
2023-02-11T14:41:12.078Z,43.84
2023-02-11T14:43:47.136Z,43.74
2023-02-11T14:46:15.967Z,44.15
2023-02-11T14:48:46.830Z,44.18
2023-02-11T14:51:20.593Z,44.09
2023-02-11T14:53:50.178Z,44.08
2023-02-11T14:56:19.927Z,43.62
2023-02-11T14:58:48.900Z,43.69
2023-02-11T15:01:46.502Z,44.14
2023-02-11T15:04:27.983Z,44.02
2023-02-11T15:06:56.047Z,43.81
2023-02-11T15:09:34.490Z,43.69
2023-02-11T15:12:01.359Z,43.45
2023-02-11T15:14:33.845Z,44.21
2023-02-11T15:17:08.289Z,43.89
2023-02-11T15:19:38.611Z,43.79
2023-02-11T15:22:10.598Z,44.06
2023-02-11T15:24:39.483Z,43.75
2023-02-11T15:27:14.603Z,44.05
2023-02-11T15:29:44.271Z,43.77
2023-02-11T15:32:25.144Z,44.17
2023-02-11T15:34:53.410Z,44.38
2023-02-11T15:37:32.449Z,44.07
2023-02-11T15:40:33.189Z,44.35
2023-02-11T15:43:03.461Z,44.29
2023-02-11T15:45:55.882Z,43.82
2023-02-11T15:48:26.837Z,44.18
2023-02-11T15:51:08.584Z,44.29
2023-02-11T15:53:40.591Z,43.94
2023-02-11T15:56:26.358Z,44.40
2023-02-11T15:58:55.541Z,43.89
2023-02-11T16:01:34.026Z,44.31
2023-02-11T16:04:01.483Z,44.09
2023-02-11T16:06:37.573Z,43.89
2023-02-11T16:09:23.695Z,44.43
2023-02-11T16:11:50.199Z,43.80
2023-02-11T16:14:37.046Z,44.11
2023-02-11T16:17:12.781Z,43.96
2023-02-11T16:19:47.265Z,43.90
2023-02-11T16:22:19.792Z,43.73
2023-02-11T16:24:48.016Z,44.27
2023-02-11T16:27:28.539Z,44.09
2023-02-11T16:29:55.579Z,44.07
2023-02-11T16:32:25.446Z,44.13
2023-02-11T16:34:55.271Z,43.89
2023-02-11T16:37:21.853Z,43.84
2023-02-11T16:39:48.477Z,44.50
2023-02-11T16:42:15.270Z,44.08
2023-02-11T16:44:41.846Z,43.81
2023-02-11T16:47:23.116Z,44.43
2023-02-11T16:49:50.097Z,43.69
2023-02-11T16:52:17.145Z,43.67
2023-02-11T16:54:43.749Z,44.34
2023-02-11T16:57:31.216Z,44.32
2023-02-11T16:59:59.154Z,43.83
2023-02-11T17:02:28.851Z,44.21
2023-02-11T17:04:57.572Z,44.35
2023-02-11T17:07:24.167Z,44.16
2023-02-11T17:09:52.231Z,43.96
2023-02-11T17:12:19.559Z,43.75
2023-02-11T17:14:46.164Z,44.09
2023-02-11T17:17:13.040Z,43.58
2023-02-11T17:19:39.632Z,43.90
2023-02-11T17:22:06.477Z,43.55
2023-02-11T17:24:33.102Z,44.23
2023-02-11T17:26:59.695Z,44.26
2023-02-11T17:29:26.427Z,43.82
2023-02-11T17:31:53.830Z,44.09
2023-02-11T17:34:21.873Z,43.91
2023-02-11T17:36:48.604Z,44.49
2023-02-11T17:39:15.380Z,44.14
2023-02-11T17:41:42.096Z,44.00
2023-02-11T17:44:10.961Z,43.93
2023-02-11T17:46:37.633Z,44.22
2023-02-11T17:49:04.274Z,44.59
2023-02-11T17:51:33.767Z,44.16
2023-02-11T17:54:03.182Z,44.25
2023-02-11T17:56:32.618Z,43.72
2023-02-11T17:58:59.246Z,44.36
2023-02-11T18:01:33.434Z,44.45
2023-02-11T18:04:00.204Z,43.94
2023-02-11T18:06:29.128Z,43.86
2023-02-11T18:09:02.108Z,44.04
2023-02-11T18:11:30.498Z,43.86
2023-02-11T18:13:59.431Z,43.79
2023-02-11T18:16:28.710Z,43.98
2023-02-11T18:18:57.178Z,44.48
2023-02-11T18:21:24.245Z,44.42
2023-02-11T18:23:50.904Z,44.02
2023-02-11T18:26:20.430Z,44.26
2023-02-11T18:28:47.369Z,44.54
2023-02-11T18:31:14.650Z,44.31
2023-02-11T18:33:42.021Z,43.85
2023-02-11T18:36:15.372Z,43.99
2023-02-11T18:38:44.208Z,44.46
2023-02-11T18:41:11.861Z,44.33
2023-02-11T18:43:39.401Z,43.83
2023-02-11T18:46:14.014Z,44.31
2023-02-11T18:48:40.866Z,44.68
2023-02-11T18:51:16.320Z,44.45
2023-02-11T18:53:43.433Z,44.12
2023-02-11T18:56:15.489Z,44.32
2023-02-11T18:58:42.360Z,43.73
2023-02-11T19:01:15.492Z,44.51
2023-02-11T19:03:42.702Z,43.76
2023-02-11T19:06:17.809Z,44.34
2023-02-11T19:08:44.391Z,44.26
2023-02-11T19:11:11.051Z,44.37
2023-02-11T19:13:37.958Z,44.52
2023-02-11T19:16:08.166Z,44.11
2023-02-11T19:18:36.778Z,43.98
2023-02-11T19:21:10.847Z,43.98
2023-02-11T19:23:38.143Z,43.80
2023-02-11T19:26:06.419Z,43.77
2023-02-11T19:28:34.088Z,44.51
2023-02-11T19:31:08.549Z,44.58
2023-02-11T19:33:35.244Z,44.45
2023-02-11T19:36:04.263Z,44.01
2023-02-11T19:38:30.872Z,43.86
2023-02-11T19:40:57.934Z,44.27
2023-02-11T19:43:25.777Z,44.61
2023-02-11T19:45:56.254Z,44.24
2023-02-11T19:48:24.690Z,44.48
2023-02-11T19:50:51.363Z,44.35
2023-02-11T19:53:18.175Z,44.09
2023-02-11T19:55:44.778Z,44.05
2023-02-11T19:58:11.382Z,44.21
2023-02-11T20:00:37.971Z,44.10
2023-02-11T20:03:04.636Z,44.53
2023-02-11T20:05:31.516Z,44.15
2023-02-11T20:07:58.374Z,43.93
2023-02-11T20:10:25.481Z,44.36
2023-02-11T20:12:52.070Z,44.29
2023-02-11T20:15:18.836Z,44.13
2023-02-11T20:17:45.461Z,44.74
2023-02-11T20:20:12.911Z,44.07
2023-02-11T20:22:39.503Z,44.08
2023-02-11T20:25:06.589Z,44.37
2023-02-11T20:27:33.454Z,44.48
2023-02-11T20:30:00.141Z,44.42
2023-02-11T20:32:26.736Z,44.36
2023-02-11T20:34:53.390Z,44.01
2023-02-11T20:37:20.451Z,43.82
2023-02-11T20:39:47.040Z,44.22
2023-02-11T20:42:15.003Z,44.06
2023-02-11T20:44:41.623Z,44.42
2023-02-11T20:47:08.260Z,44.56
2023-02-11T20:49:34.852Z,43.91
2023-02-11T20:52:01.478Z,44.43
2023-02-11T20:54:28.553Z,44.01
2023-02-11T20:56:56.888Z,44.14
2023-02-11T20:59:23.995Z,44.40
2023-02-11T21:01:55.572Z,44.20
2023-02-11T21:04:28.188Z,44.16
2023-02-11T21:06:58.445Z,44.27
2023-02-11T21:09:28.541Z,44.19
2023-02-11T21:11:55.553Z,44.50
2023-02-11T21:14:23.998Z,44.11
2023-02-11T21:16:50.977Z,44.73
2023-02-11T21:19:17.709Z,43.96
2023-02-11T21:21:44.813Z,44.52
2023-02-11T21:24:11.510Z,44.07
2023-02-11T21:26:38.528Z,44.63
2023-02-11T21:29:06.750Z,44.82
2023-02-11T21:31:34.449Z,44.13
2023-02-11T21:34:01.305Z,44.71
2023-02-11T21:36:28.933Z,43.93
2023-02-11T21:38:55.548Z,44.87
2023-02-11T21:41:22.643Z,44.53
2023-02-11T21:43:49.711Z,44.55
2023-02-11T21:46:17.635Z,44.19
2023-02-11T21:48:44.261Z,44.51
2023-02-11T21:51:18.031Z,44.74
2023-02-11T21:53:44.650Z,43.96
2023-02-11T21:56:16.632Z,44.45
2023-02-11T21:58:44.188Z,44.29
2023-02-11T22:01:11.961Z,44.52
2023-02-11T22:03:39.110Z,44.34
2023-02-11T22:06:10.119Z,44.64
2023-02-11T22:08:37.290Z,44.39
2023-02-11T22:11:05.699Z,44.08
2023-02-11T22:13:33.140Z,44.12
2023-02-11T22:16:00.934Z,44.07
2023-02-11T22:18:27.985Z,44.18
2023-02-11T22:21:02.352Z,44.28
2023-02-11T22:23:29.645Z,44.86
2023-02-11T22:25:57.066Z,44.83
2023-02-11T22:28:25.445Z,44.77
2023-02-11T22:30:54.232Z,44.55
2023-02-11T22:33:21.579Z,44.85
2023-02-11T22:35:48.196Z,44.54
2023-02-11T22:38:14.996Z,44.48
2023-02-11T22:40:44.905Z,44.51
2023-02-11T22:43:11.472Z,44.19
2023-02-11T22:45:38.136Z,44.72
2023-02-11T22:48:05.010Z,44.34
2023-02-11T22:50:31.613Z,44.21
2023-02-11T22:52:58.192Z,44.44
2023-02-11T22:55:24.893Z,44.14
2023-02-11T22:57:51.472Z,44.72
2023-02-11T23:00:19.432Z,44.04
2023-02-11T23:02:46.047Z,44.78
2023-02-11T23:05:13.003Z,44.83
2023-02-11T23:07:39.590Z,44.36
2023-02-11T23:10:06.835Z,44.25
2023-02-11T23:12:33.433Z,44.65
2023-02-11T23:14:59.997Z,43.97
2023-02-11T23:17:28.894Z,44.50
2023-02-11T23:19:55.503Z,44.14
2023-02-11T23:22:22.082Z,44.12
2023-02-11T23:24:48.717Z,44.59
2023-02-11T23:27:15.312Z,44.35
2023-02-11T23:29:41.882Z,44.50
2023-02-11T23:32:08.491Z,44.71
2023-02-11T23:34:35.090Z,44.66
2023-02-11T23:37:01.664Z,44.41
2023-02-11T23:39:28.325Z,44.70
2023-02-11T23:41:58.911Z,44.24
2023-02-11T23:44:26.654Z,45.06
2023-02-11T23:46:53.254Z,44.67
2023-02-11T23:49:19.922Z,44.03
2023-02-11T23:51:46.548Z,44.83
2023-02-11T23:54:14.411Z,44.41
2023-02-11T23:56:42.575Z,44.31
2023-02-11T23:59:09.481Z,44.62
