createdAt,value
2018-07-23T00:00:03.801Z,807.09
2018-07-23T00:00:08.004Z,807.09
2018-07-23T00:00:12.318Z,807.1
2018-07-23T00:00:16.411Z,807.05
2018-07-23T00:00:20.613Z,807.09
2018-07-23T00:00:24.976Z,807.08
2018-07-23T00:00:29.192Z,807.09
2018-07-23T00:00:33.288Z,807.08
2018-07-23T00:00:37.278Z,807.09
2018-07-23T00:00:41.377Z,807.03
2018-07-23T00:00:45.573Z,807.06
2018-07-23T00:00:49.773Z,807.04
2018-07-23T00:00:53.976Z,807.06
2018-07-23T00:00:58.178Z,807.1
2018-07-23T00:01:02.376Z,807.11
2018-07-23T00:01:06.267Z,807.1
2018-07-23T00:01:10.469Z,807.05
2018-07-23T00:01:14.674Z,807.07
2018-07-23T00:01:18.992Z,807.11
2018-07-23T00:01:23.304Z,807.09
2018-07-23T00:01:27.510Z,807.07
2018-07-23T00:01:31.720Z,807.1
2018-07-23T00:01:35.921Z,807.11
2018-07-23T00:01:40.232Z,807.08
2018-07-23T00:01:44.427Z,807.11
2018-07-23T00:01:48.632Z,807.1
2018-07-23T00:01:52.940Z,807.1
2018-07-23T00:01:57.144Z,807.11
2018-07-23T00:02:01.369Z,807.11
2018-07-23T00:02:05.513Z,807.12
2018-07-23T00:02:09.714Z,807.1
2018-07-23T00:02:14.021Z,807.09
2018-07-23T00:02:18.336Z,807.09
2018-07-23T00:02:22.541Z,807.12
2018-07-23T00:02:26.636Z,807.1
2018-07-23T00:02:30.731Z,807.09
2018-07-23T00:02:35.044Z,807.12
2018-07-23T00:02:39.351Z,807.09
2018-07-23T00:02:43.553Z,807.11
2018-07-23T00:02:47.751Z,807.1
2018-07-23T00:02:52.057Z,807.08
2018-07-23T00:02:56.268Z,807.1
2018-07-23T00:03:00.471Z,807.1
2018-07-23T00:03:04.673Z,807.13
2018-07-23T00:03:08.882Z,807.09
2018-07-23T00:03:13.192Z,807.07
2018-07-23T00:03:17.506Z,807.1
2018-07-23T00:03:21.597Z,807.11
2018-07-23T00:03:25.905Z,807.08
2018-07-23T00:03:30.103Z,807.11
2018-07-23T00:03:34.305Z,807.11
2018-07-23T00:03:38.508Z,807.1
2018-07-23T00:03:42.716Z,807.11
2018-07-23T00:03:47.020Z,807.05
2018-07-23T00:03:51.328Z,807.08
2018-07-23T00:03:55.532Z,807.07
2018-07-23T00:03:59.626Z,807.06
2018-07-23T00:04:03.992Z,807.08
2018-07-23T00:04:08.104Z,807.1
2018-07-23T00:04:12.419Z,807.1
2018-07-23T00:04:16.531Z,807.12
2018-07-23T00:04:20.740Z,807.12
2018-07-23T00:04:24.942Z,807.12
2018-07-23T00:04:29.150Z,807.13
2018-07-23T00:04:33.462Z,807.11
2018-07-23T00:04:37.552Z,807.1
2018-07-23T00:04:41.802Z,807.09
2018-07-23T00:04:46.012Z,807.11
2018-07-23T00:04:50.104Z,807.08
2018-07-23T00:04:54.307Z,807.1
2018-07-23T00:04:58.514Z,807.11
2018-07-23T00:05:02.713Z,807.1
2018-07-23T00:05:06.705Z,807.09
2018-07-23T00:05:10.908Z,807.11
2018-07-23T00:05:15.109Z,807.1
2018-07-23T00:05:19.424Z,807.07
2018-07-23T00:05:23.741Z,807.1
2018-07-23T00:05:27.840Z,807.11
2018-07-23T00:05:32.153Z,807.1
2018-07-23T00:05:36.357Z,807.09
2018-07-23T00:05:40.454Z,807.04
2018-07-23T00:05:44.657Z,807.09
2018-07-23T00:05:48.757Z,807.08
2018-07-23T00:05:52.849Z,807.09
2018-07-23T00:05:57.054Z,807.02
2018-07-23T00:06:01.153Z,807.04
2018-07-23T00:06:05.284Z,807.06
2018-07-23T00:06:09.490Z,807.08
2018-07-23T00:06:13.689Z,807.1
2018-07-23T00:06:17.890Z,807.1
2018-07-23T00:06:22.205Z,807.12
2018-07-23T00:06:26.520Z,807.1
2018-07-23T00:06:30.830Z,807.16
2018-07-23T00:06:34.937Z,807.16
2018-07-23T00:06:39.287Z,807.15
2018-07-23T00:06:43.392Z,807.17
2018-07-23T00:06:47.596Z,807.14
2018-07-23T00:06:51.799Z,807.16
2018-07-23T00:06:55.895Z,807.17
2018-07-23T00:07:00.094Z,807.15
2018-07-23T00:07:04.095Z,807.19
2018-07-23T00:07:08.296Z,807.17
2018-07-23T00:07:12.390Z,807.16
2018-07-23T00:07:16.604Z,807.16
2018-07-23T00:07:20.912Z,807.14
2018-07-23T00:07:25.002Z,807.16
2018-07-23T00:07:29.203Z,807.15
2018-07-23T00:07:33.509Z,807.18
2018-07-23T00:07:37.821Z,807.15
2018-07-23T00:07:42.021Z,807.16
2018-07-23T00:07:46.119Z,807.16
2018-07-23T00:07:50.317Z,807.14
2018-07-23T00:07:54.414Z,807.15
2018-07-23T00:07:58.616Z,807.14
2018-07-23T00:08:03.032Z,807.16
2018-07-23T00:08:07.232Z,807.14
2018-07-23T00:08:11.436Z,807.18
2018-07-23T00:08:15.422Z,807.15
2018-07-23T00:08:19.518Z,807.19
2018-07-23T00:08:23.723Z,807.16
2018-07-23T00:08:28.033Z,807.17
2018-07-23T00:08:32.257Z,807.18
2018-07-23T00:08:36.568Z,807.18
2018-07-23T00:08:40.873Z,807.18
2018-07-23T00:08:44.969Z,807.13
2018-07-23T00:08:49.172Z,807.18
2018-07-23T00:08:53.489Z,807.17
2018-07-23T00:08:57.690Z,807.2
2018-07-23T00:09:01.800Z,807.21
2018-07-23T00:09:06.001Z,807.22
2018-07-23T00:09:10.309Z,807.21
2018-07-23T00:09:14.511Z,807.19
2018-07-23T00:09:18.720Z,807.21
2018-07-23T00:09:22.830Z,807.19
2018-07-23T00:09:26.930Z,807.2
2018-07-23T00:09:31.129Z,807.17
2018-07-23T00:09:35.433Z,807.24
2018-07-23T00:09:39.631Z,807.21
2018-07-23T00:09:43.729Z,807.2
2018-07-23T00:09:47.934Z,807.23
2018-07-23T00:09:52.135Z,807.22
2018-07-23T00:09:56.335Z,807.23
2018-07-23T00:10:00.546Z,807.21
2018-07-23T00:10:04.933Z,807.19
2018-07-23T00:10:09.049Z,807.25
2018-07-23T00:10:13.358Z,807.24
2018-07-23T00:10:17.563Z,807.22
2018-07-23T00:10:21.664Z,807.23
2018-07-23T00:10:25.973Z,807.23
2018-07-23T00:10:30.330Z,807.23
2018-07-23T00:10:34.637Z,807.23
2018-07-23T00:10:38.833Z,807.23
2018-07-23T00:10:43.141Z,807.21
2018-07-23T00:10:47.342Z,807.23
2018-07-23T00:10:51.448Z,807.22
2018-07-23T00:10:55.758Z,807.25
2018-07-23T00:10:59.864Z,807.25
2018-07-23T00:11:04.175Z,807.24
2018-07-23T00:11:08.057Z,807.27
2018-07-23T00:11:12.368Z,807.19
2018-07-23T00:11:16.571Z,807.22
2018-07-23T00:11:20.664Z,807.23
2018-07-23T00:11:24.997Z,807.24
2018-07-23T00:11:29.196Z,807.21
2018-07-23T00:11:33.397Z,807.21
2018-07-23T00:11:37.704Z,807.26
2018-07-23T00:11:42.003Z,807.28
2018-07-23T00:11:46.208Z,807.24
2018-07-23T00:11:50.413Z,807.24
2018-07-23T00:11:54.522Z,807.25
2018-07-23T00:11:58.724Z,807.31
2018-07-23T00:12:02.924Z,807.27
2018-07-23T00:12:06.915Z,807.28
2018-07-23T00:12:11.119Z,807.3
2018-07-23T00:12:15.345Z,807.29
2018-07-23T00:12:19.519Z,807.27
2018-07-23T00:12:23.615Z,807.26
2018-07-23T00:12:27.819Z,807.26
2018-07-23T00:12:32.028Z,807.29
2018-07-23T00:12:36.232Z,807.31
2018-07-23T00:12:40.555Z,807.3
2018-07-23T00:12:44.771Z,807.28
2018-07-23T00:12:48.978Z,807.28
2018-07-23T00:12:52.975Z,807.29
2018-07-23T00:12:57.174Z,807.26
2018-07-23T00:13:01.371Z,807.29
2018-07-23T00:13:05.572Z,807.31
2018-07-23T00:13:09.779Z,807.27
2018-07-23T00:13:13.984Z,807.25
2018-07-23T00:13:18.293Z,807.29
2018-07-23T00:13:22.610Z,807.27
2018-07-23T00:13:26.924Z,807.28
2018-07-23T00:13:31.124Z,807.34
2018-07-23T00:13:35.442Z,807.31
2018-07-23T00:13:39.536Z,807.29
2018-07-23T00:13:43.847Z,807.29
2018-07-23T00:13:47.945Z,807.35
2018-07-23T00:13:52.050Z,807.32
2018-07-23T00:13:56.144Z,807.37
2018-07-23T00:14:00.351Z,807.34
2018-07-23T00:14:04.339Z,807.33
2018-07-23T00:14:08.333Z,807.33
2018-07-23T00:14:12.637Z,807.38
2018-07-23T00:14:16.847Z,807.36
2018-07-23T00:14:21.047Z,807.35
2018-07-23T00:14:25.356Z,807.35
2018-07-23T00:14:29.562Z,807.32
2018-07-23T00:14:33.570Z,807.34
2018-07-23T00:14:37.875Z,807.34
2018-07-23T00:14:42.082Z,807.37
2018-07-23T00:14:46.291Z,807.33
2018-07-23T00:14:50.285Z,807.36
2018-07-23T00:14:54.383Z,807.36
2018-07-23T00:14:58.587Z,807.39
2018-07-23T00:15:02.697Z,807.39
2018-07-23T00:15:06.697Z,807.37
2018-07-23T00:15:11.007Z,807.34
2018-07-23T00:15:15.323Z,807.3
2018-07-23T00:15:19.629Z,807.39
2018-07-23T00:15:23.938Z,807.36
2018-07-23T00:15:28.253Z,807.39
2018-07-23T00:15:32.565Z,807.39
2018-07-23T00:15:36.871Z,807.35
2018-07-23T00:15:41.177Z,807.34
2018-07-23T00:15:45.380Z,807.4
2018-07-23T00:15:49.473Z,807.4
2018-07-23T00:15:53.570Z,807.38
2018-07-23T00:15:57.873Z,807.41
2018-07-23T00:16:01.976Z,807.41
2018-07-23T00:16:06.178Z,807.39
2018-07-23T00:16:10.383Z,807.4
2018-07-23T00:16:14.582Z,807.38
2018-07-23T00:16:18.677Z,807.4
2018-07-23T00:16:22.881Z,807.42
2018-07-23T00:16:26.980Z,807.4
2018-07-23T00:16:31.181Z,807.39
2018-07-23T00:16:35.273Z,807.41
2018-07-23T00:16:39.407Z,807.41
2018-07-23T00:16:43.607Z,807.37
2018-07-23T00:16:47.914Z,807.39
2018-07-23T00:16:52.122Z,807.39
2018-07-23T00:16:56.322Z,807.42
2018-07-23T00:17:00.418Z,807.4
2018-07-23T00:17:04.569Z,807.42
2018-07-23T00:17:08.766Z,807.42
2018-07-23T00:17:13.092Z,807.41
2018-07-23T00:17:17.195Z,807.41
2018-07-23T00:17:21.499Z,807.38
2018-07-23T00:17:25.694Z,807.38
2018-07-23T00:17:29.687Z,807.41
2018-07-23T00:17:33.994Z,807.39
2018-07-23T00:17:37.981Z,807.41
2018-07-23T00:17:42.187Z,807.43
2018-07-23T00:17:46.387Z,807.39
2018-07-23T00:17:50.694Z,807.36
2018-07-23T00:17:54.898Z,807.37
2018-07-23T00:17:58.884Z,807.42
2018-07-23T00:18:03.085Z,807.4
2018-07-23T00:18:07.180Z,807.41
2018-07-23T00:18:11.489Z,807.41
2018-07-23T00:18:15.694Z,807.45
2018-07-23T00:18:19.786Z,807.43
2018-07-23T00:18:24.106Z,807.41
2018-07-23T00:18:28.412Z,807.44
2018-07-23T00:18:32.611Z,807.39
2018-07-23T00:18:36.599Z,807.39
2018-07-23T00:18:40.695Z,807.42
2018-07-23T00:18:44.910Z,807.43
2018-07-23T00:18:49.123Z,807.4
2018-07-23T00:18:53.427Z,807.39
2018-07-23T00:18:57.519Z,807.41
2018-07-23T00:19:01.716Z,807.37
2018-07-23T00:19:05.858Z,807.41
2018-07-23T00:19:09.805Z,807.45
2018-07-23T00:19:13.802Z,807.44
2018-07-23T00:19:18.113Z,807.45
2018-07-23T00:19:22.419Z,807.46
2018-07-23T00:19:26.622Z,807.39
2018-07-23T00:19:30.829Z,807.42
2018-07-23T00:19:35.135Z,807.44
2018-07-23T00:19:39.338Z,807.42
2018-07-23T00:19:43.539Z,807.44
2018-07-23T00:19:47.739Z,807.43
2018-07-23T00:19:51.957Z,807.44
2018-07-23T00:19:56.272Z,807.44
2018-07-23T00:20:00.364Z,807.44
2018-07-23T00:20:04.571Z,807.41
2018-07-23T00:20:08.878Z,807.42
2018-07-23T00:20:12.977Z,807.41
2018-07-23T00:20:17.282Z,807.36
2018-07-23T00:20:21.493Z,807.47
2018-07-23T00:20:25.855Z,807.39
2018-07-23T00:20:29.959Z,807.41
2018-07-23T00:20:34.277Z,807.39
2018-07-23T00:20:38.481Z,807.39
2018-07-23T00:20:42.683Z,807.42
2018-07-23T00:20:46.988Z,807.38
2018-07-23T00:20:51.191Z,807.41
2018-07-23T00:20:55.398Z,807.41
2018-07-23T00:20:59.703Z,807.43
2018-07-23T00:21:03.810Z,807.42
2018-07-23T00:21:08.014Z,807.42
2018-07-23T00:21:12.125Z,807.36
2018-07-23T00:21:16.220Z,807.35
2018-07-23T00:21:20.312Z,807.39
2018-07-23T00:21:24.510Z,807.39
2018-07-23T00:21:28.721Z,807.39
2018-07-23T00:21:32.918Z,807.38
2018-07-23T00:21:37.117Z,807.38
2018-07-23T00:21:41.421Z,807.37
2018-07-23T00:21:45.521Z,807.4
2018-07-23T00:21:49.720Z,807.43
2018-07-23T00:21:54.031Z,807.38
2018-07-23T00:21:58.229Z,807.42
2018-07-23T00:22:02.430Z,807.37
2018-07-23T00:22:06.416Z,807.41
2018-07-23T00:22:10.734Z,807.4
2018-07-23T00:22:15.059Z,807.39
2018-07-23T00:22:19.153Z,807.4
2018-07-23T00:22:23.467Z,807.38
2018-07-23T00:22:27.667Z,807.4
2018-07-23T00:22:31.869Z,807.4
2018-07-23T00:22:35.963Z,807.34
2018-07-23T00:22:40.165Z,807.32
2018-07-23T00:22:44.272Z,807.38
2018-07-23T00:22:48.476Z,807.4
2018-07-23T00:22:52.677Z,807.4
2018-07-23T00:22:56.978Z,807.36
2018-07-23T00:23:01.073Z,807.35
2018-07-23T00:23:05.328Z,807.38
2018-07-23T00:23:09.640Z,807.39
2018-07-23T00:23:13.744Z,807.4
2018-07-23T00:23:18.060Z,807.32
2018-07-23T00:23:22.261Z,807.4
2018-07-23T00:23:26.460Z,807.32
2018-07-23T00:23:30.667Z,807.35
2018-07-23T00:23:34.867Z,807.39
2018-07-23T00:23:38.855Z,807.35
2018-07-23T00:23:43.169Z,807.32
2018-07-23T00:23:47.367Z,807.38
2018-07-23T00:23:51.567Z,807.37
2018-07-23T00:23:55.664Z,807.39
2018-07-23T00:23:59.757Z,807.38
2018-07-23T00:24:03.863Z,807.31
2018-07-23T00:24:08.063Z,807.35
2018-07-23T00:24:12.264Z,807.37
2018-07-23T00:24:16.363Z,807.36
2018-07-23T00:24:20.673Z,807.39
2018-07-23T00:24:24.874Z,807.36
2018-07-23T00:24:29.022Z,807.36
2018-07-23T00:24:33.222Z,807.36
2018-07-23T00:24:37.358Z,807.39
2018-07-23T00:24:41.563Z,807.38
2018-07-23T00:24:45.871Z,807.33
2018-07-23T00:24:50.070Z,807.38
2018-07-23T00:24:54.377Z,807.4
2018-07-23T00:24:58.589Z,807.33
2018-07-23T00:25:02.791Z,807.38
2018-07-23T00:25:06.780Z,807.34
2018-07-23T00:25:10.770Z,807.34
2018-07-23T00:25:14.867Z,807.38
2018-07-23T00:25:18.961Z,807.36
2018-07-23T00:25:23.161Z,807.35
2018-07-23T00:25:27.468Z,807.29
2018-07-23T00:25:31.563Z,807.3
2018-07-23T00:25:35.781Z,807.33
2018-07-23T00:25:39.874Z,807.32
2018-07-23T00:25:44.181Z,807.35
2018-07-23T00:25:48.381Z,807.38
2018-07-23T00:25:52.579Z,807.39
2018-07-23T00:25:56.931Z,807.38
2018-07-23T00:26:00.920Z,807.35
2018-07-23T00:26:05.019Z,807.35
2018-07-23T00:26:09.013Z,807.38
2018-07-23T00:26:13.220Z,807.37
2018-07-23T00:26:17.529Z,807.34
2018-07-23T00:26:21.659Z,807.34
2018-07-23T00:26:25.856Z,807.35
2018-07-23T00:26:30.167Z,807.34
2018-07-23T00:26:34.487Z,807.34
2018-07-23T00:26:38.694Z,807.36
2018-07-23T00:26:42.894Z,807.35
2018-07-23T00:26:47.210Z,807.34
2018-07-23T00:26:51.516Z,807.36
2018-07-23T00:26:55.822Z,807.38
2018-07-23T00:27:00.123Z,807.35
2018-07-23T00:27:04.221Z,807.35
2018-07-23T00:27:08.430Z,807.35
2018-07-23T00:27:12.639Z,807.35
2018-07-23T00:27:16.626Z,807.36
2018-07-23T00:27:20.936Z,807.34
2018-07-23T00:27:25.038Z,807.31
2018-07-23T00:27:29.241Z,807.32
2018-07-23T00:27:33.447Z,807.35
2018-07-23T00:27:37.647Z,807.39
2018-07-23T00:27:41.859Z,807.34
2018-07-23T00:27:46.173Z,807.35
2018-07-23T00:27:50.264Z,807.37
2018-07-23T00:27:54.468Z,807.36
2018-07-23T00:27:58.670Z,807.3
2018-07-23T00:28:02.775Z,807.32
2018-07-23T00:28:06.876Z,807.36
2018-07-23T00:28:11.080Z,807.33
2018-07-23T00:28:15.180Z,807.34
2018-07-23T00:28:19.483Z,807.34
2018-07-23T00:28:23.791Z,807.37
2018-07-23T00:28:27.990Z,807.34
2018-07-23T00:28:32.216Z,807.39
2018-07-23T00:28:36.525Z,807.36
2018-07-23T00:28:40.837Z,807.35
2018-07-23T00:28:45.038Z,807.38
2018-07-23T00:28:49.344Z,807.36
2018-07-23T00:28:53.547Z,807.36
2018-07-23T00:28:57.854Z,807.36
2018-07-23T00:29:01.950Z,807.39
2018-07-23T00:29:06.043Z,807.38
2018-07-23T00:29:10.359Z,807.36
2018-07-23T00:29:14.570Z,807.34
2018-07-23T00:29:18.668Z,807.41
2018-07-23T00:29:22.980Z,807.38
2018-07-23T00:29:27.180Z,807.38
2018-07-23T00:29:31.380Z,807.38
2018-07-23T00:29:35.691Z,807.38
2018-07-23T00:29:40.000Z,807.36
2018-07-23T00:29:44.101Z,807.36
2018-07-23T00:29:48.297Z,807.37
2018-07-23T00:29:52.505Z,807.38
2018-07-23T00:29:56.818Z,807.38
2018-07-23T00:30:01.124Z,807.37
2018-07-23T00:30:05.436Z,807.38
2018-07-23T00:30:09.640Z,807.36
2018-07-23T00:30:13.626Z,807.36
2018-07-23T00:30:17.830Z,807.36
2018-07-23T00:30:21.930Z,807.36
2018-07-23T00:30:26.236Z,807.38
2018-07-23T00:30:30.435Z,807.35
2018-07-23T00:30:34.531Z,807.37
2018-07-23T00:30:38.840Z,807.37
2018-07-23T00:30:43.155Z,807.39
2018-07-23T00:30:47.254Z,807.37
2018-07-23T00:30:51.560Z,807.34
2018-07-23T00:30:55.864Z,807.33
2018-07-23T00:31:00.073Z,807.32
2018-07-23T00:31:04.074Z,807.37
2018-07-23T00:31:08.382Z,807.32
2018-07-23T00:31:12.587Z,807.38
2018-07-23T00:31:16.680Z,807.35
2018-07-23T00:31:20.880Z,807.37
2018-07-23T00:31:25.184Z,807.38
2018-07-23T00:31:29.501Z,807.4
2018-07-23T00:31:33.806Z,807.31
2018-07-23T00:31:38.015Z,807.39
2018-07-23T00:31:42.216Z,807.4
2018-07-23T00:31:46.521Z,807.39
2018-07-23T00:31:50.828Z,807.36
2018-07-23T00:31:55.136Z,807.39
2018-07-23T00:31:59.123Z,807.38
2018-07-23T00:32:03.214Z,807.38
2018-07-23T00:32:07.412Z,807.4
2018-07-23T00:32:11.402Z,807.42
2018-07-23T00:32:15.394Z,807.39
2018-07-23T00:32:19.702Z,807.4
2018-07-23T00:32:23.793Z,807.39
2018-07-23T00:32:28.098Z,807.38
2018-07-23T00:32:32.302Z,807.41
2018-07-23T00:32:36.615Z,807.38
2018-07-23T00:32:40.708Z,807.37
2018-07-23T00:32:45.008Z,807.39
2018-07-23T00:32:49.323Z,807.38
2018-07-23T00:32:53.417Z,807.37
2018-07-23T00:32:57.721Z,807.39
2018-07-23T00:33:01.925Z,807.42
2018-07-23T00:33:05.914Z,807.41
2018-07-23T00:33:10.115Z,807.39
2018-07-23T00:33:14.318Z,807.37
2018-07-23T00:33:18.632Z,807.41
2018-07-23T00:33:22.722Z,807.39
2018-07-23T00:33:26.923Z,807.42
2018-07-23T00:33:31.120Z,807.38
2018-07-23T00:33:35.323Z,807.4
2018-07-23T00:33:39.420Z,807.39
2018-07-23T00:33:43.725Z,807.36
2018-07-23T00:33:47.927Z,807.39
2018-07-23T00:33:52.037Z,807.4
2018-07-23T00:33:56.240Z,807.4
2018-07-23T00:34:00.441Z,807.41
2018-07-23T00:34:04.434Z,807.44
2018-07-23T00:34:08.534Z,807.4
2018-07-23T00:34:12.839Z,807.42
2018-07-23T00:34:17.041Z,807.41
2018-07-23T00:34:21.242Z,807.38
2018-07-23T00:34:25.442Z,807.42
2018-07-23T00:34:29.644Z,807.4
2018-07-23T00:34:33.841Z,807.41
2018-07-23T00:34:38.049Z,807.38
2018-07-23T00:34:42.288Z,807.39
2018-07-23T00:34:46.386Z,807.43
2018-07-23T00:34:50.594Z,807.35
2018-07-23T00:34:54.801Z,807.42
2018-07-23T00:34:59.114Z,807.44
2018-07-23T00:35:03.421Z,807.37
2018-07-23T00:35:07.304Z,807.4
2018-07-23T00:35:11.514Z,807.38
2018-07-23T00:35:15.818Z,807.38
2018-07-23T00:35:19.914Z,807.39
2018-07-23T00:35:24.007Z,807.37
2018-07-23T00:35:28.312Z,807.39
2018-07-23T00:35:32.621Z,807.41
2018-07-23T00:35:36.834Z,807.4
2018-07-23T00:35:41.148Z,807.4
2018-07-23T00:35:45.352Z,807.43
2018-07-23T00:35:49.653Z,807.39
2018-07-23T00:35:53.960Z,807.35
2018-07-23T00:35:58.158Z,807.37
2018-07-23T00:36:02.253Z,807.38
2018-07-23T00:36:06.254Z,807.34
2018-07-23T00:36:10.135Z,807.38
2018-07-23T00:36:14.126Z,807.4
2018-07-23T00:36:18.426Z,807.36
2018-07-23T00:36:22.627Z,807.42
2018-07-23T00:36:26.928Z,807.38
2018-07-23T00:36:30.926Z,807.42
2018-07-23T00:36:35.234Z,807.41
2018-07-23T00:36:39.334Z,807.38
2018-07-23T00:36:43.652Z,807.38
2018-07-23T00:36:47.854Z,807.39
2018-07-23T00:36:52.055Z,807.38
2018-07-23T00:36:56.359Z,807.37
2018-07-23T00:37:00.664Z,807.38
2018-07-23T00:37:04.756Z,807.33
2018-07-23T00:37:08.955Z,807.37
2018-07-23T00:37:13.054Z,807.37
2018-07-23T00:37:17.258Z,807.37
2018-07-23T00:37:21.398Z,807.38
2018-07-23T00:37:25.705Z,807.34
2018-07-23T00:37:29.805Z,807.42
2018-07-23T00:37:34.113Z,807.39
2018-07-23T00:37:38.423Z,807.41
2018-07-23T00:37:42.528Z,807.37
2018-07-23T00:37:46.770Z,807.37
2018-07-23T00:37:51.082Z,807.39
2018-07-23T00:37:55.385Z,807.4
2018-07-23T00:37:59.688Z,807.38
2018-07-23T00:38:03.787Z,807.41
2018-07-23T00:38:07.986Z,807.36
2018-07-23T00:38:12.184Z,807.37
2018-07-23T00:38:16.400Z,807.36
2018-07-23T00:38:20.490Z,807.39
2018-07-23T00:38:24.584Z,807.4
2018-07-23T00:38:28.791Z,807.4
2018-07-23T00:38:32.989Z,807.37
2018-07-23T00:38:37.091Z,807.33
2018-07-23T00:38:41.291Z,807.34
2018-07-23T00:38:45.391Z,807.31
2018-07-23T00:38:49.699Z,807.38
2018-07-23T00:38:53.897Z,807.36
2018-07-23T00:38:58.108Z,807.39
2018-07-23T00:39:02.467Z,807.36
2018-07-23T00:39:06.675Z,807.37
2018-07-23T00:39:11.042Z,807.35
2018-07-23T00:39:15.245Z,807.37
2018-07-23T00:39:19.233Z,807.36
2018-07-23T00:39:23.438Z,807.37
2018-07-23T00:39:27.645Z,807.38
2018-07-23T00:39:31.948Z,807.39
2018-07-23T00:39:36.154Z,807.36
2018-07-23T00:39:40.456Z,807.35
2018-07-23T00:39:44.446Z,807.36
2018-07-23T00:39:48.754Z,807.38
2018-07-23T00:39:52.847Z,807.36
2018-07-23T00:39:57.050Z,807.34
2018-07-23T00:40:01.355Z,807.35
2018-07-23T00:40:05.459Z,807.33
2018-07-23T00:40:09.666Z,807.34
2018-07-23T00:40:13.801Z,807.35
2018-07-23T00:40:17.904Z,807.34
2018-07-23T00:40:22.009Z,807.33
2018-07-23T00:40:26.209Z,807.33
2018-07-23T00:40:30.413Z,807.37
2018-07-23T00:40:34.613Z,807.37
2018-07-23T00:40:38.911Z,807.36
2018-07-23T00:40:43.220Z,807.37
2018-07-23T00:40:47.543Z,807.32
2018-07-23T00:40:51.635Z,807.32
2018-07-23T00:40:55.728Z,807.34
2018-07-23T00:40:59.927Z,807.36
2018-07-23T00:41:04.027Z,807.37
2018-07-23T00:41:08.241Z,807.35
2018-07-23T00:41:12.550Z,807.33
2018-07-23T00:41:16.539Z,807.34
2018-07-23T00:41:20.638Z,807.35
2018-07-23T00:41:24.844Z,807.35
2018-07-23T00:41:29.046Z,807.3
2018-07-23T00:41:33.143Z,807.33
2018-07-23T00:41:37.346Z,807.34
2018-07-23T00:41:41.547Z,807.36
2018-07-23T00:41:45.778Z,807.35
2018-07-23T00:41:49.979Z,807.29
2018-07-23T00:41:54.077Z,807.29
2018-07-23T00:41:58.383Z,807.3
2018-07-23T00:42:02.488Z,807.29
2018-07-23T00:42:06.688Z,807.33
2018-07-23T00:42:10.674Z,807.36
2018-07-23T00:42:14.873Z,807.35
2018-07-23T00:42:19.180Z,807.34
2018-07-23T00:42:23.486Z,807.32
2018-07-23T00:42:27.580Z,807.31
2018-07-23T00:42:31.891Z,807.34
2018-07-23T00:42:35.977Z,807.3
2018-07-23T00:42:40.177Z,807.33
2018-07-23T00:42:44.480Z,807.26
2018-07-23T00:42:48.799Z,807.29
2018-07-23T00:42:53.102Z,807.28
2018-07-23T00:42:57.408Z,807.27
2018-07-23T00:43:01.727Z,807.34
2018-07-23T00:43:05.717Z,807.33
2018-07-23T00:43:09.923Z,807.3
2018-07-23T00:43:14.230Z,807.27
2018-07-23T00:43:18.472Z,807.34
2018-07-23T00:43:22.525Z,807.3
2018-07-23T00:43:26.724Z,807.33
2018-07-23T00:43:30.823Z,807.34
2018-07-23T00:43:35.022Z,807.32
2018-07-23T00:43:39.023Z,807.34
2018-07-23T00:43:43.228Z,807.31
2018-07-23T00:43:47.363Z,807.3
2018-07-23T00:43:51.565Z,807.31
2018-07-23T00:43:55.768Z,807.32
2018-07-23T00:44:00.072Z,807.3
2018-07-23T00:44:03.970Z,807.29
2018-07-23T00:44:08.069Z,807.32
2018-07-23T00:44:12.378Z,807.32
2018-07-23T00:44:16.474Z,807.32
2018-07-23T00:44:20.675Z,807.31
2018-07-23T00:44:25.014Z,807.35
2018-07-23T00:44:29.086Z,807.32
2018-07-23T00:44:33.391Z,807.28
2018-07-23T00:44:37.593Z,807.34
2018-07-23T00:44:41.897Z,807.26
2018-07-23T00:44:46.098Z,807.3
2018-07-23T00:44:50.197Z,807.33
2018-07-23T00:44:54.398Z,807.28
2018-07-23T00:44:58.764Z,807.27
2018-07-23T00:45:03.047Z,807.3
2018-07-23T00:45:07.309Z,807.32
2018-07-23T00:45:11.519Z,807.31
2018-07-23T00:45:15.718Z,807.32
2018-07-23T00:45:19.808Z,807.31
2018-07-23T00:45:23.900Z,807.26
2018-07-23T00:45:27.999Z,807.32
2018-07-23T00:45:32.197Z,807.31
2018-07-23T00:45:36.502Z,807.3
2018-07-23T00:45:40.811Z,807.28
2018-07-23T00:45:45.116Z,807.32
2018-07-23T00:45:49.317Z,807.31
2018-07-23T00:45:53.645Z,807.24
2018-07-23T00:45:57.962Z,807.31
2018-07-23T00:46:02.273Z,807.32
2018-07-23T00:46:06.259Z,807.3
2018-07-23T00:46:10.569Z,807.29
2018-07-23T00:46:14.874Z,807.32
2018-07-23T00:46:19.075Z,807.29
2018-07-23T00:46:23.380Z,807.32
2018-07-23T00:46:27.693Z,807.29
2018-07-23T00:46:31.890Z,807.3
2018-07-23T00:46:36.090Z,807.29
2018-07-23T00:46:40.090Z,807.31
2018-07-23T00:46:44.394Z,807.32
2018-07-23T00:46:48.700Z,807.3
2018-07-23T00:46:52.802Z,807.31
2018-07-23T00:46:56.896Z,807.33
2018-07-23T00:47:00.985Z,807.31
2018-07-23T00:47:05.078Z,807.27
2018-07-23T00:47:09.385Z,807.29
2018-07-23T00:47:13.695Z,807.29
2018-07-23T00:47:18.005Z,807.31
2018-07-23T00:47:22.216Z,807.32
2018-07-23T00:47:26.416Z,807.33
2018-07-23T00:47:30.519Z,807.34
2018-07-23T00:47:34.615Z,807.32
2018-07-23T00:47:38.815Z,807.31
2018-07-23T00:47:43.129Z,807.34
2018-07-23T00:47:47.329Z,807.28
2018-07-23T00:47:51.426Z,807.31
2018-07-23T00:47:55.734Z,807.3
2018-07-23T00:47:59.936Z,807.32
2018-07-23T00:48:04.129Z,807.3
2018-07-23T00:48:08.334Z,807.31
2018-07-23T00:48:12.533Z,807.33
2018-07-23T00:48:16.841Z,807.29
2018-07-23T00:48:21.151Z,807.34
2018-07-23T00:48:25.254Z,807.33
2018-07-23T00:48:29.464Z,807.28
2018-07-23T00:48:33.769Z,807.29
2018-07-23T00:48:37.859Z,807.3
2018-07-23T00:48:42.058Z,807.33
2018-07-23T00:48:46.168Z,807.34
2018-07-23T00:48:50.369Z,807.32
2018-07-23T00:48:54.568Z,807.31
2018-07-23T00:48:58.660Z,807.35
2018-07-23T00:49:02.862Z,807.35
2018-07-23T00:49:07.065Z,807.33
2018-07-23T00:49:11.261Z,807.32
2018-07-23T00:49:15.576Z,807.32
2018-07-23T00:49:19.670Z,807.31
2018-07-23T00:49:23.868Z,807.32
2018-07-23T00:49:28.176Z,807.32
2018-07-23T00:49:32.164Z,807.36
2018-07-23T00:49:36.362Z,807.29
2018-07-23T00:49:40.567Z,807.32
2018-07-23T00:49:44.779Z,807.34
2018-07-23T00:49:48.872Z,807.33
2018-07-23T00:49:53.221Z,807.31
2018-07-23T00:49:57.530Z,807.29
2018-07-23T00:50:01.622Z,807.32
2018-07-23T00:50:05.654Z,807.34
2018-07-23T00:50:09.852Z,807.29
2018-07-23T00:50:14.050Z,807.35
2018-07-23T00:50:18.254Z,807.32
2018-07-23T00:50:22.457Z,807.34
2018-07-23T00:50:26.657Z,807.33
2018-07-23T00:50:30.762Z,807.36
2018-07-23T00:50:35.081Z,807.32
2018-07-23T00:50:39.288Z,807.34
2018-07-23T00:50:43.487Z,807.3
2018-07-23T00:50:47.584Z,807.31
2018-07-23T00:50:51.782Z,807.35
2018-07-23T00:50:56.091Z,807.3
2018-07-23T00:51:00.303Z,807.34
2018-07-23T00:51:04.506Z,807.35
2018-07-23T00:51:08.702Z,807.37
2018-07-23T00:51:12.805Z,807.34
2018-07-23T00:51:17.009Z,807.34
2018-07-23T00:51:21.314Z,807.33
2018-07-23T00:51:25.516Z,807.33
2018-07-23T00:51:29.716Z,807.32
2018-07-23T00:51:34.032Z,807.34
2018-07-23T00:51:38.235Z,807.28
2018-07-23T00:51:42.434Z,807.34
2018-07-23T00:51:46.633Z,807.35
2018-07-23T00:51:50.856Z,807.34
2018-07-23T00:51:55.062Z,807.37
2018-07-23T00:51:59.401Z,807.35
2018-07-23T00:52:03.494Z,807.35
2018-07-23T00:52:07.697Z,807.36
2018-07-23T00:52:11.898Z,807.36
2018-07-23T00:52:15.986Z,807.39
2018-07-23T00:52:20.294Z,807.35
2018-07-23T00:52:24.282Z,807.37
2018-07-23T00:52:28.486Z,807.37
2018-07-23T00:52:32.696Z,807.42
2018-07-23T00:52:36.894Z,807.43