createdAt,value
2018-09-24T00:00:15.336Z,7.93
2018-09-24T00:02:42.271Z,7.80
2018-09-24T00:05:09.404Z,7.90
2018-09-24T00:07:36.518Z,7.73
2018-09-24T00:10:03.669Z,7.20
2018-09-24T00:12:30.790Z,7.20
2018-09-24T00:14:57.903Z,7.10
2018-09-24T00:17:25.038Z,6.60
2018-09-24T00:19:52.134Z,7.23
2018-09-24T00:22:19.246Z,6.90
2018-09-24T00:24:46.422Z,7.20
2018-09-24T00:27:13.486Z,7.80
2018-09-24T00:29:40.586Z,6.33
2018-09-24T00:32:07.698Z,6.60
2018-09-24T00:34:34.870Z,6.93
2018-09-24T00:37:01.984Z,6.87
2018-09-24T00:39:29.087Z,6.33
2018-09-24T00:41:56.229Z,7.10
2018-09-24T00:44:23.325Z,7.00
2018-09-24T00:46:50.447Z,6.53
2018-09-24T00:49:17.557Z,6.80
2018-09-24T00:51:44.675Z,7.30
2018-09-24T00:54:11.798Z,6.80
2018-09-24T00:56:38.916Z,6.90
2018-09-24T00:59:06.113Z,7.00
2018-09-24T01:01:33.231Z,6.83
2018-09-24T01:04:00.370Z,6.83
2018-09-24T01:06:27.460Z,6.87
2018-09-24T01:08:54.593Z,6.70
2018-09-24T01:11:21.697Z,6.73
2018-09-24T01:13:48.840Z,6.00
2018-09-24T01:16:15.979Z,6.10
2018-09-24T01:18:43.090Z,6.17
2018-09-24T01:21:10.211Z,5.90
2018-09-24T01:23:37.369Z,6.03
2018-09-24T01:26:04.579Z,6.50
2018-09-24T01:28:32.098Z,7.07
2018-09-24T01:30:59.216Z,6.77
2018-09-24T01:33:26.306Z,7.40
2018-09-24T01:35:53.410Z,6.90
2018-09-24T01:38:20.511Z,7.50
2018-09-24T01:40:47.627Z,6.50
2018-09-24T01:43:14.751Z,6.90
2018-09-24T01:45:41.867Z,6.40
2018-09-24T01:48:08.983Z,6.80
2018-09-24T01:50:36.339Z,6.70
2018-09-24T01:53:05.318Z,6.77
2018-09-24T01:55:32.416Z,6.30
2018-09-24T01:57:59.595Z,7.00
2018-09-24T02:00:26.691Z,6.77
2018-09-24T02:02:53.803Z,6.47
2018-09-24T02:05:20.962Z,6.73
2018-09-24T02:07:48.082Z,7.23
2018-09-24T02:10:21.906Z,7.00
2018-09-24T02:12:49.769Z,7.60
2018-09-24T02:15:17.596Z,7.63
2018-09-24T02:17:44.715Z,8.87
2018-09-24T02:20:11.878Z,8.17
2018-09-24T02:22:38.994Z,8.20
2018-09-24T02:25:06.151Z,9.10
2018-09-24T02:27:33.267Z,7.57
2018-09-24T02:30:00.374Z,8.07
2018-09-24T02:32:27.473Z,8.13
2018-09-24T02:34:57.151Z,8.50
2018-09-24T02:37:24.297Z,7.30
2018-09-24T02:39:51.386Z,7.57
2018-09-24T02:42:18.518Z,7.67
2018-09-24T02:44:45.649Z,7.97
2018-09-24T02:47:12.762Z,6.63
2018-09-24T02:49:39.928Z,7.20
2018-09-24T02:52:07.067Z,7.00
2018-09-24T02:54:35.327Z,6.90
2018-09-24T02:57:02.443Z,7.13
2018-09-24T02:59:29.562Z,7.10
2018-09-24T03:01:56.717Z,7.17
2018-09-24T03:04:23.923Z,7.10
2018-09-24T03:06:51.039Z,7.17
2018-09-24T03:09:18.627Z,6.37
2018-09-24T03:11:46.194Z,6.80
2018-09-24T03:14:13.330Z,6.50
2018-09-24T03:16:40.494Z,6.37
2018-09-24T03:19:07.603Z,7.23
2018-09-24T03:21:34.730Z,6.80
2018-09-24T03:24:01.885Z,6.80
2018-09-24T03:26:28.987Z,6.60
2018-09-24T03:28:56.277Z,6.60
2018-09-24T03:31:23.396Z,7.00
2018-09-24T03:33:50.516Z,6.90
2018-09-24T03:36:17.639Z,6.80
2018-09-24T03:38:44.738Z,6.30
2018-09-24T03:41:11.918Z,7.00
2018-09-24T03:43:39.050Z,6.70
2018-09-24T03:48:45.806Z,6.57
2018-09-24T03:53:53.230Z,6.60
2018-09-24T03:56:20.335Z,6.93
2018-09-24T03:58:47.485Z,6.57
2018-09-24T04:01:14.574Z,6.87
2018-09-24T04:03:41.698Z,6.10
2018-09-24T04:06:14.352Z,6.10
2018-09-24T04:08:46.919Z,6.20
2018-09-24T04:11:19.430Z,5.87
2018-09-24T04:13:51.964Z,5.77
2018-09-24T04:16:24.469Z,6.10
2018-09-24T04:18:57.005Z,6.23
2018-09-24T04:21:29.552Z,6.47
2018-09-24T04:24:02.076Z,6.50
2018-09-24T04:26:34.726Z,6.33
2018-09-24T04:29:07.185Z,6.50
2018-09-24T04:31:39.575Z,6.40
2018-09-24T04:34:12.097Z,6.30
2018-09-24T04:36:44.760Z,6.50
2018-09-24T04:39:17.333Z,5.93
2018-09-24T04:41:49.818Z,6.10
2018-09-24T04:44:22.265Z,6.10
2018-09-24T04:46:54.895Z,5.80
2018-09-24T04:49:27.532Z,6.03
2018-09-24T04:52:00.083Z,6.00
2018-09-24T04:54:32.520Z,5.67
2018-09-24T04:57:05.154Z,5.67
2018-09-24T04:59:37.703Z,5.80
2018-09-24T05:02:10.262Z,5.47
2018-09-24T05:04:42.843Z,6.20
2018-09-24T05:07:15.433Z,6.07
2018-09-24T05:09:48.022Z,5.50
2018-09-24T05:12:20.566Z,5.60
2018-09-24T05:14:53.165Z,5.77
2018-09-24T05:17:25.695Z,6.07
2018-09-24T05:19:58.163Z,5.87
2018-09-24T05:22:30.670Z,5.40
2018-09-24T05:25:03.217Z,5.70
2018-09-24T05:27:35.883Z,5.60
2018-09-24T05:30:08.573Z,5.90
2018-09-24T05:32:41.034Z,5.60
2018-09-24T05:35:13.686Z,5.93
2018-09-24T05:37:46.233Z,5.70
2018-09-24T05:40:18.795Z,5.67
2018-09-24T05:42:51.222Z,5.80
2018-09-24T05:45:23.754Z,5.70
2018-09-24T05:47:56.486Z,6.27
2018-09-24T05:50:28.962Z,5.27
2018-09-24T05:53:01.515Z,5.80
2018-09-24T05:55:34.519Z,5.80
2018-09-24T05:58:07.431Z,6.37
2018-09-24T06:00:39.949Z,6.03
2018-09-24T06:03:12.461Z,5.77
2018-09-24T06:05:45.042Z,5.73
2018-09-24T06:08:17.670Z,5.80
2018-09-24T06:10:50.073Z,5.57
2018-09-24T06:13:22.602Z,5.73
2018-09-24T06:15:55.123Z,5.60
2018-09-24T06:18:27.653Z,6.10
2018-09-24T06:21:00.218Z,5.87
2018-09-24T06:23:32.741Z,5.57
2018-09-24T06:26:05.182Z,5.57
2018-09-24T06:28:37.879Z,5.90
2018-09-24T06:31:10.279Z,6.20
2018-09-24T06:33:42.795Z,14.37
2018-09-24T06:36:15.326Z,6.57
2018-09-24T06:38:47.993Z,5.97
2018-09-24T06:41:20.591Z,6.10
2018-09-24T06:43:53.052Z,6.40
2018-09-24T06:46:25.625Z,5.90
2018-09-24T06:48:58.254Z,5.60
2018-09-24T06:51:30.839Z,6.13
2018-09-24T06:54:03.294Z,5.77
2018-09-24T06:56:35.801Z,5.80
2018-09-24T06:59:08.228Z,5.80
2018-09-24T07:01:40.666Z,6.47
2018-09-24T07:04:13.175Z,6.50
2018-09-24T07:06:45.750Z,6.03
2018-09-24T07:09:18.239Z,7.27
2018-09-24T07:11:50.791Z,6.60
2018-09-24T07:14:23.488Z,6.60
2018-09-24T07:16:55.917Z,7.23
2018-09-24T07:19:28.514Z,6.80
2018-09-24T07:22:01.022Z,7.63
2018-09-24T07:24:34.032Z,7.50
2018-09-24T07:27:06.519Z,6.87
2018-09-24T07:29:39.087Z,6.20
2018-09-24T07:32:11.759Z,7.20
2018-09-24T07:34:44.243Z,6.40
2018-09-24T07:37:16.787Z,5.60
2018-09-24T07:39:49.469Z,6.10
2018-09-24T07:42:21.883Z,6.90
2018-09-24T07:44:54.477Z,6.97
2018-09-24T07:47:26.998Z,6.27
2018-09-24T07:49:59.565Z,6.60
2018-09-24T07:52:32.244Z,6.30
2018-09-24T07:55:04.819Z,6.57
2018-09-24T07:57:37.451Z,5.90
2018-09-24T08:00:10.153Z,5.67
2018-09-24T08:02:42.861Z,6.03
2018-09-24T08:05:15.435Z,5.97
2018-09-24T08:07:47.949Z,6.87
2018-09-24T08:10:20.525Z,6.23
2018-09-24T08:12:53.111Z,6.63
2018-09-24T08:15:25.553Z,6.23
2018-09-24T08:17:58.289Z,6.37
2018-09-24T08:20:30.825Z,6.90
2018-09-24T08:23:03.391Z,6.20
2018-09-24T08:25:36.120Z,6.37
2018-09-24T08:28:08.891Z,6.33
2018-09-24T08:30:41.393Z,6.20
2018-09-24T08:33:14.015Z,5.40
2018-09-24T08:35:46.455Z,5.53
2018-09-24T08:38:18.924Z,5.00
2018-09-24T08:40:51.611Z,4.37
2018-09-24T08:43:24.145Z,5.30
2018-09-24T08:45:56.616Z,3.60
2018-09-24T08:48:29.151Z,2.83
2018-09-24T08:51:01.679Z,2.70
2018-09-24T08:53:34.251Z,2.87
2018-09-24T08:56:06.864Z,3.07
2018-09-24T08:58:39.394Z,2.70
2018-09-24T09:01:11.948Z,2.50
2018-09-24T09:03:44.572Z,2.73
2018-09-24T09:06:17.149Z,2.53
2018-09-24T09:08:49.565Z,2.43
2018-09-24T09:11:22.294Z,2.40
2018-09-24T09:13:54.804Z,2.37
2018-09-24T09:16:27.584Z,2.40
2018-09-24T09:19:00.211Z,2.70
2018-09-24T09:21:32.971Z,2.60
2018-09-24T09:24:05.831Z,2.40
2018-09-24T09:26:38.284Z,2.40
2018-09-24T09:29:11.076Z,2.70
2018-09-24T09:31:43.495Z,2.20
2018-09-24T09:34:16.066Z,2.00
2018-09-24T09:36:48.794Z,2.40
2018-09-24T09:39:21.405Z,2.00
2018-09-24T09:41:54.160Z,1.97
2018-09-24T09:44:26.798Z,2.77
2018-09-24T09:46:59.483Z,2.30
2018-09-24T09:49:31.979Z,1.70
2018-09-24T09:52:04.430Z,2.50
2018-09-24T09:54:37.122Z,2.50
2018-09-24T09:57:09.800Z,1.83
2018-09-24T09:59:42.247Z,2.23
2018-09-24T10:02:14.743Z,1.90
2018-09-24T10:04:47.378Z,1.80
2018-09-24T10:07:20.011Z,1.40
2018-09-24T10:09:52.397Z,2.30
2018-09-24T10:12:24.987Z,1.80
2018-09-24T10:14:57.507Z,1.63
2018-09-24T10:17:29.895Z,2.33
2018-09-24T10:20:02.456Z,1.77
2018-09-24T10:22:34.966Z,1.70
2018-09-24T10:25:07.418Z,1.47
2018-09-24T10:27:39.906Z,1.80
2018-09-24T10:30:12.435Z,1.47
2018-09-24T10:32:44.808Z,1.53
2018-09-24T10:35:17.334Z,1.40
2018-09-24T10:37:49.794Z,2.00
2018-09-24T10:40:22.251Z,1.30
2018-09-24T10:42:54.793Z,1.60
2018-09-24T10:45:27.367Z,1.67
2018-09-24T10:47:59.871Z,1.83
2018-09-24T10:50:32.546Z,1.30
2018-09-24T10:53:05.319Z,1.20
2018-09-24T10:55:37.861Z,1.40
2018-09-24T10:58:10.301Z,1.13
2018-09-24T11:00:42.668Z,1.37
2018-09-24T11:03:15.155Z,2.00
2018-09-24T11:05:47.569Z,1.73
2018-09-24T11:08:20.135Z,1.37
2018-09-24T11:10:52.595Z,1.50
2018-09-24T11:13:25.047Z,1.30
2018-09-24T11:15:57.704Z,1.10
2018-09-24T11:18:30.174Z,1.40
2018-09-24T11:21:02.823Z,1.40
2018-09-24T11:23:35.241Z,1.70
2018-09-24T11:26:07.754Z,1.60
2018-09-24T11:28:40.184Z,2.00
2018-09-24T11:31:12.686Z,1.50
2018-09-24T11:33:45.102Z,1.47
2018-09-24T11:36:17.627Z,1.23
2018-09-24T11:38:50.118Z,2.00
2018-09-24T11:41:22.630Z,1.40
2018-09-24T11:43:55.276Z,1.33
2018-09-24T11:46:27.774Z,1.40
2018-09-24T11:49:00.434Z,1.60
2018-09-24T11:51:33.038Z,1.67
2018-09-24T11:54:05.536Z,1.20
2018-09-24T11:56:38.282Z,1.17
2018-09-24T11:59:10.815Z,1.40
2018-09-24T12:01:43.343Z,1.43
2018-09-24T12:04:16.123Z,1.10
2018-09-24T12:06:48.552Z,1.47
2018-09-24T12:09:21.072Z,1.27
2018-09-24T12:11:53.787Z,1.30
2018-09-24T12:14:26.315Z,1.53
2018-09-24T12:16:58.998Z,1.30
2018-09-24T12:19:31.435Z,1.00
2018-09-24T12:22:03.981Z,1.27
2018-09-24T12:24:36.814Z,1.00
2018-09-24T12:27:09.400Z,1.00
2018-09-24T12:29:41.925Z,1.13
2018-09-24T12:32:14.490Z,1.30
2018-09-24T12:34:47.104Z,0.97
2018-09-24T12:37:19.529Z,1.20
2018-09-24T12:39:52.083Z,1.23
2018-09-24T12:42:24.718Z,1.27
2018-09-24T12:44:57.105Z,1.50
2018-09-24T12:47:29.627Z,1.50
2018-09-24T12:50:02.264Z,1.20
2018-09-24T12:52:34.742Z,1.40
2018-09-24T12:55:07.149Z,1.00
2018-09-24T12:57:39.822Z,1.20
2018-09-24T13:00:12.337Z,1.30
2018-09-24T13:02:44.821Z,1.50
2018-09-24T13:05:17.241Z,1.30
2018-09-24T13:07:49.809Z,1.50
2018-09-24T13:10:22.547Z,1.20
2018-09-24T13:12:55.254Z,1.33
2018-09-24T13:15:27.640Z,1.50
2018-09-24T13:18:00.236Z,1.47
2018-09-24T13:20:32.963Z,1.37
2018-09-24T13:23:05.502Z,1.50
2018-09-24T13:25:38.117Z,1.50
2018-09-24T13:28:10.539Z,1.60
2018-09-24T13:30:43.044Z,1.20
2018-09-24T13:33:15.666Z,1.47
2018-09-24T13:35:48.067Z,1.20
2018-09-24T13:38:20.461Z,1.60
2018-09-24T13:40:53.129Z,1.90
2018-09-24T13:43:25.749Z,2.00
2018-09-24T13:45:58.169Z,1.80
2018-09-24T13:48:30.770Z,2.00
2018-09-24T13:51:03.295Z,1.60
2018-09-24T13:53:36.030Z,1.70
2018-09-24T13:56:08.735Z,1.20
2018-09-24T13:58:41.273Z,1.40
2018-09-24T14:01:13.850Z,1.40
2018-09-24T14:03:46.606Z,1.27
2018-09-24T14:06:19.108Z,1.33
2018-09-24T14:08:51.673Z,1.73
2018-09-24T14:11:24.339Z,1.23
2018-09-24T14:13:56.845Z,0.90
2018-09-24T14:16:29.460Z,0.87
2018-09-24T14:19:01.897Z,1.20
2018-09-24T14:21:34.290Z,1.13
2018-09-24T14:24:06.773Z,0.90
2018-09-24T14:26:39.262Z,1.30
2018-09-24T14:29:11.830Z,1.20
2018-09-24T14:31:44.535Z,0.93
2018-09-24T14:34:17.058Z,0.83
2018-09-24T14:36:49.770Z,1.00
2018-09-24T14:39:22.297Z,1.10
2018-09-24T14:41:54.861Z,1.10
2018-09-24T14:44:27.250Z,1.10
2018-09-24T14:46:59.976Z,1.10
2018-09-24T14:49:32.551Z,1.00
2018-09-24T14:52:05.226Z,0.90
2018-09-24T14:54:37.705Z,1.10
2018-09-24T14:57:10.314Z,1.00
2018-09-24T14:59:42.887Z,0.80
2018-09-24T15:02:15.303Z,1.20
2018-09-24T15:04:47.926Z,1.00
2018-09-24T15:07:20.441Z,0.97
2018-09-24T15:09:53.054Z,1.27
2018-09-24T15:12:25.691Z,1.30
2018-09-24T15:14:58.271Z,1.00
2018-09-24T15:17:30.803Z,1.10
2018-09-24T15:20:03.306Z,1.10
2018-09-24T15:22:35.933Z,1.30
2018-09-24T15:25:08.469Z,1.63
2018-09-24T15:27:40.969Z,1.10
2018-09-24T15:30:13.493Z,1.30
2018-09-24T15:32:45.933Z,1.43
2018-09-24T15:35:18.653Z,1.40
2018-09-24T15:37:51.197Z,1.63
2018-09-24T15:40:23.878Z,1.10
2018-09-24T15:42:56.443Z,1.10
2018-09-24T15:45:28.930Z,1.20
2018-09-24T15:48:01.648Z,1.17
2018-09-24T15:50:34.178Z,1.23
2018-09-24T15:53:06.818Z,1.60
2018-09-24T15:55:39.359Z,1.43
2018-09-24T15:58:11.853Z,1.30
2018-09-24T16:00:44.422Z,1.20
2018-09-24T16:03:16.899Z,1.17
2018-09-24T16:05:49.398Z,1.17
2018-09-24T16:08:21.835Z,1.43
2018-09-24T16:10:54.478Z,1.30
2018-09-24T16:13:27.038Z,1.30
2018-09-24T16:15:59.496Z,1.23
2018-09-24T16:18:31.982Z,1.30
2018-09-24T16:21:04.499Z,1.50
2018-09-24T16:23:37.118Z,1.50
2018-09-24T16:26:09.683Z,1.17
2018-09-24T16:28:42.371Z,1.30
2018-09-24T16:31:14.941Z,0.90
2018-09-24T16:33:47.475Z,1.40
2018-09-24T16:36:20.025Z,1.40
2018-09-24T16:38:52.553Z,1.10
2018-09-24T16:41:25.092Z,1.40
2018-09-24T16:43:57.570Z,1.13
2018-09-24T16:46:30.172Z,1.33
2018-09-24T16:49:02.841Z,1.47
2018-09-24T16:51:35.322Z,1.27
2018-09-24T16:54:07.975Z,1.50
2018-09-24T16:56:40.535Z,1.40
2018-09-24T16:59:13.202Z,1.50
2018-09-24T17:01:45.889Z,1.40
2018-09-24T17:04:18.560Z,1.13
2018-09-24T17:06:51.247Z,1.17
2018-09-24T17:09:23.962Z,1.57
2018-09-24T17:11:56.469Z,1.63
2018-09-24T17:14:28.973Z,1.80
2018-09-24T17:17:01.669Z,1.30
2018-09-24T17:19:34.278Z,1.50
2018-09-24T17:22:06.874Z,1.70
2018-09-24T17:24:39.355Z,1.87
2018-09-24T17:27:11.888Z,1.30
2018-09-24T17:29:44.602Z,1.33
2018-09-24T17:32:17.072Z,1.60
2018-09-24T17:34:49.814Z,1.70
2018-09-24T17:37:22.429Z,1.60
2018-09-24T17:39:54.946Z,1.70
2018-09-24T17:42:27.578Z,1.70
2018-09-24T17:45:00.280Z,1.40
2018-09-24T17:47:32.792Z,1.60
2018-09-24T17:50:05.173Z,1.97
2018-09-24T17:52:37.739Z,1.30
2018-09-24T17:55:10.303Z,1.43
2018-09-24T17:57:42.859Z,2.10
2018-09-24T18:00:15.458Z,24.90
2018-09-24T18:02:47.941Z,30.33
2018-09-24T18:05:20.458Z,10.70
2018-09-24T18:07:52.958Z,5.30
2018-09-24T18:10:32.656Z,3.00
2018-09-24T18:13:05.219Z,5.00
2018-09-24T18:15:37.678Z,3.67
2018-09-24T18:18:10.478Z,3.17
2018-09-24T18:20:42.975Z,2.40
2018-09-24T18:23:15.498Z,2.37
2018-09-24T18:25:47.928Z,2.40
2018-09-24T18:28:22.521Z,2.27
2018-09-24T18:30:55.772Z,2.80
2018-09-24T18:33:28.595Z,1.87
2018-09-24T18:36:01.525Z,1.90
2018-09-24T18:38:35.090Z,1.80
2018-09-24T18:41:07.937Z,1.70
2018-09-24T18:43:40.564Z,1.50
2018-09-24T18:46:13.981Z,2.13
2018-09-24T18:48:46.507Z,2.83
2018-09-24T18:51:19.034Z,4.00
2018-09-24T18:53:51.691Z,3.50
2018-09-24T18:56:24.154Z,1.97
2018-09-24T18:58:56.631Z,1.97
2018-09-24T19:01:29.271Z,2.00
2018-09-24T19:04:02.004Z,2.27
2018-09-24T19:06:34.509Z,2.30
2018-09-24T19:09:07.039Z,2.17
2018-09-24T19:11:39.592Z,1.97
2018-09-24T19:14:12.050Z,1.70
2018-09-24T19:16:44.484Z,2.00
2018-09-24T19:19:16.987Z,1.80
2018-09-24T19:21:49.566Z,2.00
2018-09-24T19:24:22.037Z,1.80
2018-09-24T19:26:54.686Z,2.27
2018-09-24T19:29:27.507Z,2.00
2018-09-24T19:32:00.005Z,1.60
2018-09-24T19:34:32.413Z,1.83
2018-09-24T19:37:05.109Z,1.80
2018-09-24T19:39:37.566Z,2.20
2018-09-24T19:42:10.141Z,2.00
2018-09-24T19:44:42.680Z,1.60
2018-09-24T19:47:15.180Z,2.13
2018-09-24T19:49:47.863Z,2.27
2018-09-24T19:52:20.548Z,2.10
2018-09-24T19:54:53.068Z,1.87
2018-09-24T19:57:25.579Z,1.87
2018-09-24T19:59:58.656Z,2.10
2018-09-24T20:02:31.116Z,1.70
2018-09-24T20:05:03.834Z,1.70
2018-09-24T20:07:36.394Z,2.03
2018-09-24T20:10:09.118Z,2.20
2018-09-24T20:12:41.599Z,2.10
2018-09-24T20:15:14.125Z,2.00
2018-09-24T20:17:46.872Z,1.80
2018-09-24T20:20:19.410Z,1.97
2018-09-24T20:22:51.950Z,2.13
2018-09-24T20:25:24.422Z,2.10
2018-09-24T20:27:56.859Z,2.50
2018-09-24T20:30:29.529Z,2.30
2018-09-24T20:33:01.894Z,2.33
2018-09-24T20:35:34.425Z,2.10
2018-09-24T20:38:06.886Z,2.10
2018-09-24T20:40:39.419Z,1.87
2018-09-24T20:43:11.818Z,1.77
2018-09-24T20:45:44.546Z,1.77
2018-09-24T20:48:18.368Z,1.90
2018-09-24T20:50:50.946Z,1.90
2018-09-24T20:53:23.415Z,1.60
2018-09-24T20:55:55.950Z,1.93
2018-09-24T20:58:28.397Z,2.27
2018-09-24T21:01:01.002Z,2.10
2018-09-24T21:03:33.630Z,1.97
2018-09-24T21:06:06.159Z,1.90
2018-09-24T21:08:38.686Z,2.00
2018-09-24T21:11:11.162Z,1.90
2018-09-24T21:13:43.573Z,1.80
2018-09-24T21:16:16.236Z,1.70
2018-09-24T21:18:48.707Z,2.07
2018-09-24T21:21:21.255Z,2.20
2018-09-24T21:23:53.795Z,2.23
2018-09-24T21:26:26.567Z,2.27
2018-09-24T21:28:59.078Z,2.10
2018-09-24T21:31:31.804Z,1.90
2018-09-24T21:34:04.285Z,2.30
2018-09-24T21:36:36.989Z,1.83
2018-09-24T21:39:10.426Z,1.73
2018-09-24T21:41:42.820Z,2.00
2018-09-24T21:44:15.362Z,1.83
2018-09-24T21:46:47.850Z,1.97
2018-09-24T21:49:20.434Z,1.70
2018-09-24T21:51:53.087Z,1.93
2018-09-24T21:54:25.710Z,1.90
2018-09-24T21:56:58.165Z,2.20
2018-09-24T21:59:30.749Z,2.00
2018-09-24T22:02:03.217Z,2.20
2018-09-24T22:04:35.914Z,1.73
2018-09-24T22:07:08.425Z,2.03
2018-09-24T22:09:40.977Z,2.10
2018-09-24T22:12:13.756Z,2.00
2018-09-24T22:14:46.342Z,1.80
2018-09-24T22:17:18.945Z,1.97
2018-09-24T22:19:51.445Z,2.13
2018-09-24T22:22:23.961Z,2.20
2018-09-24T22:24:56.615Z,2.03
2018-09-24T22:27:29.105Z,2.20
2018-09-24T22:30:01.618Z,2.00
2018-09-24T22:32:34.145Z,2.20
2018-09-24T22:35:06.852Z,2.30
2018-09-24T22:37:39.375Z,2.40
2018-09-24T22:40:12.063Z,2.30
2018-09-24T22:42:44.682Z,1.97
2018-09-24T22:45:17.198Z,2.13
2018-09-24T22:47:49.694Z,2.50
2018-09-24T22:50:22.386Z,2.20
2018-09-24T22:52:54.889Z,2.13
2018-09-24T22:55:27.464Z,2.30
2018-09-24T22:57:59.949Z,2.20
2018-09-24T23:00:32.553Z,2.10
2018-09-24T23:03:04.990Z,2.10
2018-09-24T23:05:37.583Z,2.30
2018-09-24T23:08:10.066Z,2.33
2018-09-24T23:10:42.774Z,2.50
2018-09-24T23:13:15.501Z,2.20
2018-09-24T23:15:48.018Z,2.47
2018-09-24T23:18:20.476Z,2.00
2018-09-24T23:20:52.983Z,2.17
2018-09-24T23:23:25.584Z,2.20
2018-09-24T23:25:58.117Z,2.20
2018-09-24T23:28:30.670Z,2.17
2018-09-24T23:31:03.291Z,1.90
2018-09-24T23:33:35.889Z,2.10
2018-09-24T23:36:08.452Z,2.00
2018-09-24T23:38:40.946Z,2.20
2018-09-24T23:41:13.567Z,2.00
2018-09-24T23:43:46.251Z,2.00
2018-09-24T23:46:18.676Z,2.40
2018-09-24T23:48:51.239Z,2.20
2018-09-24T23:51:23.713Z,1.77
2018-09-24T23:53:56.183Z,2.00
2018-09-24T23:56:28.586Z,2.33
2018-09-24T23:59:01.186Z,2.20
