createdAt,value
2018-03-29T00:00:23.967Z,5.00
2018-03-29T00:02:51.478Z,5.10
2018-03-29T00:05:18.991Z,5.10
2018-03-29T00:07:46.560Z,5.00
2018-03-29T00:10:14.072Z,5.10
2018-03-29T00:12:41.605Z,5.10
2018-03-29T00:15:09.191Z,5.10
2018-03-29T00:17:37.471Z,5.10
2018-03-29T00:20:05.744Z,5.00
2018-03-29T00:22:34.028Z,5.00
2018-03-29T00:25:02.305Z,5.10
2018-03-29T00:27:30.580Z,5.10
2018-03-29T00:29:58.099Z,5.10
2018-03-29T00:32:25.604Z,5.10
2018-03-29T00:34:53.887Z,5.10
2018-03-29T00:37:21.421Z,5.10
2018-03-29T00:39:48.943Z,5.10
2018-03-29T00:42:16.451Z,5.10
2018-03-29T00:44:43.996Z,5.10
2018-03-29T00:47:11.537Z,5.10
2018-03-29T00:49:39.147Z,5.00
2018-03-29T00:52:07.431Z,5.00
2018-03-29T00:54:35.715Z,4.90
2018-03-29T00:57:03.232Z,4.90
2018-03-29T00:59:30.757Z,4.80
2018-03-29T01:01:58.290Z,4.80
2018-03-29T01:04:26.592Z,4.90
2018-03-29T01:06:54.176Z,4.90
2018-03-29T01:09:21.701Z,4.90
2018-03-29T01:11:50.069Z,4.80
2018-03-29T01:14:17.592Z,4.80
2018-03-29T01:16:45.156Z,4.90
2018-03-29T01:19:12.676Z,4.90
2018-03-29T01:21:40.195Z,4.90
2018-03-29T01:24:07.728Z,5.00
2018-03-29T01:26:35.732Z,5.00
2018-03-29T01:29:03.272Z,4.90
2018-03-29T01:31:30.811Z,4.90
2018-03-29T01:33:58.328Z,4.80
2018-03-29T01:36:25.855Z,4.80
2018-03-29T01:38:53.384Z,4.90
2018-03-29T01:41:20.901Z,4.90
2018-03-29T01:43:49.215Z,4.80
2018-03-29T01:46:16.731Z,4.80
2018-03-29T01:48:45.013Z,4.80
2018-03-29T01:51:12.529Z,4.70
2018-03-29T01:53:40.060Z,4.80
2018-03-29T01:56:07.627Z,4.90
2018-03-29T01:58:35.099Z,4.80
2018-03-29T02:01:02.640Z,4.80
2018-03-29T02:03:30.177Z,4.90
2018-03-29T02:05:58.499Z,4.80
2018-03-29T02:08:26.060Z,4.80
2018-03-29T02:10:53.583Z,4.80
2018-03-29T02:13:21.882Z,4.90
2018-03-29T02:15:49.403Z,4.80
2018-03-29T02:18:16.923Z,4.80
2018-03-29T02:20:44.440Z,4.90
2018-03-29T02:23:12.723Z,4.80
2018-03-29T02:25:40.252Z,4.80
2018-03-29T02:28:08.639Z,4.90
2018-03-29T02:30:36.175Z,4.90
2018-03-29T02:33:03.701Z,4.80
2018-03-29T02:35:31.238Z,4.80
2018-03-29T02:37:59.539Z,4.80
2018-03-29T02:40:27.072Z,4.80
2018-03-29T02:42:55.369Z,4.90
2018-03-29T02:45:22.884Z,4.90
2018-03-29T02:47:50.413Z,4.80
2018-03-29T02:50:17.928Z,4.80
2018-03-29T02:52:45.452Z,4.90
2018-03-29T02:55:12.958Z,4.90
2018-03-29T02:57:41.244Z,4.90
2018-03-29T03:00:08.783Z,4.90
2018-03-29T03:02:37.068Z,4.90
2018-03-29T03:05:04.610Z,4.90
2018-03-29T03:07:33.376Z,4.70
2018-03-29T03:10:00.919Z,4.70
2018-03-29T03:12:28.484Z,4.70
2018-03-29T03:14:55.998Z,4.70
2018-03-29T03:17:24.292Z,4.80
2018-03-29T03:19:51.811Z,4.80
2018-03-29T03:22:19.335Z,4.80
2018-03-29T03:24:46.943Z,4.80
2018-03-29T03:27:14.476Z,4.80
2018-03-29T03:29:41.995Z,4.80
2018-03-29T03:32:09.520Z,4.80
2018-03-29T03:34:37.071Z,4.80
2018-03-29T03:37:04.619Z,4.70
2018-03-29T03:39:32.127Z,4.70
2018-03-29T03:41:59.643Z,4.70
2018-03-29T03:44:27.174Z,4.80
2018-03-29T03:46:54.700Z,4.80
2018-03-29T03:49:22.219Z,4.70
2018-03-29T03:51:49.755Z,4.60
2018-03-29T03:54:17.274Z,4.50
2018-03-29T03:56:45.549Z,4.50
2018-03-29T03:59:13.834Z,4.40
2018-03-29T04:01:41.363Z,4.40
2018-03-29T04:04:08.920Z,4.40
2018-03-29T04:06:36.446Z,4.40
2018-03-29T04:09:03.970Z,4.40
2018-03-29T04:11:31.482Z,4.30
2018-03-29T04:13:59.010Z,4.30
2018-03-29T04:16:26.531Z,4.30
2018-03-29T04:18:54.058Z,4.30
2018-03-29T04:21:21.571Z,4.40
2018-03-29T04:23:50.471Z,4.50
2018-03-29T04:26:18.014Z,4.50
2018-03-29T04:28:45.534Z,4.50
2018-03-29T04:31:13.052Z,4.50
2018-03-29T04:33:41.344Z,4.50
2018-03-29T04:36:08.859Z,4.50
2018-03-29T04:38:36.387Z,4.50
2018-03-29T04:41:03.928Z,4.60
2018-03-29T04:43:31.462Z,4.60
2018-03-29T04:45:58.995Z,4.60
2018-03-29T04:48:26.516Z,4.60
2018-03-29T04:50:54.055Z,4.60
2018-03-29T04:53:21.581Z,4.60
2018-03-29T04:55:49.122Z,4.60
2018-03-29T04:58:16.660Z,4.60
2018-03-29T05:00:44.250Z,4.60
2018-03-29T05:03:11.780Z,4.70
2018-03-29T05:05:39.287Z,4.60
2018-03-29T05:08:06.836Z,4.70
2018-03-29T05:10:34.359Z,4.70
2018-03-29T05:13:01.883Z,4.70
2018-03-29T05:15:29.422Z,4.70
2018-03-29T05:17:56.939Z,4.70
2018-03-29T05:20:24.445Z,4.70
2018-03-29T05:22:51.969Z,4.70
2018-03-29T05:25:20.299Z,4.70
2018-03-29T05:27:53.624Z,4.80
2018-03-29T05:30:21.172Z,4.80
2018-03-29T05:32:48.689Z,4.80
2018-03-29T05:35:16.215Z,4.90
2018-03-29T05:37:43.747Z,4.90
2018-03-29T05:40:11.299Z,4.90
2018-03-29T05:42:38.804Z,5.00
2018-03-29T05:45:06.357Z,5.00
2018-03-29T05:47:33.889Z,5.00
2018-03-29T05:50:01.441Z,5.00
2018-03-29T05:52:28.969Z,4.90
2018-03-29T05:54:56.494Z,5.00
2018-03-29T05:57:24.032Z,5.00
2018-03-29T05:59:51.560Z,5.10
2018-03-29T06:02:19.072Z,5.10
2018-03-29T06:04:46.588Z,5.10
2018-03-29T06:07:14.173Z,5.10
2018-03-29T06:09:41.693Z,5.10
2018-03-29T06:12:09.220Z,5.20
2018-03-29T06:14:42.460Z,5.20
2018-03-29T06:17:10.015Z,5.20
2018-03-29T06:19:37.572Z,5.20
2018-03-29T06:22:05.084Z,5.10
2018-03-29T06:24:32.611Z,5.20
2018-03-29T06:27:00.156Z,5.20
2018-03-29T06:29:27.697Z,5.20
2018-03-29T06:31:55.248Z,5.30
2018-03-29T06:34:22.772Z,5.30
2018-03-29T06:36:50.303Z,5.30
2018-03-29T06:39:17.840Z,5.40
2018-03-29T06:41:45.358Z,5.40
2018-03-29T06:44:12.919Z,5.30
2018-03-29T06:46:40.457Z,5.40
2018-03-29T06:49:08.759Z,5.50
2018-03-29T06:51:36.276Z,5.40
2018-03-29T06:54:03.863Z,5.50
2018-03-29T06:56:31.408Z,5.50
2018-03-29T06:58:58.931Z,5.50
2018-03-29T07:01:26.460Z,5.50
2018-03-29T07:03:54.045Z,5.50
2018-03-29T07:06:21.576Z,5.50
2018-03-29T07:08:49.130Z,5.60
2018-03-29T07:11:17.415Z,5.60
2018-03-29T07:13:44.932Z,5.60
2018-03-29T07:16:12.462Z,5.60
2018-03-29T07:18:39.983Z,5.60
2018-03-29T07:21:08.272Z,5.60
2018-03-29T07:23:36.547Z,5.70
2018-03-29T07:26:04.063Z,5.70
2018-03-29T07:28:31.601Z,5.70
2018-03-29T07:30:59.122Z,5.70
2018-03-29T07:33:27.447Z,5.60
2018-03-29T07:35:54.956Z,5.60
2018-03-29T07:38:22.488Z,5.70
2018-03-29T07:40:50.097Z,5.70
2018-03-29T07:43:18.398Z,5.70
2018-03-29T07:45:45.956Z,5.70
2018-03-29T07:48:13.479Z,5.70
2018-03-29T07:50:41.046Z,5.70
2018-03-29T07:53:08.604Z,5.60
2018-03-29T07:55:36.892Z,5.70
2018-03-29T07:58:04.415Z,5.70
2018-03-29T08:00:32.007Z,5.60
2018-03-29T08:02:59.537Z,5.70
2018-03-29T08:05:27.072Z,5.80
2018-03-29T08:07:54.589Z,5.90
2018-03-29T08:10:22.896Z,6.00
2018-03-29T08:12:50.412Z,6.00
2018-03-29T08:15:17.983Z,6.10
2018-03-29T08:17:45.491Z,6.00
2018-03-29T08:20:13.312Z,6.10
2018-03-29T08:22:40.835Z,6.10
2018-03-29T08:25:08.369Z,6.10
2018-03-29T08:27:35.900Z,6.10
2018-03-29T08:30:03.427Z,6.20
2018-03-29T08:32:30.950Z,6.20
2018-03-29T08:34:58.472Z,6.20
2018-03-29T08:37:26.768Z,6.50
2018-03-29T08:39:54.799Z,6.50
2018-03-29T08:42:22.356Z,6.60
2018-03-29T08:44:51.211Z,6.70
2018-03-29T08:47:18.727Z,6.70
2018-03-29T08:49:47.019Z,6.70
2018-03-29T08:52:14.573Z,6.70
2018-03-29T08:54:42.087Z,6.70
2018-03-29T08:57:10.337Z,6.80
2018-03-29T08:59:37.884Z,6.90
2018-03-29T09:02:05.421Z,7.10
2018-03-29T09:04:33.716Z,7.10
2018-03-29T09:07:02.031Z,7.10
2018-03-29T09:09:29.548Z,7.10
2018-03-29T09:11:57.073Z,7.10
2018-03-29T09:14:24.596Z,7.10
2018-03-29T09:16:52.133Z,7.40
2018-03-29T09:19:19.653Z,7.60
2018-03-29T09:21:47.167Z,7.80
2018-03-29T09:24:14.684Z,7.80
2018-03-29T09:26:42.213Z,7.80
2018-03-29T09:29:09.737Z,7.80
2018-03-29T09:31:37.263Z,7.60
2018-03-29T09:34:04.845Z,7.60
2018-03-29T09:36:33.159Z,7.60
2018-03-29T09:39:00.694Z,7.60
2018-03-29T09:41:28.972Z,8.50
2018-03-29T09:43:56.500Z,8.40
2018-03-29T09:46:24.023Z,9.30
2018-03-29T09:48:51.548Z,9.10
2018-03-29T09:51:19.067Z,9.00
2018-03-29T09:53:46.594Z,8.90
2018-03-29T09:56:14.224Z,9.40
2018-03-29T09:58:41.760Z,9.60
2018-03-29T10:01:09.274Z,9.60
2018-03-29T10:03:39.720Z,9.90
2018-03-29T10:06:07.744Z,9.70
2018-03-29T10:08:35.279Z,10.30
2018-03-29T10:11:02.808Z,10.40
2018-03-29T10:13:30.358Z,10.80
2018-03-29T10:15:58.047Z,10.50
2018-03-29T10:18:25.427Z,10.30
2018-03-29T10:20:52.959Z,10.80
2018-03-29T10:23:20.492Z,10.40
2018-03-29T10:25:48.019Z,10.40
2018-03-29T10:28:15.547Z,10.50
2018-03-29T10:30:43.843Z,11.10
2018-03-29T10:33:11.387Z,11.10
2018-03-29T10:35:39.680Z,10.60
2018-03-29T10:38:07.218Z,10.60
2018-03-29T10:40:34.734Z,10.00
2018-03-29T10:43:02.296Z,9.70
2018-03-29T10:45:30.586Z,11.20
2018-03-29T10:47:58.119Z,11.20
2018-03-29T10:50:26.454Z,11.90
2018-03-29T10:52:53.984Z,11.90
2018-03-29T10:55:21.548Z,11.20
2018-03-29T10:57:49.090Z,10.80
2018-03-29T11:00:16.660Z,10.40
2018-03-29T11:02:44.939Z,9.70
2018-03-29T11:05:12.544Z,9.70
2018-03-29T11:07:40.059Z,9.40
2018-03-29T11:10:07.586Z,9.60
2018-03-29T11:12:36.619Z,11.10
2018-03-29T11:15:04.150Z,11.20
2018-03-29T11:17:31.713Z,11.50
2018-03-29T11:20:00.017Z,11.80
2018-03-29T11:22:27.535Z,11.80
2018-03-29T11:24:55.060Z,11.00
2018-03-29T11:27:22.578Z,10.40
2018-03-29T11:29:51.775Z,9.60
2018-03-29T11:32:19.283Z,9.60
2018-03-29T11:34:46.815Z,9.70
2018-03-29T11:37:14.376Z,10.30
2018-03-29T11:39:42.670Z,12.10
2018-03-29T11:42:10.201Z,12.00
2018-03-29T11:44:38.587Z,12.60
2018-03-29T11:47:06.895Z,12.30
2018-03-29T11:49:34.410Z,12.20
2018-03-29T11:52:02.700Z,11.80
2018-03-29T11:54:30.233Z,11.70
2018-03-29T11:56:57.819Z,12.10
2018-03-29T11:59:25.365Z,12.50
2018-03-29T12:01:52.885Z,12.50
2018-03-29T12:04:20.407Z,13.00
2018-03-29T12:06:48.679Z,12.80
2018-03-29T12:09:16.257Z,12.80
2018-03-29T12:11:43.776Z,12.70
2018-03-29T12:14:11.302Z,12.20
2018-03-29T12:16:38.825Z,12.50
2018-03-29T12:19:07.307Z,12.00
2018-03-29T12:21:34.868Z,12.10
2018-03-29T12:24:02.386Z,12.00
2018-03-29T12:26:29.936Z,12.50
2018-03-29T12:28:57.443Z,13.30
2018-03-29T12:31:25.719Z,13.40
2018-03-29T12:33:53.252Z,13.40
2018-03-29T12:36:20.789Z,13.70
2018-03-29T12:38:48.375Z,13.10
2018-03-29T12:41:15.893Z,12.60
2018-03-29T12:43:43.420Z,12.60
2018-03-29T12:46:11.713Z,13.20
2018-03-29T12:48:39.240Z,13.20
2018-03-29T12:51:06.832Z,13.00
2018-03-29T12:53:34.324Z,12.40
2018-03-29T12:56:01.888Z,12.70
2018-03-29T12:58:29.404Z,13.30
2018-03-29T13:00:57.714Z,12.40
2018-03-29T13:03:25.235Z,12.30
2018-03-29T13:05:53.532Z,12.50
2018-03-29T13:08:21.057Z,12.50
2018-03-29T13:10:48.572Z,12.70
2018-03-29T13:13:16.095Z,12.60
2018-03-29T13:15:43.627Z,12.90
2018-03-29T13:18:11.165Z,13.50
2018-03-29T13:20:38.709Z,13.20
2018-03-29T13:23:06.240Z,12.90
2018-03-29T13:25:33.756Z,13.00
2018-03-29T13:28:01.294Z,12.20
2018-03-29T13:30:28.812Z,12.70
2018-03-29T13:32:57.121Z,12.80
2018-03-29T13:35:24.662Z,12.80
2018-03-29T13:37:52.165Z,12.70
2018-03-29T13:40:19.691Z,12.80
2018-03-29T13:42:47.248Z,13.20
2018-03-29T13:45:14.774Z,13.00
2018-03-29T13:47:42.336Z,13.50
2018-03-29T13:50:10.063Z,14.00
2018-03-29T13:52:37.584Z,14.10
2018-03-29T13:55:05.876Z,13.60
2018-03-29T13:57:34.170Z,13.30
2018-03-29T14:00:01.765Z,13.30
2018-03-29T14:02:29.289Z,13.30
2018-03-29T14:04:56.828Z,13.30
2018-03-29T14:07:24.363Z,13.50
2018-03-29T14:09:52.002Z,12.50
2018-03-29T14:12:19.527Z,11.80
2018-03-29T14:14:47.062Z,12.30
2018-03-29T14:17:15.355Z,13.50
2018-03-29T14:19:44.240Z,12.90
2018-03-29T14:22:12.519Z,12.40
2018-03-29T14:24:40.799Z,12.10
2018-03-29T14:27:08.339Z,12.00
2018-03-29T14:29:35.858Z,11.90
2018-03-29T14:32:03.403Z,12.10
2018-03-29T14:34:30.919Z,12.20
2018-03-29T14:36:58.465Z,12.30
2018-03-29T14:39:26.084Z,12.10
2018-03-29T14:41:53.651Z,12.20
2018-03-29T14:44:21.173Z,12.20
2018-03-29T14:46:49.553Z,11.70
2018-03-29T14:49:17.035Z,11.70
2018-03-29T14:51:45.328Z,12.20
2018-03-29T14:54:12.846Z,12.20
2018-03-29T14:56:41.133Z,12.50
2018-03-29T14:59:08.656Z,12.50
2018-03-29T15:01:36.179Z,12.40
2018-03-29T15:04:03.708Z,12.40
2018-03-29T15:06:31.239Z,12.30
2018-03-29T15:08:58.750Z,12.30
2018-03-29T15:11:26.265Z,12.20
2018-03-29T15:13:53.812Z,12.30
2018-03-29T15:16:21.316Z,12.30
2018-03-29T15:18:48.855Z,12.50
2018-03-29T15:21:16.383Z,12.10
2018-03-29T15:23:43.911Z,11.80
2018-03-29T15:26:12.191Z,12.10
2018-03-29T15:28:39.712Z,12.00
2018-03-29T15:31:07.242Z,12.20
2018-03-29T15:33:34.847Z,11.90
2018-03-29T15:36:02.365Z,11.80
2018-03-29T15:38:29.895Z,11.90
2018-03-29T15:40:57.403Z,11.50
2018-03-29T15:43:24.921Z,11.60
2018-03-29T15:45:52.444Z,11.60
2018-03-29T15:48:19.970Z,11.60
2018-03-29T15:50:47.506Z,11.80
2018-03-29T15:53:15.031Z,11.60
2018-03-29T15:55:43.311Z,11.50
2018-03-29T15:58:12.228Z,11.40
2018-03-29T16:00:39.804Z,11.40
2018-03-29T16:03:07.323Z,11.40
2018-03-29T16:05:34.873Z,11.50
2018-03-29T16:08:02.775Z,11.60
2018-03-29T16:10:30.303Z,11.50
2018-03-29T16:12:57.819Z,11.50
2018-03-29T16:15:25.343Z,11.60
2018-03-29T16:17:52.859Z,11.40
2018-03-29T16:20:20.390Z,11.30
2018-03-29T16:22:47.916Z,11.30
2018-03-29T16:25:15.451Z,11.20
2018-03-29T16:27:42.967Z,11.30
2018-03-29T16:30:10.487Z,11.30
2018-03-29T16:32:38.775Z,11.10
2018-03-29T16:35:06.309Z,11.10
2018-03-29T16:37:33.828Z,11.10
2018-03-29T16:40:02.172Z,11.00
2018-03-29T16:42:29.734Z,11.00
2018-03-29T16:44:57.273Z,10.90
2018-03-29T16:47:24.816Z,10.90
2018-03-29T16:49:52.390Z,10.90
2018-03-29T16:52:19.955Z,10.90
2018-03-29T16:54:48.069Z,10.90
2018-03-29T16:57:15.583Z,10.90
2018-03-29T16:59:44.075Z,11.00
2018-03-29T17:02:11.599Z,10.90
2018-03-29T17:04:39.125Z,10.90
2018-03-29T17:07:06.665Z,11.00
2018-03-29T17:09:34.180Z,11.00
2018-03-29T17:12:01.694Z,11.00
2018-03-29T17:14:29.983Z,10.90
2018-03-29T17:16:58.943Z,10.80
2018-03-29T17:19:26.462Z,10.70
2018-03-29T17:21:54.003Z,10.70
2018-03-29T17:24:21.531Z,10.60
2018-03-29T17:26:49.078Z,10.60
2018-03-29T17:29:16.587Z,10.50
2018-03-29T17:31:44.865Z,10.50
2018-03-29T17:34:12.391Z,10.40
2018-03-29T17:36:39.920Z,10.40
2018-03-29T17:39:07.436Z,10.40
2018-03-29T17:41:34.964Z,10.40
2018-03-29T17:44:02.483Z,10.40
2018-03-29T17:46:30.011Z,10.30
2018-03-29T17:48:58.299Z,10.20
2018-03-29T17:51:25.824Z,10.20
2018-03-29T17:53:54.258Z,10.20
2018-03-29T17:56:21.800Z,10.20
2018-03-29T17:58:49.364Z,10.00
2018-03-29T18:01:17.071Z,9.90
2018-03-29T18:03:44.608Z,10.00
2018-03-29T18:06:12.127Z,9.90
2018-03-29T18:08:39.677Z,9.90
2018-03-29T18:11:07.190Z,9.90
2018-03-29T18:13:34.711Z,9.90
2018-03-29T18:16:02.265Z,9.80
2018-03-29T18:18:29.806Z,9.70
2018-03-29T18:20:57.403Z,9.60
2018-03-29T18:23:24.879Z,9.60
2018-03-29T18:25:52.508Z,9.50
2018-03-29T18:28:20.043Z,9.50
2018-03-29T18:30:47.564Z,9.50
2018-03-29T18:33:15.115Z,9.50
2018-03-29T18:35:43.400Z,9.40
2018-03-29T18:38:10.920Z,9.40
2018-03-29T18:40:38.447Z,9.40
2018-03-29T18:43:06.053Z,9.40
2018-03-29T18:45:33.598Z,9.40
2018-03-29T18:48:01.138Z,9.30
2018-03-29T18:50:28.661Z,9.30
2018-03-29T18:52:56.774Z,9.20
2018-03-29T18:55:24.375Z,9.20
2018-03-29T18:57:52.699Z,9.10
2018-03-29T19:00:20.325Z,9.10
2018-03-29T19:02:47.878Z,9.10
2018-03-29T19:05:15.452Z,9.10
2018-03-29T19:07:43.770Z,9.10
2018-03-29T19:10:13.235Z,9.10
2018-03-29T19:12:40.764Z,9.00
2018-03-29T19:15:08.387Z,9.00
2018-03-29T19:17:35.911Z,9.00
2018-03-29T19:20:03.428Z,8.90
2018-03-29T19:22:30.961Z,8.90
2018-03-29T19:24:58.499Z,8.80
2018-03-29T19:27:26.781Z,8.70
2018-03-29T19:29:54.296Z,8.70
2018-03-29T19:32:22.401Z,8.70
2018-03-29T19:34:50.680Z,8.50
2018-03-29T19:37:18.214Z,8.50
2018-03-29T19:39:45.734Z,8.50
2018-03-29T19:42:13.251Z,8.50
2018-03-29T19:44:40.780Z,8.40
2018-03-29T19:47:08.318Z,8.40
2018-03-29T19:49:35.843Z,8.40
2018-03-29T19:52:04.137Z,8.30
2018-03-29T19:54:31.683Z,8.30
2018-03-29T19:56:59.959Z,8.30
2018-03-29T19:59:27.479Z,8.30
2018-03-29T20:01:55.018Z,8.30
2018-03-29T20:04:22.540Z,8.20
2018-03-29T20:06:50.859Z,8.20
2018-03-29T20:09:18.380Z,8.20
2018-03-29T20:11:46.110Z,8.20
2018-03-29T20:14:13.647Z,8.20
2018-03-29T20:16:41.206Z,8.20
2018-03-29T20:19:08.737Z,8.20
2018-03-29T20:21:36.736Z,8.10
2018-03-29T20:24:04.259Z,8.10
2018-03-29T20:26:32.551Z,8.10
2018-03-29T20:29:00.075Z,8.10
2018-03-29T20:31:27.596Z,8.10
2018-03-29T20:33:55.668Z,8.10
2018-03-29T20:36:23.197Z,8.10
2018-03-29T20:38:51.498Z,8.10
2018-03-29T20:41:19.555Z,8.00
2018-03-29T20:43:47.404Z,8.10
2018-03-29T20:46:15.308Z,8.10
2018-03-29T20:48:42.831Z,8.10
2018-03-29T20:51:11.127Z,8.00
2018-03-29T20:53:38.750Z,8.00
2018-03-29T20:56:06.256Z,8.00
2018-03-29T20:58:33.823Z,8.00
2018-03-29T21:01:11.024Z,8.00
2018-03-29T21:03:39.265Z,8.00
2018-03-29T21:06:06.771Z,8.00
2018-03-29T21:08:34.283Z,8.00
2018-03-29T21:11:01.808Z,7.90
2018-03-29T21:13:29.324Z,7.90
2018-03-29T21:15:56.910Z,7.90
2018-03-29T21:18:24.431Z,7.90
2018-03-29T21:20:51.960Z,7.90
2018-03-29T21:23:19.508Z,7.90
2018-03-29T21:25:47.132Z,7.90
2018-03-29T21:28:14.647Z,8.00
2018-03-29T21:30:42.436Z,7.90
2018-03-29T21:33:09.961Z,7.90
2018-03-29T21:35:37.490Z,7.90
2018-03-29T21:38:05.002Z,7.90
2018-03-29T21:40:33.088Z,7.90
2018-03-29T21:43:00.623Z,7.90
2018-03-29T21:45:28.184Z,7.90
2018-03-29T21:47:55.705Z,7.90
2018-03-29T21:50:23.228Z,7.90
2018-03-29T21:52:50.756Z,7.90
2018-03-29T21:55:18.265Z,7.90
2018-03-29T21:57:45.784Z,7.90
2018-03-29T22:00:13.317Z,8.00
2018-03-29T22:02:40.854Z,7.90
2018-03-29T22:05:08.383Z,7.90
2018-03-29T22:07:36.004Z,8.00
2018-03-29T22:10:03.520Z,8.00
2018-03-29T22:12:31.048Z,8.00
2018-03-29T22:14:58.565Z,8.00
2018-03-29T22:17:26.073Z,8.10
2018-03-29T22:19:53.589Z,8.10
2018-03-29T22:22:21.138Z,8.10
2018-03-29T22:24:48.659Z,8.10
2018-03-29T22:27:16.187Z,8.10
2018-03-29T22:29:43.700Z,8.10
2018-03-29T22:32:12.087Z,8.00
2018-03-29T22:34:40.371Z,7.90
2018-03-29T22:37:07.875Z,7.90
2018-03-29T22:39:35.391Z,8.00
2018-03-29T22:42:03.665Z,8.00
2018-03-29T22:44:31.952Z,8.00
2018-03-29T22:46:59.556Z,7.90
2018-03-29T22:49:27.088Z,7.90
2018-03-29T22:51:54.608Z,7.80
2018-03-29T22:54:22.127Z,7.80
2018-03-29T22:56:50.215Z,7.80
2018-03-29T22:59:17.720Z,7.80
2018-03-29T23:01:45.256Z,7.80
2018-03-29T23:04:12.775Z,7.80
2018-03-29T23:06:40.296Z,7.90
2018-03-29T23:09:07.888Z,7.90
2018-03-29T23:11:35.412Z,7.90
2018-03-29T23:14:03.719Z,7.90
2018-03-29T23:16:31.238Z,7.90
2018-03-29T23:18:59.493Z,7.90
2018-03-29T23:21:27.003Z,8.00
2018-03-29T23:23:54.526Z,7.90
2018-03-29T23:26:22.037Z,7.90
2018-03-29T23:28:49.559Z,7.90
2018-03-29T23:31:17.075Z,7.80
2018-03-29T23:33:44.660Z,7.80
2018-03-29T23:36:12.178Z,7.70
2018-03-29T23:38:39.723Z,7.70
2018-03-29T23:41:07.204Z,7.70
2018-03-29T23:43:34.729Z,7.60
2018-03-29T23:46:02.247Z,7.60
2018-03-29T23:48:29.755Z,7.60
2018-03-29T23:50:58.023Z,7.50
2018-03-29T23:53:25.527Z,7.50
2018-03-29T23:55:53.048Z,7.50
2018-03-29T23:58:21.316Z,7.50
