createdAt,value
2023-10-26T00:00:40.702Z,23.27
2023-10-26T00:03:08.568Z,27.33
2023-10-26T00:05:35.189Z,24.38
2023-10-26T00:08:01.742Z,27.13
2023-10-26T00:10:28.466Z,24.35
2023-10-26T00:12:54.954Z,31.13
2023-10-26T00:15:21.507Z,26.15
2023-10-26T00:17:48.057Z,23.00
2023-10-26T00:20:14.893Z,22.63
2023-10-26T00:22:41.336Z,24.08
2023-10-26T00:25:08.960Z,25.85
2023-10-26T00:27:41.566Z,22.38
2023-10-26T00:30:10.681Z,29.40
2023-10-26T00:32:37.460Z,25.70
2023-10-26T00:35:05.109Z,22.77
2023-10-26T00:37:33.437Z,26.00
2023-10-26T00:39:59.993Z,24.73
2023-10-26T00:42:27.056Z,23.08
2023-10-26T00:44:57.588Z,23.48
2023-10-26T00:47:26.872Z,26.70
2023-10-26T00:49:57.318Z,25.58
2023-10-26T00:52:24.384Z,22.88
2023-10-26T00:54:52.948Z,27.55
2023-10-26T00:57:22.483Z,24.75
2023-10-26T00:59:50.175Z,23.93
2023-10-26T01:02:17.588Z,25.63
2023-10-26T01:04:45.112Z,22.65
2023-10-26T01:07:11.747Z,23.00
2023-10-26T01:09:38.512Z,21.27
2023-10-26T01:12:05.810Z,21.13
2023-10-26T01:14:33.668Z,20.88
2023-10-26T01:17:01.447Z,23.85
2023-10-26T01:19:44.286Z,25.83
2023-10-26T01:22:11.382Z,22.38
2023-10-26T01:24:38.354Z,24.63
2023-10-26T01:27:05.714Z,24.02
2023-10-26T01:29:33.082Z,26.15
2023-10-26T01:32:01.526Z,23.85
2023-10-26T01:34:28.088Z,22.05
2023-10-26T01:36:56.587Z,25.92
2023-10-26T01:39:23.160Z,23.33
2023-10-26T01:41:49.773Z,27.77
2023-10-26T01:44:19.819Z,24.15
2023-10-26T01:46:46.597Z,27.27
2023-10-26T01:49:13.140Z,24.55
2023-10-26T01:51:39.703Z,25.92
2023-10-26T01:54:06.359Z,27.00
2023-10-26T01:56:32.862Z,26.67
2023-10-26T01:58:59.551Z,28.45
2023-10-26T02:01:25.995Z,26.00
2023-10-26T02:03:55.298Z,21.77
2023-10-26T02:06:22.141Z,26.02
2023-10-26T02:08:49.435Z,27.55
2023-10-26T02:11:15.966Z,24.42
2023-10-26T02:13:42.413Z,21.88
2023-10-26T02:16:09.008Z,21.25
2023-10-26T02:18:36.025Z,25.75
2023-10-26T02:21:03.066Z,24.33
2023-10-26T02:23:30.040Z,24.23
2023-10-26T02:25:57.354Z,23.58
2023-10-26T02:28:24.664Z,20.00
2023-10-26T02:30:51.432Z,19.92
2023-10-26T02:33:17.958Z,20.17
2023-10-26T02:35:44.478Z,17.13
2023-10-26T02:38:11.062Z,19.13
2023-10-26T02:40:38.040Z,20.83
2023-10-26T02:43:06.466Z,16.90
2023-10-26T02:45:33.090Z,16.77
2023-10-26T02:48:00.825Z,16.58
2023-10-26T02:50:36.358Z,14.05
2023-10-26T02:53:03.460Z,17.30
2023-10-26T02:55:29.961Z,13.50
2023-10-26T02:57:58.100Z,14.43
2023-10-26T03:00:28.142Z,15.18
2023-10-26T03:02:56.950Z,11.20
2023-10-26T03:05:23.488Z,12.73
2023-10-26T03:07:49.924Z,10.32
2023-10-26T03:10:18.241Z,15.10
2023-10-26T03:12:48.066Z,13.80
2023-10-26T03:15:14.651Z,11.80
2023-10-26T03:20:30.636Z,11.02
2023-10-26T03:22:57.115Z,9.88
2023-10-26T03:25:23.635Z,8.98
2023-10-26T03:27:50.326Z,12.15
2023-10-26T03:30:18.913Z,11.68
2023-10-26T03:32:46.456Z,7.75
2023-10-26T03:35:13.239Z,13.55
2023-10-26T03:37:39.729Z,12.40
2023-10-26T03:40:06.958Z,8.05
2023-10-26T03:42:33.725Z,10.25
2023-10-26T03:45:01.823Z,9.38
2023-10-26T03:47:30.621Z,9.85
2023-10-26T03:50:08.417Z,8.13
2023-10-26T03:52:35.186Z,7.82
2023-10-26T03:55:01.743Z,8.40
2023-10-26T03:57:29.275Z,6.03
2023-10-26T03:59:57.565Z,7.75
2023-10-26T04:02:24.170Z,6.03
2023-10-26T04:04:51.623Z,11.35
2023-10-26T04:07:19.629Z,6.65
2023-10-26T04:09:46.609Z,6.95
2023-10-26T04:12:13.430Z,8.15
2023-10-26T04:14:42.566Z,7.10
2023-10-26T04:17:09.419Z,9.38
2023-10-26T04:19:35.987Z,6.13
2023-10-26T04:22:03.347Z,10.18
2023-10-26T04:24:30.563Z,11.60
2023-10-26T04:26:57.111Z,6.90
2023-10-26T04:29:23.910Z,4.68
2023-10-26T04:31:50.523Z,7.82
2023-10-26T04:34:17.909Z,5.07
2023-10-26T04:36:44.900Z,6.07
2023-10-26T04:39:14.128Z,6.80
2023-10-26T04:41:43.697Z,6.80
2023-10-26T04:44:10.609Z,5.70
2023-10-26T04:46:37.170Z,5.32
2023-10-26T04:49:04.974Z,6.72
2023-10-26T04:51:33.523Z,8.73
2023-10-26T04:54:00.148Z,6.43
2023-10-26T04:56:26.609Z,4.72
2023-10-26T04:58:55.725Z,4.13
2023-10-26T05:01:22.267Z,3.42
2023-10-26T05:03:52.030Z,6.05
2023-10-26T05:06:18.957Z,5.18
2023-10-26T05:08:52.061Z,4.78
2023-10-26T05:11:21.910Z,6.10
2023-10-26T05:13:49.974Z,6.80
2023-10-26T05:18:58.801Z,3.35
2023-10-26T05:21:25.283Z,10.15
2023-10-26T05:23:52.086Z,8.90
2023-10-26T05:26:18.754Z,5.25
2023-10-26T05:28:45.975Z,12.38
2023-10-26T05:31:12.527Z,5.00
2023-10-26T05:33:40.633Z,4.80
2023-10-26T05:36:07.675Z,4.50
2023-10-26T05:38:34.131Z,4.50
2023-10-26T05:41:00.982Z,4.40
2023-10-26T05:43:27.505Z,3.72
2023-10-26T05:45:58.387Z,12.82
2023-10-26T05:48:25.261Z,3.75
2023-10-26T05:50:51.854Z,5.72
2023-10-26T05:53:18.551Z,3.03
2023-10-26T05:55:55.637Z,5.95
2023-10-26T05:58:22.100Z,4.60
2023-10-26T06:00:48.571Z,4.88
2023-10-26T06:03:15.241Z,2.00
2023-10-26T06:05:41.670Z,3.75
2023-10-26T06:08:08.112Z,4.40
2023-10-26T06:10:35.785Z,4.43
2023-10-26T06:13:04.036Z,5.03
2023-10-26T06:15:30.498Z,3.17
2023-10-26T06:17:57.055Z,3.45
2023-10-26T06:20:28.789Z,2.22
2023-10-26T06:22:55.962Z,3.83
2023-10-26T06:25:22.403Z,2.72
2023-10-26T06:27:49.048Z,4.57
2023-10-26T06:30:18.608Z,4.78
2023-10-26T06:32:45.320Z,4.23
2023-10-26T06:35:11.843Z,2.13
2023-10-26T06:37:38.636Z,1.70
2023-10-26T06:40:08.170Z,2.95
2023-10-26T06:42:34.774Z,3.20
2023-10-26T06:45:01.425Z,10.38
2023-10-26T06:47:27.948Z,3.72
2023-10-26T06:49:54.455Z,2.85
2023-10-26T06:52:20.926Z,2.75
2023-10-26T06:54:49.542Z,5.10
2023-10-26T06:57:16.579Z,2.05
2023-10-26T06:59:43.243Z,3.05
2023-10-26T07:02:13.792Z,5.80
2023-10-26T07:04:40.445Z,3.95
2023-10-26T07:07:07.252Z,3.20
2023-10-26T07:09:33.797Z,2.15
2023-10-26T07:12:00.466Z,7.32
2023-10-26T07:14:27.033Z,3.28
2023-10-26T07:16:53.499Z,2.10
2023-10-26T07:19:19.956Z,5.43
2023-10-26T07:21:46.448Z,4.72
2023-10-26T07:24:13.084Z,3.05
2023-10-26T07:26:39.590Z,1.73
2023-10-26T07:29:06.226Z,6.45
2023-10-26T07:31:32.740Z,2.10
2023-10-26T07:33:59.234Z,4.95
2023-10-26T07:36:27.805Z,4.13
2023-10-26T07:39:45.879Z,1.25
2023-10-26T07:42:07.132Z,1.15
2023-10-26T07:44:32.292Z,1.08
2023-10-26T07:46:58.770Z,1.80
2023-10-26T07:49:25.398Z,1.08
2023-10-26T07:51:52.350Z,5.07
2023-10-26T07:54:19.170Z,1.25
2023-10-26T07:56:45.650Z,3.20
2023-10-26T07:59:12.172Z,2.80
2023-10-26T08:01:38.654Z,0.50
2023-10-26T08:04:05.425Z,1.77
2023-10-26T08:06:31.885Z,1.05
2023-10-26T08:08:59.837Z,0.90
2023-10-26T08:11:26.251Z,1.55
2023-10-26T08:13:53.124Z,2.72
2023-10-26T08:16:40.988Z,1.80
2023-10-26T08:19:06.690Z,2.10
2023-10-26T08:21:35.295Z,1.10
2023-10-26T08:24:02.006Z,3.65
2023-10-26T08:26:28.526Z,1.67
2023-10-26T08:29:10.527Z,3.08
2023-10-26T08:31:42.085Z,0.73
2023-10-26T08:34:10.154Z,3.77
2023-10-26T08:36:37.444Z,2.55
2023-10-26T08:39:05.752Z,5.93
2023-10-26T08:41:36.885Z,1.13
2023-10-26T08:44:05.049Z,1.23
2023-10-26T08:46:32.355Z,8.13
2023-10-26T08:49:01.261Z,4.00
2023-10-26T08:51:28.778Z,2.90
2023-10-26T08:53:58.418Z,2.33
2023-10-26T08:56:25.164Z,2.30
2023-10-26T08:58:56.466Z,2.60
2023-10-26T09:01:23.231Z,4.40
2023-10-26T09:03:49.831Z,2.75
2023-10-26T09:06:16.399Z,3.05
2023-10-26T09:08:43.920Z,4.00
2023-10-26T09:11:23.650Z,1.23
2023-10-26T09:13:51.344Z,2.53
2023-10-26T09:16:17.945Z,1.40
2023-10-26T09:18:51.612Z,1.15
2023-10-26T09:21:18.708Z,2.50
2023-10-26T09:23:46.383Z,1.60
2023-10-26T09:26:13.001Z,5.43
2023-10-26T09:28:55.942Z,2.30
2023-10-26T09:31:37.899Z,1.25
2023-10-26T09:34:11.968Z,0.45
2023-10-26T09:36:39.143Z,2.38
2023-10-26T09:39:09.796Z,1.25
2023-10-26T09:41:38.343Z,0.75
2023-10-26T09:44:04.907Z,4.97
2023-10-26T09:46:33.079Z,2.40
2023-10-26T09:48:59.685Z,1.27
2023-10-26T09:51:26.216Z,1.63
2023-10-26T09:53:53.684Z,3.13
2023-10-26T09:56:24.048Z,0.88
2023-10-26T09:58:53.164Z,2.05
2023-10-26T10:01:39.113Z,3.55
2023-10-26T10:04:07.476Z,0.57
2023-10-26T10:06:54.254Z,1.00
2023-10-26T10:09:26.344Z,1.33
2023-10-26T10:12:04.926Z,0.40
2023-10-26T10:14:49.864Z,2.05
2023-10-26T10:17:17.390Z,1.75
2023-10-26T10:19:47.186Z,0.50
2023-10-26T10:22:35.598Z,5.30
2023-10-26T10:25:04.158Z,1.70
2023-10-26T10:27:32.466Z,1.77
2023-10-26T10:30:15.321Z,4.75
2023-10-26T10:32:48.085Z,0.85
2023-10-26T10:35:39.072Z,0.57
2023-10-26T10:38:14.795Z,2.70
2023-10-26T10:40:42.476Z,2.80
2023-10-26T10:43:09.862Z,2.10
2023-10-26T10:45:36.420Z,3.08
2023-10-26T10:48:05.902Z,3.67
2023-10-26T10:50:32.603Z,0.97
2023-10-26T10:52:59.121Z,3.25
2023-10-26T10:55:30.705Z,4.10
2023-10-26T10:58:04.113Z,4.63
2023-10-26T11:00:46.638Z,2.55
2023-10-26T11:03:19.002Z,3.08
2023-10-26T11:05:45.686Z,3.55
2023-10-26T11:08:12.257Z,1.63
2023-10-26T11:10:39.496Z,1.75
2023-10-26T11:13:06.435Z,4.28
2023-10-26T11:15:37.985Z,2.35
2023-10-26T11:18:06.349Z,2.25
2023-10-26T11:20:34.955Z,1.38
2023-10-26T11:23:01.807Z,2.70
2023-10-26T11:25:30.585Z,1.65
2023-10-26T11:27:57.503Z,2.38
2023-10-26T11:30:24.160Z,3.97
2023-10-26T11:32:50.807Z,2.55
2023-10-26T11:35:17.585Z,4.60
2023-10-26T11:37:49.933Z,0.80
2023-10-26T11:40:17.254Z,1.38
2023-10-26T11:42:54.706Z,2.20
2023-10-26T11:45:23.142Z,3.15
2023-10-26T11:47:55.972Z,1.75
2023-10-26T11:50:33.382Z,1.85
2023-10-26T11:53:04.350Z,3.15
2023-10-26T11:55:33.949Z,1.27
2023-10-26T11:58:02.255Z,2.20
2023-10-26T12:00:31.072Z,2.33
2023-10-26T12:02:59.092Z,1.20
2023-10-26T12:05:27.198Z,0.98
2023-10-26T12:07:55.048Z,1.35
2023-10-26T12:10:23.570Z,2.70
2023-10-26T12:12:53.320Z,1.52
2023-10-26T12:15:21.228Z,1.90
2023-10-26T12:17:49.208Z,2.25
2023-10-26T12:20:16.498Z,1.92
2023-10-26T12:22:43.053Z,6.32
2023-10-26T12:25:11.799Z,2.00
2023-10-26T12:28:21.296Z,1.65
2023-10-26T12:30:25.944Z,3.80
2023-10-26T12:32:52.497Z,3.58
2023-10-26T12:35:18.948Z,3.25
2023-10-26T12:37:45.360Z,3.15
2023-10-26T12:40:11.886Z,3.95
2023-10-26T12:42:38.376Z,5.18
2023-10-26T12:45:05.598Z,4.22
2023-10-26T12:47:32.029Z,0.85
2023-10-26T12:49:58.501Z,4.97
2023-10-26T12:52:25.012Z,1.45
2023-10-26T12:54:51.527Z,3.85
2023-10-26T12:57:18.495Z,6.78
2023-10-26T12:59:44.962Z,3.25
2023-10-26T13:02:11.379Z,6.32
2023-10-26T13:04:37.868Z,3.63
2023-10-26T13:07:04.859Z,3.25
2023-10-26T13:09:31.464Z,3.45
2023-10-26T13:11:58.023Z,3.25
2023-10-26T13:14:24.457Z,5.03
2023-10-26T13:16:57.755Z,4.50
2023-10-26T13:19:26.131Z,9.10
2023-10-26T13:21:52.873Z,3.55
2023-10-26T13:24:19.444Z,5.13
2023-10-26T13:26:46.267Z,2.78
2023-10-26T13:29:12.782Z,3.58
2023-10-26T13:31:39.281Z,4.97
2023-10-26T13:34:08.446Z,2.75
2023-10-26T13:36:35.441Z,4.05
2023-10-26T13:39:04.851Z,7.53
2023-10-26T13:41:31.312Z,5.72
2023-10-26T13:43:59.732Z,5.40
2023-10-26T13:46:26.287Z,2.55
2023-10-26T13:48:52.780Z,5.38
2023-10-26T13:51:19.527Z,3.97
2023-10-26T13:53:46.255Z,1.80
2023-10-26T13:56:13.136Z,2.20
2023-10-26T13:58:39.555Z,11.43
2023-10-26T14:01:15.551Z,7.43
2023-10-26T14:03:42.149Z,2.40
2023-10-26T14:06:09.011Z,5.38
2023-10-26T14:08:35.997Z,3.30
2023-10-26T14:11:02.487Z,4.72
2023-10-26T14:13:29.630Z,3.20
2023-10-26T14:15:56.272Z,5.07
2023-10-26T14:18:22.974Z,1.77
2023-10-26T14:20:49.473Z,3.40
2023-10-26T14:23:16.218Z,2.97
2023-10-26T14:25:43.206Z,2.83
2023-10-26T14:28:09.639Z,3.88
2023-10-26T14:30:36.103Z,4.78
2023-10-26T14:33:02.638Z,7.70
2023-10-26T14:35:30.022Z,3.00
2023-10-26T14:37:59.773Z,2.15
2023-10-26T14:40:29.607Z,1.42
2023-10-26T14:42:56.659Z,3.17
2023-10-26T14:45:25.109Z,9.48
2023-10-26T14:47:52.070Z,4.53
2023-10-26T14:50:18.534Z,3.67
2023-10-26T14:52:45.098Z,4.22
2023-10-26T14:55:11.724Z,1.25
2023-10-26T14:57:38.229Z,3.35
2023-10-26T15:00:05.046Z,3.55
2023-10-26T15:02:31.747Z,2.83
2023-10-26T15:04:58.305Z,1.63
2023-10-26T15:07:24.776Z,8.02
2023-10-26T15:10:20.214Z,8.93
2023-10-26T15:12:39.267Z,8.20
2023-10-26T15:15:06.323Z,3.58
2023-10-26T15:17:32.792Z,2.60
2023-10-26T15:19:59.299Z,6.15
2023-10-26T15:22:26.857Z,5.90
2023-10-26T15:24:53.481Z,2.78
2023-10-26T15:27:20.501Z,1.70
2023-10-26T15:29:46.964Z,3.60
2023-10-26T15:32:13.468Z,3.97
2023-10-26T15:34:40.020Z,9.18
2023-10-26T15:37:06.598Z,5.90
2023-10-26T15:39:34.417Z,3.85
2023-10-26T15:42:00.916Z,7.88
2023-10-26T15:44:27.386Z,3.70
2023-10-26T15:46:53.882Z,6.30
2023-10-26T15:49:34.843Z,8.45
2023-10-26T15:52:03.761Z,6.43
2023-10-26T15:54:30.536Z,5.78
2023-10-26T15:56:57.339Z,7.22
2023-10-26T15:59:25.608Z,5.00
2023-10-26T16:01:52.370Z,2.47
2023-10-26T16:04:18.909Z,5.82
2023-10-26T16:06:47.639Z,2.70
2023-10-26T16:09:14.406Z,4.25
2023-10-26T16:11:40.955Z,5.20
2023-10-26T16:14:07.391Z,2.35
2023-10-26T16:16:34.357Z,1.85
2023-10-26T16:19:01.110Z,1.63
2023-10-26T16:21:27.601Z,9.02
2023-10-26T16:23:54.041Z,3.72
2023-10-26T16:26:20.741Z,3.08
2023-10-26T16:28:50.382Z,9.80
2023-10-26T16:31:17.330Z,5.00
2023-10-26T16:33:45.630Z,4.85
2023-10-26T16:36:12.186Z,8.38
2023-10-26T16:38:38.636Z,3.83
2023-10-26T16:41:05.151Z,3.35
2023-10-26T16:43:31.589Z,3.72
2023-10-26T16:45:59.749Z,5.38
2023-10-26T16:48:27.645Z,7.32
2023-10-26T16:50:57.379Z,2.25
2023-10-26T16:53:31.742Z,4.45
2023-10-26T16:55:59.514Z,3.30
2023-10-26T16:58:26.044Z,6.13
2023-10-26T17:00:52.544Z,6.68
2023-10-26T17:03:19.042Z,5.03
2023-10-26T17:05:45.493Z,4.25
2023-10-26T17:08:12.630Z,7.15
2023-10-26T17:10:40.318Z,4.35
2023-10-26T17:13:09.809Z,6.00
2023-10-26T17:15:36.494Z,3.55
2023-10-26T17:18:03.899Z,3.78
2023-10-26T17:20:30.501Z,4.53
2023-10-26T17:22:56.930Z,6.72
2023-10-26T17:25:23.585Z,2.45
2023-10-26T17:27:51.790Z,6.88
2023-10-26T17:30:18.819Z,4.00
2023-10-26T17:32:47.823Z,6.93
2023-10-26T17:35:14.312Z,2.53
2023-10-26T17:37:40.782Z,1.63
2023-10-26T17:40:07.557Z,3.42
2023-10-26T17:42:34.208Z,1.75
2023-10-26T17:45:00.693Z,3.30
2023-10-26T17:47:27.549Z,3.17
2023-10-26T17:49:54.450Z,8.68
2023-10-26T17:52:23.047Z,5.50
2023-10-26T17:54:49.758Z,4.18
2023-10-26T17:57:16.222Z,4.32
2023-10-26T17:59:42.818Z,3.55
2023-10-26T18:02:09.409Z,2.85
2023-10-26T18:04:35.852Z,4.40
2023-10-26T18:07:02.345Z,6.28
2023-10-26T18:09:30.284Z,5.07
2023-10-26T18:11:58.207Z,5.05
2023-10-26T18:14:24.856Z,6.55
2023-10-26T18:16:55.385Z,2.50
2023-10-26T18:19:22.621Z,2.88
2023-10-26T18:21:49.203Z,3.33
2023-10-26T18:24:16.534Z,5.93
2023-10-26T18:26:42.981Z,3.45
2023-10-26T18:29:09.466Z,2.53
2023-10-26T18:31:36.006Z,2.05
2023-10-26T18:34:02.514Z,3.67
2023-10-26T18:36:28.993Z,2.67
2023-10-26T18:38:55.429Z,5.18
2023-10-26T18:41:25.860Z,3.72
2023-10-26T18:46:22.659Z,2.88
2023-10-26T18:48:49.249Z,3.15
2023-10-26T18:51:17.803Z,1.30
2023-10-26T18:53:48.578Z,3.40
2023-10-26T18:56:16.181Z,1.45
2023-10-26T18:58:43.277Z,5.43
2023-10-26T19:01:09.974Z,2.00
2023-10-26T19:03:43.147Z,2.95
2023-10-26T19:06:20.137Z,5.15
2023-10-26T19:08:46.614Z,5.28
2023-10-26T19:11:13.393Z,3.80
2023-10-26T19:13:40.238Z,3.22
2023-10-26T19:16:07.251Z,4.88
2023-10-26T19:18:34.633Z,3.10
2023-10-26T19:21:01.422Z,5.90
2023-10-26T19:23:27.911Z,4.35
2023-10-26T19:25:54.742Z,3.22
2023-10-26T19:28:22.530Z,6.90
2023-10-26T19:30:50.687Z,3.30
2023-10-26T19:33:18.009Z,9.85
2023-10-26T19:35:44.434Z,3.17
2023-10-26T19:38:11.182Z,4.18
2023-10-26T19:40:37.652Z,7.03
2023-10-26T19:43:04.675Z,3.13
2023-10-26T19:45:31.302Z,1.80
2023-10-26T19:47:59.669Z,6.13
2023-10-26T19:50:26.190Z,2.38
2023-10-26T19:52:52.675Z,7.72
2023-10-26T19:55:19.233Z,3.40
2023-10-26T19:57:45.876Z,2.88
2023-10-26T20:00:16.865Z,3.47
2023-10-26T20:02:44.625Z,3.35
2023-10-26T20:05:12.682Z,2.05
2023-10-26T20:07:39.594Z,5.00
2023-10-26T20:10:06.432Z,1.40
2023-10-26T20:15:13.365Z,5.18
2023-10-26T20:17:39.958Z,2.58
2023-10-26T20:20:14.821Z,1.80
2023-10-26T20:22:43.435Z,5.88
2023-10-26T20:25:10.972Z,2.25
2023-10-26T20:27:38.949Z,3.15
2023-10-26T20:30:06.609Z,3.03
2023-10-26T20:32:35.427Z,3.70
2023-10-26T20:35:02.317Z,2.78
2023-10-26T20:37:29.192Z,3.20
2023-10-26T20:39:55.879Z,4.97
2023-10-26T20:42:22.547Z,2.58
2023-10-26T20:44:49.051Z,5.13
2023-10-26T20:47:15.519Z,3.10
2023-10-26T20:49:42.117Z,3.30
2023-10-26T20:52:15.923Z,4.72
2023-10-26T20:54:42.393Z,1.13
2023-10-26T20:57:08.881Z,5.20
2023-10-26T20:59:40.318Z,3.25
2023-10-26T21:02:06.889Z,3.83
2023-10-26T21:04:33.413Z,3.80
2023-10-26T21:07:00.225Z,9.75
2023-10-26T21:09:26.839Z,4.20
2023-10-26T21:11:53.327Z,4.43
2023-10-26T21:14:19.803Z,2.97
2023-10-26T21:16:46.310Z,3.85
2023-10-26T21:19:12.959Z,6.75
2023-10-26T21:21:39.386Z,1.52
2023-10-26T21:24:06.596Z,5.45
2023-10-26T21:26:33.180Z,2.85
2023-10-26T21:29:00.174Z,10.93
2023-10-26T21:31:26.852Z,5.97
2023-10-26T21:33:54.957Z,2.78
2023-10-26T21:36:21.711Z,6.68
2023-10-26T21:38:51.218Z,5.60
2023-10-26T21:41:17.676Z,3.03
2023-10-26T21:43:44.619Z,6.10
2023-10-26T21:46:11.390Z,4.72
2023-10-26T21:48:37.903Z,3.17
2023-10-26T21:51:08.902Z,6.30
2023-10-26T21:53:35.339Z,1.75
2023-10-26T21:56:04.111Z,2.70
2023-10-26T21:58:30.754Z,2.78
2023-10-26T22:00:57.275Z,1.55
2023-10-26T22:03:23.804Z,4.20
2023-10-26T22:05:50.693Z,2.85
2023-10-26T22:08:17.180Z,1.60
2023-10-26T22:10:43.718Z,1.75
2023-10-26T22:13:10.367Z,2.42
2023-10-26T22:15:36.870Z,4.88
2023-10-26T22:18:03.513Z,2.75
2023-10-26T22:20:30.080Z,4.70
2023-10-26T22:22:56.931Z,1.75
2023-10-26T22:25:23.524Z,3.67
2023-10-26T22:27:50.093Z,5.32
2023-10-26T22:30:16.577Z,3.50
2023-10-26T22:32:44.443Z,3.83
2023-10-26T22:35:11.784Z,3.70
2023-10-26T22:37:39.310Z,1.70
2023-10-26T22:40:08.307Z,3.03
2023-10-26T22:42:35.201Z,3.47
2023-10-26T22:45:02.602Z,3.33
2023-10-26T22:47:32.078Z,2.95
2023-10-26T22:49:58.678Z,4.50
2023-10-26T22:52:25.227Z,2.00
2023-10-26T22:54:52.689Z,3.72
2023-10-26T22:57:19.112Z,1.98
2023-10-26T22:59:49.069Z,12.13
2023-10-26T23:02:15.620Z,7.47
2023-10-26T23:04:43.164Z,0.98
2023-10-26T23:07:09.915Z,0.70
2023-10-26T23:09:36.747Z,3.25
2023-10-26T23:12:03.766Z,6.53
2023-10-26T23:14:31.556Z,2.85
2023-10-26T23:16:58.495Z,3.10
2023-10-26T23:19:25.377Z,3.70
2023-10-26T23:21:52.180Z,7.63
2023-10-26T23:24:18.764Z,2.90
2023-10-26T23:26:45.234Z,6.22
2023-10-26T23:29:11.745Z,7.72
2023-10-26T23:31:38.203Z,2.05
2023-10-26T23:34:05.152Z,2.78
2023-10-26T23:36:31.637Z,6.38
2023-10-26T23:38:58.334Z,2.53
2023-10-26T23:41:25.289Z,4.05
2023-10-26T23:43:55.395Z,2.58
2023-10-26T23:46:21.857Z,4.45
2023-10-26T23:48:48.391Z,1.42
2023-10-26T23:51:15.207Z,2.25
2023-10-26T23:53:41.645Z,2.78
2023-10-26T23:56:10.826Z,2.85
2023-10-26T23:58:37.319Z,2.58
