createdAt,value
2023-09-18T00:03:28.715Z,1.00
2023-09-18T00:13:33.742Z,1.00
2023-09-18T00:23:37.429Z,1.00
2023-09-18T00:33:42.888Z,1.00
2023-09-18T00:43:46.536Z,1.00
2023-09-18T00:53:51.816Z,1.00
2023-09-18T01:03:55.750Z,1.00
2023-09-18T01:14:11.652Z,1.00
2023-09-18T01:24:16.675Z,1.00
2023-09-18T01:34:22.210Z,1.00
2023-09-18T01:44:27.516Z,1.00
2023-09-18T01:54:31.731Z,1.00
2023-09-18T02:05:05.548Z,1.00
2023-09-18T02:15:02.212Z,1.00
2023-09-18T02:25:09.256Z,1.00
2023-09-18T02:35:13.427Z,1.00
2023-09-18T02:45:18.653Z,1.00
2023-09-18T02:55:22.771Z,1.00
2023-09-18T03:05:27.902Z,1.00
2023-09-18T03:15:31.999Z,1.00
2023-09-18T03:25:48.765Z,1.00
2023-09-18T03:35:59.046Z,1.80
2023-09-18T03:46:08.179Z,1.00
2023-09-18T03:56:12.081Z,1.10
2023-09-18T04:06:17.159Z,1.00
2023-09-18T04:16:20.873Z,2.20
2023-09-18T04:26:30.476Z,2.80
2023-09-18T04:36:34.768Z,4.70
2023-09-18T04:46:40.036Z,4.90
2023-09-18T04:56:43.708Z,5.40
2023-09-18T05:06:48.925Z,5.50
2023-09-18T05:16:52.744Z,5.80
2023-09-18T05:26:57.891Z,6.90
2023-09-18T05:37:01.637Z,8.20
2023-09-18T05:47:07.131Z,6.60
2023-09-18T05:57:10.862Z,5.50
2023-09-18T06:07:16.061Z,3.00
2023-09-18T06:17:20.116Z,1.50
2023-09-18T06:27:25.102Z,1.00
2023-09-18T06:37:28.840Z,1.00
2023-09-18T06:47:33.886Z,1.00
2023-09-18T06:57:37.677Z,1.00
2023-09-18T07:07:42.768Z,1.00
2023-09-18T07:17:46.532Z,1.00
2023-09-18T07:27:51.918Z,1.00
2023-09-18T07:37:55.949Z,1.00
2023-09-18T07:48:03.820Z,1.00
2023-09-18T07:58:07.708Z,1.00
2023-09-18T08:08:12.793Z,1.00
2023-09-18T08:18:16.727Z,1.00
2023-09-18T08:28:22.192Z,1.00
2023-09-18T08:38:26.149Z,1.00
2023-09-18T08:48:36.042Z,1.00
2023-09-18T08:58:43.318Z,1.00
2023-09-18T09:08:48.425Z,1.00
2023-09-18T09:18:53.510Z,1.00
2023-09-18T09:28:58.677Z,1.00
2023-09-18T09:39:06.048Z,1.00
2023-09-18T09:49:11.073Z,1.00
2023-09-18T09:59:17.087Z,1.00
2023-09-18T10:09:24.722Z,1.00
2023-09-18T10:19:36.819Z,1.00
2023-09-18T10:29:45.454Z,1.00
2023-09-18T10:39:51.496Z,1.00
2023-09-18T10:49:56.708Z,1.00
2023-09-18T11:00:00.737Z,1.00
2023-09-18T11:10:30.322Z,1.00
2023-09-18T11:20:34.600Z,1.00
2023-09-18T11:30:40.618Z,1.00
2023-09-18T11:40:47.119Z,1.00
2023-09-18T11:50:53.602Z,1.00
2023-09-18T12:00:57.452Z,1.00
2023-09-18T12:11:07.053Z,1.00
2023-09-18T12:21:10.732Z,1.00
2023-09-18T12:31:17.370Z,1.00
2023-09-18T12:41:21.504Z,1.00
2023-09-18T12:51:34.074Z,1.00
2023-09-18T13:01:39.249Z,1.00
2023-09-18T13:11:57.530Z,1.00
2023-09-18T13:22:01.217Z,1.00
2023-09-18T13:32:07.398Z,1.00
2023-09-18T13:42:11.214Z,1.00
2023-09-18T13:52:17.505Z,1.00
2023-09-18T14:02:21.718Z,1.00
2023-09-18T14:12:26.996Z,1.00
2023-09-18T14:22:30.724Z,1.00
2023-09-18T14:32:37.243Z,1.00
2023-09-18T14:42:41.250Z,1.00
2023-09-18T14:52:46.365Z,1.00
2023-09-18T15:02:50.448Z,1.00
2023-09-18T15:12:56.104Z,1.00
2023-09-18T15:47:05.692Z,1.00
2023-09-18T15:57:44.026Z,1.00
2023-09-18T16:07:48.676Z,1.00
2023-09-18T16:17:53.681Z,1.00
2023-09-18T16:27:57.354Z,1.00
2023-09-18T16:38:02.599Z,1.00
2023-09-18T16:48:07.725Z,1.00
2023-09-18T16:58:12.855Z,1.00
2023-09-18T17:08:16.617Z,1.00
2023-09-18T17:18:21.724Z,1.00
2023-09-18T17:28:25.455Z,1.00
2023-09-18T17:38:30.590Z,1.00
2023-09-18T17:48:34.709Z,1.00
2023-09-18T17:58:41.233Z,1.00
2023-09-18T18:08:47.119Z,1.00
2023-09-18T18:18:53.314Z,1.00
2023-09-18T18:28:58.660Z,1.00
2023-09-18T18:51:31.528Z,1.00
2023-09-18T19:02:23.127Z,1.00
2023-09-18T19:12:28.520Z,1.00
2023-09-18T19:22:35.345Z,1.00
2023-09-18T19:32:42.629Z,1.00
2023-09-18T19:42:48.078Z,1.00
2023-09-18T19:52:51.967Z,1.00
2023-09-18T20:04:01.531Z,1.00
2023-09-18T20:14:30.643Z,1.00
2023-09-18T20:24:38.149Z,1.00
2023-09-18T20:34:42.495Z,1.00
2023-09-18T20:44:47.730Z,1.00
2023-09-18T20:54:52.533Z,1.00
2023-09-18T21:04:58.138Z,1.00
2023-09-18T21:15:03.013Z,1.00
2023-09-18T21:25:10.427Z,1.00
2023-09-18T21:35:14.224Z,1.00
2023-09-18T21:45:21.386Z,1.00
2023-09-18T21:55:25.255Z,1.00
2023-09-18T22:05:30.313Z,1.00
2023-09-18T22:15:34.052Z,1.00
2023-09-18T22:25:41.735Z,1.00
2023-09-18T22:35:46.022Z,1.00
2023-09-18T22:46:46.334Z,1.00
2023-09-18T22:56:51.708Z,1.00
2023-09-18T23:06:55.687Z,1.00
2023-09-18T23:17:07.397Z,1.00
2023-09-18T23:27:13.146Z,1.00
2023-09-18T23:37:19.034Z,1.00
2023-09-18T23:47:22.725Z,1.00
2023-09-18T23:57:28.616Z,1.00
