createdAt,value
2018-04-26T05:59:09.677Z,11.00
2018-04-26T06:01:37.718Z,10.20
2018-04-26T06:04:05.784Z,10.30
2018-04-26T06:06:34.554Z,9.87
2018-04-26T06:09:03.575Z,8.87
2018-04-26T06:11:32.369Z,9.87
2018-04-26T06:14:01.246Z,9.90
2018-04-26T06:16:29.956Z,9.40
2018-04-26T06:18:57.903Z,10.33
2018-04-26T06:21:26.641Z,10.73
2018-04-26T06:23:54.644Z,10.30
2018-04-26T06:26:22.657Z,10.63
2018-04-26T06:28:50.733Z,10.37
2018-04-26T06:31:18.732Z,11.67
2018-04-26T06:33:46.683Z,11.80
2018-04-26T06:36:14.661Z,11.57
2018-04-26T06:38:42.671Z,11.53
2018-04-26T06:41:10.777Z,11.13
2018-04-26T06:43:38.751Z,12.23
2018-04-26T06:46:06.787Z,10.63
2018-04-26T06:48:34.781Z,10.90
2018-04-26T06:51:03.560Z,10.57
2018-04-26T06:53:32.366Z,10.20
2018-04-26T06:56:01.110Z,10.20
2018-04-26T06:58:29.132Z,10.43
2018-04-26T07:00:57.114Z,10.17
2018-04-26T07:03:25.212Z,9.90
2018-04-26T07:05:53.247Z,10.50
2018-04-26T07:08:21.246Z,10.60
2018-04-26T07:10:49.282Z,10.87
2018-04-26T07:13:17.255Z,10.00
2018-04-26T07:15:45.220Z,9.90
2018-04-26T07:18:13.234Z,9.80
2018-04-26T07:20:41.199Z,9.90
2018-04-26T07:23:09.238Z,10.73
2018-04-26T07:25:37.197Z,10.40
2018-04-26T07:28:05.202Z,10.00
2018-04-26T07:30:33.220Z,10.20
2018-04-26T07:33:01.986Z,9.93
2018-04-26T07:35:29.992Z,9.73
2018-04-26T07:37:58.802Z,9.17
2018-04-26T07:40:26.785Z,9.80
2018-04-26T07:42:55.559Z,10.00
2018-04-26T07:45:23.642Z,10.10
2018-04-26T07:47:51.691Z,9.93
2018-04-26T07:50:19.675Z,9.30
2018-04-26T07:52:47.683Z,9.73
2018-04-26T07:55:15.730Z,9.10
2018-04-26T07:57:43.710Z,9.37
2018-04-26T08:00:11.712Z,9.40
2018-04-26T08:02:39.719Z,9.30
2018-04-26T08:05:08.565Z,9.73
2018-04-26T08:07:36.569Z,10.00
2018-04-26T08:10:04.583Z,9.30
2018-04-26T08:12:32.682Z,10.37
2018-04-26T08:15:00.807Z,9.00
2018-04-26T08:17:28.788Z,9.27
2018-04-26T08:19:59.791Z,9.37
2018-04-26T08:22:27.968Z,9.13
2018-04-26T08:24:57.515Z,9.63
2018-04-26T08:27:26.266Z,9.60
2018-04-26T08:29:54.328Z,9.10
2018-04-26T08:32:23.062Z,9.13
2018-04-26T08:34:51.158Z,9.13
2018-04-26T08:37:19.145Z,8.60
2018-04-26T08:39:47.150Z,8.17
2018-04-26T08:42:15.191Z,8.80
2018-04-26T08:44:43.985Z,8.27
2018-04-26T08:47:12.773Z,8.47
2018-04-26T08:49:41.522Z,9.07
2018-04-26T08:52:09.525Z,7.50
2018-04-26T08:54:38.283Z,8.27
2018-04-26T08:57:06.294Z,9.50
2018-04-26T08:59:35.015Z,9.63
2018-04-26T09:02:02.954Z,9.57
2018-04-26T09:04:31.746Z,8.90
2018-04-26T09:07:00.481Z,8.83
2018-04-26T09:09:28.490Z,8.97
2018-04-26T09:11:57.253Z,9.50
2018-04-26T09:14:25.226Z,9.93
2018-04-26T09:16:54.010Z,10.03
2018-04-26T09:19:22.070Z,10.60
2018-04-26T09:21:50.170Z,10.93
2018-04-26T09:24:18.201Z,11.23
2018-04-26T09:26:46.160Z,10.67
2018-04-26T09:29:14.173Z,11.07
2018-04-26T09:31:42.199Z,11.20
2018-04-26T09:34:10.209Z,10.30
2018-04-26T09:36:38.263Z,10.73
2018-04-26T09:39:06.372Z,10.77
2018-04-26T09:41:35.192Z,10.57
2018-04-26T09:44:03.159Z,10.10
2018-04-26T09:46:31.199Z,11.30
2018-04-26T09:48:59.284Z,10.37
2018-04-26T09:51:27.978Z,11.93
2018-04-26T09:53:56.731Z,11.43
2018-04-26T09:56:24.714Z,12.30
2018-04-26T09:58:52.661Z,11.40
2018-04-26T10:01:20.760Z,12.97
2018-04-26T10:04:05.363Z,11.77
2018-04-26T10:06:33.388Z,11.97
2018-04-26T10:09:01.335Z,11.33
2018-04-26T10:11:29.313Z,12.40
2018-04-26T10:13:57.298Z,11.70
2018-04-26T10:16:26.034Z,11.10
2018-04-26T10:18:54.020Z,12.43
2018-04-26T10:21:22.080Z,12.77
2018-04-26T10:23:50.046Z,12.10
2018-04-26T10:26:18.089Z,11.67
2018-04-26T10:28:46.872Z,11.33
2018-04-26T10:31:15.585Z,11.60
2018-04-26T10:33:43.625Z,11.70
2018-04-26T10:36:12.409Z,12.00
2018-04-26T10:38:41.174Z,11.53
2018-04-26T10:41:09.144Z,11.97
2018-04-26T10:43:37.127Z,11.73
2018-04-26T10:46:05.168Z,11.90
2018-04-26T10:48:33.154Z,11.67
2018-04-26T10:51:01.144Z,11.57
2018-04-26T10:53:30.012Z,11.73
2018-04-26T10:55:57.980Z,11.80
2018-04-26T10:58:25.933Z,11.57
2018-04-26T11:00:53.945Z,11.60
2018-04-26T11:03:22.724Z,11.33
2018-04-26T11:05:50.829Z,12.00
2018-04-26T11:08:18.758Z,11.20
2018-04-26T11:10:46.794Z,11.33
2018-04-26T11:13:14.818Z,11.50
2018-04-26T11:15:43.622Z,12.53
2018-04-26T11:18:12.047Z,11.50
2018-04-26T11:20:40.079Z,12.53
2018-04-26T11:23:08.825Z,12.53
2018-04-26T11:25:36.773Z,12.10
2018-04-26T11:28:04.767Z,11.67
2018-04-26T11:30:32.697Z,12.40
2018-04-26T11:33:00.797Z,12.67
2018-04-26T11:35:31.275Z,12.57
2018-04-26T11:38:00.143Z,12.87
2018-04-26T11:40:28.249Z,13.53
2018-04-26T11:42:56.351Z,13.10
2018-04-26T11:45:24.468Z,13.87
2018-04-26T11:47:53.297Z,12.67
2018-04-26T11:50:21.288Z,13.07
2018-04-26T11:52:49.453Z,13.47
2018-04-26T11:55:18.511Z,12.50
2018-04-26T11:57:47.448Z,12.93
2018-04-26T12:00:15.524Z,12.33
2018-04-26T12:02:43.629Z,12.27
2018-04-26T12:05:12.548Z,13.37
2018-04-26T12:07:40.701Z,12.67
2018-04-26T12:10:08.683Z,12.27
2018-04-26T12:12:37.494Z,11.80
2018-04-26T12:15:06.155Z,11.50
2018-04-26T12:17:35.016Z,12.30
2018-04-26T12:20:03.261Z,11.47
2018-04-26T12:22:31.280Z,11.07
2018-04-26T12:25:00.201Z,11.70
2018-04-26T12:27:28.190Z,12.23
2018-04-26T12:29:56.251Z,11.70
2018-04-26T12:32:24.289Z,11.07
2018-04-26T12:34:53.136Z,10.90
2018-04-26T12:37:21.240Z,11.13
2018-04-26T12:39:49.311Z,11.03
2018-04-26T12:42:17.532Z,10.73
2018-04-26T12:44:46.302Z,11.10
2018-04-26T12:47:15.217Z,11.07
2018-04-26T12:49:43.202Z,10.67
2018-04-26T12:52:11.250Z,10.50
2018-04-26T12:54:39.437Z,10.47
2018-04-26T12:57:07.519Z,11.23
2018-04-26T12:59:35.546Z,10.47
2018-04-26T13:02:04.353Z,10.93
2018-04-26T13:04:32.338Z,10.57
2018-04-26T13:07:00.302Z,10.97
2018-04-26T13:09:28.266Z,10.13
2018-04-26T13:11:56.276Z,9.80
2018-04-26T13:14:24.298Z,10.57
2018-04-26T13:16:52.310Z,9.80
2018-04-26T13:19:21.529Z,9.47
2018-04-26T13:21:49.696Z,8.83
2018-04-26T13:24:17.701Z,9.93
2018-04-26T13:26:46.426Z,9.43
2018-04-26T13:29:14.371Z,10.03
2018-04-26T13:31:42.314Z,9.70
2018-04-26T13:34:11.141Z,10.17
2018-04-26T13:36:39.165Z,9.70
2018-04-26T13:39:07.094Z,9.20
2018-04-26T13:41:35.026Z,9.53
2018-04-26T13:44:03.731Z,9.57
2018-04-26T14:43:20.326Z,9.33
2018-04-26T14:45:48.319Z,9.07
2018-04-26T14:48:16.289Z,9.40
2018-04-26T14:50:44.401Z,9.73
2018-04-26T14:53:12.477Z,9.90
2018-04-26T14:55:42.319Z,10.93
2018-04-26T14:58:13.527Z,9.87
2018-04-26T15:00:41.593Z,9.63
2018-04-26T15:03:09.650Z,9.87
2018-04-26T15:05:37.758Z,9.57
2018-04-26T15:08:06.512Z,9.43
2018-04-26T15:10:34.654Z,9.50
2018-04-26T15:13:02.637Z,8.77
2018-04-26T15:15:30.702Z,9.17
2018-04-26T15:17:58.849Z,9.53
2018-04-26T15:20:59.110Z,8.50
2018-04-26T15:23:28.110Z,9.23
2018-04-26T15:25:56.340Z,9.77
2018-04-26T15:28:25.132Z,10.10
2018-04-26T15:30:54.058Z,12.50
2018-04-26T15:33:22.117Z,14.67
2018-04-26T15:35:50.170Z,14.43
2018-04-26T15:38:19.072Z,14.13
2018-04-26T15:40:47.192Z,15.30
2018-04-26T15:43:15.252Z,15.53
2018-04-26T15:45:43.401Z,14.83
2018-04-26T15:48:11.487Z,14.97
2018-04-26T15:50:54.795Z,15.63
2018-04-26T15:53:35.571Z,15.03
2018-04-26T15:56:16.454Z,14.83
2018-04-26T15:59:21.171Z,15.67
2018-04-26T16:21:35.826Z,15.77
2018-04-26T16:24:21.338Z,14.50
2018-04-26T16:27:07.166Z,15.43
2018-04-26T16:29:46.912Z,14.43
2018-04-26T16:32:33.234Z,15.77
2018-04-26T16:35:19.150Z,15.03
2018-04-26T16:38:05.730Z,13.27
2018-04-26T16:40:33.881Z,13.50
2018-04-26T16:43:03.052Z,12.93
2018-04-26T16:45:32.150Z,13.83
2018-04-26T16:48:00.095Z,12.97
2018-04-26T16:50:28.870Z,13.93
2018-04-26T16:52:57.695Z,13.40
2018-04-26T16:55:25.654Z,12.37
2018-04-26T16:57:53.637Z,12.67
2018-04-26T17:00:21.623Z,12.23
2018-04-26T17:02:49.660Z,13.80
2018-04-26T17:05:18.392Z,12.00
2018-04-26T17:07:46.398Z,12.50
2018-04-26T17:10:15.119Z,12.13
2018-04-26T17:12:43.083Z,11.90
2018-04-26T17:15:11.058Z,10.63
2018-04-26T17:17:39.083Z,10.97
2018-04-26T17:20:07.014Z,10.83
2018-04-26T17:22:35.128Z,10.70
2018-04-26T17:25:03.121Z,10.33
2018-04-26T17:27:31.981Z,10.70
2018-04-26T17:29:59.956Z,10.23
2018-04-26T17:32:27.899Z,10.23
2018-04-26T17:34:55.895Z,10.77
2018-04-26T17:37:23.857Z,11.10
2018-04-26T17:39:51.815Z,9.67
2018-04-26T17:42:19.782Z,9.90
2018-04-26T17:44:47.805Z,9.70
2018-04-26T17:47:15.845Z,10.07
2018-04-26T17:49:44.121Z,10.60
2018-04-26T17:52:12.258Z,9.57
2018-04-26T17:54:40.332Z,8.70
2018-04-26T17:57:08.247Z,7.70
2018-04-26T17:59:37.055Z,7.50
2018-04-26T18:02:05.783Z,8.40
2018-04-26T18:04:33.813Z,6.80
2018-04-26T18:07:02.609Z,7.23
2018-04-26T18:09:30.618Z,6.97
2018-04-26T18:11:59.386Z,7.30
2018-04-26T18:14:27.405Z,8.07
2018-04-26T18:16:55.360Z,7.57
2018-04-26T18:19:23.310Z,6.87
2018-04-26T18:21:51.376Z,6.93
2018-04-26T18:24:19.444Z,7.47
2018-04-26T18:26:47.486Z,7.00
2018-04-26T18:29:16.304Z,7.60
2018-04-26T18:31:44.332Z,7.70
2018-04-26T18:34:13.121Z,8.00
2018-04-26T18:36:41.944Z,7.53
2018-04-26T18:39:09.909Z,7.30
2018-04-26T18:41:37.858Z,7.23
2018-04-26T18:44:06.608Z,7.30
2018-04-26T18:46:34.630Z,7.43
2018-04-26T18:49:02.640Z,6.97
2018-04-26T18:51:30.657Z,7.67
2018-04-26T18:53:59.524Z,8.37
2018-04-26T18:56:27.600Z,8.40
2018-04-26T18:58:55.626Z,8.93
2018-04-26T19:01:23.558Z,8.93
2018-04-26T19:03:52.317Z,8.80
2018-04-26T19:06:20.283Z,10.10
2018-04-26T19:08:48.348Z,9.30
2018-04-26T19:11:16.337Z,9.30
2018-04-26T19:13:44.400Z,8.50
2018-04-26T19:16:12.335Z,8.60
2018-04-26T19:18:40.324Z,8.53
2018-04-26T19:21:08.318Z,8.33
2018-04-26T19:23:36.321Z,8.90
2018-04-26T19:26:04.322Z,8.80
2018-04-26T19:28:32.548Z,8.83
2018-04-26T19:31:01.341Z,9.20
2018-04-26T19:33:30.116Z,9.47
2018-04-26T19:35:58.155Z,8.67
2018-04-26T19:38:26.224Z,9.40
2018-04-26T19:40:54.940Z,8.27
2018-04-26T19:43:22.976Z,9.20
2018-04-26T19:45:50.937Z,8.73
2018-04-26T19:48:18.903Z,9.63
2018-04-26T19:50:46.925Z,9.63
2018-04-26T19:53:14.898Z,9.70
2018-04-26T19:55:42.899Z,10.27
2018-04-26T19:58:10.935Z,12.40
