createdAt,value
2023-03-07T00:01:28.199Z,97025.34
2023-03-07T00:03:33.088Z,97029.13
2023-03-07T00:05:37.934Z,97032.06
2023-03-07T00:07:42.672Z,97031.38
2023-03-07T00:09:48.158Z,97020.97
2023-03-07T00:11:53.095Z,97029.47
2023-03-07T00:13:58.493Z,97021.78
2023-03-07T00:16:05.055Z,97017.66
2023-03-07T00:18:12.464Z,97015.09
2023-03-07T00:20:17.439Z,97019.41
2023-03-07T00:22:22.302Z,97015.97
2023-03-07T00:24:27.057Z,97016.72
2023-03-07T00:26:32.582Z,97013.94
2023-03-07T00:28:37.888Z,97019.81
2023-03-07T00:30:42.398Z,97008.78
2023-03-07T00:32:47.148Z,97009.56
2023-03-07T00:34:54.618Z,97005.72
2023-03-07T00:36:59.406Z,97003.03
2023-03-07T00:39:04.396Z,97002.31
2023-03-07T00:41:11.628Z,97004.72
2023-03-07T00:43:16.546Z,96995.06
2023-03-07T00:45:21.346Z,96988.13
2023-03-07T00:47:26.137Z,96992.44
2023-03-07T00:49:31.810Z,96996.63
2023-03-07T00:51:39.168Z,96988.25
2023-03-07T00:53:44.558Z,96978.66
2023-03-07T00:56:00.481Z,96972.59
2023-03-07T00:58:05.584Z,96972.78
2023-03-07T01:00:12.001Z,96971.03
2023-03-07T01:02:16.796Z,96967.44
2023-03-07T01:04:21.681Z,96966.47
2023-03-07T01:06:28.750Z,96962.94
2023-03-07T01:08:37.010Z,96953.44
2023-03-07T01:10:41.886Z,96949.16
2023-03-07T01:12:47.060Z,96947.47
2023-03-07T01:14:53.465Z,96945.31
2023-03-07T01:16:58.242Z,96935.75
2023-03-07T01:19:04.933Z,96937.41
2023-03-07T01:21:21.682Z,96938.97
2023-03-07T01:23:27.160Z,96931.34
2023-03-07T01:25:39.598Z,96928.66
2023-03-07T01:27:44.561Z,96929.56
2023-03-07T01:29:49.480Z,96929.84
2023-03-07T01:31:56.896Z,96928.91
2023-03-07T01:34:03.814Z,96922.13
2023-03-07T01:36:20.074Z,96921.03
2023-03-07T01:38:25.984Z,96915.78
2023-03-07T01:40:30.966Z,96915.53
2023-03-07T01:42:38.759Z,96918.44
2023-03-07T01:45:02.921Z,96915.78
2023-03-07T01:47:17.009Z,96905.94
2023-03-07T01:49:31.764Z,96907.31
2023-03-07T01:51:44.757Z,96905.53
2023-03-07T01:53:51.144Z,96897.03
2023-03-07T01:55:57.813Z,96897.03
2023-03-07T01:58:08.918Z,96891.81
2023-03-07T02:00:25.618Z,96890.97
2023-03-07T02:02:31.463Z,96895.34
2023-03-07T02:04:41.442Z,96895.53
2023-03-07T02:06:46.295Z,96888.47
2023-03-07T02:08:53.458Z,96893.59
2023-03-07T02:10:58.351Z,96883.34
2023-03-07T02:13:06.233Z,96888.34
2023-03-07T02:15:13.125Z,96881.84
2023-03-07T02:17:18.762Z,96882.88
2023-03-07T02:19:38.532Z,96880.66
2023-03-07T02:21:50.090Z,96873.28
2023-03-07T02:24:01.217Z,96881.84
2023-03-07T02:26:13.988Z,96882.06
2023-03-07T02:28:21.873Z,96880.91
2023-03-07T02:30:26.996Z,96879.22
2023-03-07T02:32:32.949Z,96880.97
2023-03-07T02:34:37.629Z,96886.13
2023-03-07T02:36:56.474Z,96876.59
2023-03-07T02:39:06.900Z,96883.19
2023-03-07T02:41:15.004Z,96883.47
2023-03-07T02:43:23.197Z,96880.25
2023-03-07T02:45:28.086Z,96877.38
2023-03-07T02:47:33.355Z,96886.00
2023-03-07T02:49:38.605Z,96886.97
2023-03-07T02:51:43.626Z,96884.91
2023-03-07T02:53:48.723Z,96899.03
2023-03-07T02:55:54.111Z,96891.13
2023-03-07T02:57:59.437Z,96891.94
2023-03-07T03:00:10.703Z,96896.56
2023-03-07T03:02:15.778Z,96882.78
2023-03-07T03:04:20.660Z,96886.97
2023-03-07T03:06:25.438Z,96891.84
2023-03-07T03:08:33.824Z,96890.03
2023-03-07T03:10:39.044Z,96893.34
2023-03-07T03:12:44.426Z,96899.78
2023-03-07T03:14:49.798Z,96898.84
2023-03-07T03:16:57.688Z,96890.66
2023-03-07T03:19:03.516Z,96890.22
2023-03-07T03:21:11.474Z,96890.22
2023-03-07T03:23:16.805Z,96892.78
2023-03-07T03:25:23.338Z,96890.91
2023-03-07T03:27:28.893Z,96890.03
2023-03-07T03:29:33.925Z,96885.72
2023-03-07T03:31:41.255Z,96883.25
2023-03-07T03:33:49.501Z,96888.06
2023-03-07T03:35:54.524Z,96883.81
2023-03-07T03:37:59.534Z,96878.47
2023-03-07T03:40:06.814Z,96877.63
2023-03-07T03:42:11.785Z,96882.34
2023-03-07T03:44:16.623Z,96872.66
2023-03-07T03:46:21.779Z,96866.78
2023-03-07T03:48:27.314Z,96870.31
2023-03-07T03:50:35.938Z,96866.75
2023-03-07T03:52:40.704Z,96858.78
2023-03-07T03:54:46.414Z,96854.19
2023-03-07T03:56:51.215Z,96854.13
2023-03-07T03:58:57.994Z,96853.22
2023-03-07T04:01:05.862Z,96846.03
2023-03-07T04:03:10.862Z,96848.25
2023-03-07T04:05:15.935Z,96846.41
2023-03-07T04:07:23.516Z,96835.81
2023-03-07T04:09:28.400Z,96832.16
2023-03-07T04:11:33.782Z,96840.41
2023-03-07T04:13:39.491Z,96830.09
2023-03-07T04:15:44.609Z,96835.00
2023-03-07T04:17:49.579Z,96833.97
2023-03-07T04:19:54.470Z,96830.47
2023-03-07T04:21:59.240Z,96830.31
2023-03-07T04:24:07.062Z,96829.28
2023-03-07T04:26:13.226Z,96830.06
2023-03-07T04:28:18.544Z,96823.38
2023-03-07T04:30:23.666Z,96823.84
2023-03-07T04:32:28.570Z,96818.22
2023-03-07T04:34:33.355Z,96819.06
2023-03-07T04:36:38.237Z,96821.19
2023-03-07T04:38:43.641Z,96819.47
2023-03-07T04:40:51.302Z,96820.88
2023-03-07T04:42:56.147Z,96812.38
2023-03-07T04:45:01.253Z,96809.09
2023-03-07T04:47:06.932Z,96817.66
2023-03-07T04:49:14.197Z,96814.19
2023-03-07T04:51:19.140Z,96813.00
2023-03-07T04:53:25.854Z,96823.38
2023-03-07T04:55:30.929Z,96814.16
2023-03-07T04:57:38.560Z,96821.25
2023-03-07T04:59:43.981Z,96820.31
2023-03-07T05:01:49.007Z,96819.78
2023-03-07T05:03:54.040Z,96821.41
2023-03-07T05:06:04.858Z,96817.41
2023-03-07T05:08:10.380Z,96820.94
2023-03-07T05:10:15.340Z,96816.78
2023-03-07T05:12:20.272Z,96821.88
2023-03-07T05:14:27.749Z,96810.91
2023-03-07T05:16:33.669Z,96825.75
2023-03-07T05:18:38.541Z,96817.06
2023-03-07T05:20:43.911Z,96811.63
2023-03-07T05:22:48.813Z,96811.59
2023-03-07T05:24:53.847Z,96803.16
2023-03-07T05:26:58.794Z,96812.75
2023-03-07T05:29:04.278Z,96810.31
2023-03-07T05:31:11.709Z,96801.69
2023-03-07T05:33:17.731Z,96806.94
2023-03-07T05:35:25.193Z,96805.22
2023-03-07T05:37:31.851Z,96803.66
2023-03-07T05:39:36.786Z,96802.22
2023-03-07T05:41:42.738Z,96800.84
2023-03-07T05:43:48.811Z,96800.81
2023-03-07T05:45:53.715Z,96797.44
2023-03-07T05:48:01.266Z,96795.03
2023-03-07T05:50:09.296Z,96793.47
2023-03-07T05:52:15.075Z,96794.31
2023-03-07T05:54:20.162Z,96798.63
2023-03-07T05:56:25.287Z,96804.56
2023-03-07T05:58:30.080Z,96792.47
2023-03-07T06:00:34.955Z,96789.66
2023-03-07T06:02:40.218Z,96794.88
2023-03-07T06:04:47.446Z,96795.16
2023-03-07T06:06:52.361Z,96795.97
2023-03-07T06:08:57.488Z,96793.22
2023-03-07T06:11:02.386Z,96792.13
2023-03-07T06:13:07.543Z,96792.19
2023-03-07T06:15:13.387Z,96798.75
2023-03-07T06:17:18.833Z,96789.84
2023-03-07T06:19:23.666Z,96791.47
2023-03-07T06:21:32.186Z,96786.13
2023-03-07T06:23:39.252Z,96793.53
2023-03-07T06:25:48.931Z,96788.06
2023-03-07T06:27:59.714Z,96796.47
2023-03-07T06:30:05.713Z,96787.59
2023-03-07T06:32:11.004Z,96785.44
2023-03-07T06:34:15.857Z,96794.56
2023-03-07T06:36:22.014Z,96792.59
2023-03-07T06:38:35.877Z,96796.00
2023-03-07T06:40:40.937Z,96792.41
2023-03-07T06:42:46.327Z,96792.75
2023-03-07T06:44:51.128Z,96783.84
2023-03-07T06:46:56.156Z,96784.44
2023-03-07T06:49:00.980Z,96794.91
2023-03-07T06:51:10.108Z,96786.25
2023-03-07T06:53:18.192Z,96786.53
2023-03-07T06:55:25.726Z,96784.78
2023-03-07T06:57:30.835Z,96779.53
2023-03-07T06:59:36.264Z,96787.66
2023-03-07T07:01:41.264Z,96779.88
2023-03-07T07:03:45.995Z,96777.06
2023-03-07T07:05:51.196Z,96778.59
2023-03-07T07:07:56.099Z,96783.56
2023-03-07T07:10:01.540Z,96773.13
2023-03-07T07:12:10.840Z,96770.81
2023-03-07T07:14:15.733Z,96771.41
2023-03-07T07:16:21.441Z,96773.00
2023-03-07T07:18:26.747Z,96765.03
2023-03-07T07:20:31.845Z,96775.06
2023-03-07T07:22:36.944Z,96776.34
2023-03-07T07:24:41.902Z,96768.47
2023-03-07T07:26:46.800Z,96772.53
2023-03-07T07:28:54.381Z,96769.34
2023-03-07T07:30:59.239Z,96770.09
2023-03-07T07:33:04.185Z,96772.31
2023-03-07T07:35:10.305Z,96765.25
2023-03-07T07:37:15.656Z,96768.22
2023-03-07T07:39:21.865Z,96764.41
2023-03-07T07:41:26.750Z,96766.56
2023-03-07T07:43:33.530Z,96765.88
2023-03-07T07:45:50.364Z,96760.06
2023-03-07T07:47:57.858Z,96766.34
2023-03-07T07:50:02.867Z,96772.16
2023-03-07T07:52:11.457Z,96775.66
2023-03-07T07:54:17.553Z,96761.41
2023-03-07T07:56:22.635Z,96770.13
2023-03-07T07:58:27.992Z,96760.22
2023-03-07T08:00:33.063Z,96768.97
2023-03-07T08:02:40.505Z,96775.34
2023-03-07T08:04:46.165Z,96770.91
2023-03-07T08:06:50.881Z,96778.69
2023-03-07T08:08:55.952Z,96771.16
2023-03-07T08:11:00.862Z,96758.56
2023-03-07T08:13:05.887Z,96763.28
2023-03-07T08:15:11.626Z,96760.09
2023-03-07T08:17:16.476Z,96761.91
2023-03-07T08:19:23.822Z,96757.03
2023-03-07T08:21:29.106Z,96756.69
2023-03-07T08:23:33.609Z,96750.13
2023-03-07T08:25:39.000Z,96752.78
2023-03-07T08:27:43.824Z,96753.19
2023-03-07T08:29:51.376Z,96750.97
2023-03-07T08:31:56.366Z,96752.28
2023-03-07T08:34:01.396Z,96748.34
2023-03-07T08:36:09.972Z,96748.44
2023-03-07T08:38:14.769Z,96746.94
2023-03-07T08:40:19.877Z,96757.97
2023-03-07T08:42:24.516Z,96754.00
2023-03-07T08:44:29.386Z,96751.50
2023-03-07T08:46:34.753Z,96745.75
2023-03-07T08:48:39.653Z,96739.47
2023-03-07T08:50:44.443Z,96737.22
2023-03-07T08:52:51.868Z,96738.56
2023-03-07T08:54:56.664Z,96743.91
2023-03-07T08:57:02.123Z,96737.13
2023-03-07T08:59:06.937Z,96736.59
2023-03-07T09:01:13.132Z,96747.84
2023-03-07T09:03:17.968Z,96736.59
2023-03-07T09:05:22.749Z,96736.91
2023-03-07T09:07:27.555Z,96734.16
2023-03-07T09:09:34.949Z,96746.41
2023-03-07T09:11:39.944Z,96726.13
2023-03-07T09:13:51.866Z,96724.97
2023-03-07T09:15:57.833Z,96732.66
2023-03-07T09:18:02.609Z,96728.25
2023-03-07T09:20:09.139Z,96728.41
2023-03-07T09:22:13.873Z,96733.13
2023-03-07T09:24:18.755Z,96719.16
2023-03-07T09:26:26.252Z,96711.56
2023-03-07T09:28:31.165Z,96715.16
2023-03-07T09:30:35.993Z,96714.09
2023-03-07T09:32:40.909Z,96715.38
2023-03-07T09:34:45.776Z,96706.88
2023-03-07T09:36:53.280Z,96706.84
2023-03-07T09:38:59.143Z,96712.06
2023-03-07T09:41:17.625Z,96709.84
2023-03-07T09:43:28.565Z,96713.44
2023-03-07T09:46:09.765Z,96704.38
2023-03-07T09:48:35.521Z,96701.41
2023-03-07T09:50:48.199Z,96701.94
2023-03-07T09:52:56.555Z,96695.78
2023-03-07T09:55:04.374Z,96696.56
2023-03-07T09:57:17.904Z,96697.25
2023-03-07T09:59:31.891Z,96694.03
2023-03-07T10:01:40.454Z,96675.28
2023-03-07T10:03:54.380Z,96687.69
2023-03-07T10:06:02.467Z,96682.97
2023-03-07T10:08:08.373Z,96680.06
2023-03-07T10:10:20.484Z,96679.50
2023-03-07T10:12:47.794Z,96687.59
2023-03-07T10:15:21.597Z,96676.56
2023-03-07T10:17:41.642Z,96679.38
2023-03-07T10:19:51.593Z,96676.84
2023-03-07T10:22:03.691Z,96673.22
2023-03-07T10:24:37.094Z,96664.31
2023-03-07T10:26:47.915Z,96674.50
2023-03-07T10:28:53.581Z,96658.16
2023-03-07T10:31:14.113Z,96656.13
2023-03-07T10:33:21.964Z,96655.19
2023-03-07T10:35:40.146Z,96649.78
2023-03-07T10:37:52.774Z,96645.72
2023-03-07T10:40:04.448Z,96648.78
2023-03-07T10:42:13.949Z,96633.28
2023-03-07T10:44:22.138Z,96636.34
2023-03-07T10:46:31.037Z,96635.03
2023-03-07T10:48:39.737Z,96636.09
2023-03-07T10:50:50.670Z,96628.69
2023-03-07T10:52:58.397Z,96625.00
2023-03-07T10:55:33.170Z,96627.59
2023-03-07T10:57:37.972Z,96624.66
2023-03-07T10:59:44.967Z,96615.72
2023-03-07T11:02:01.023Z,96615.81
2023-03-07T11:04:09.240Z,96616.16
2023-03-07T11:06:36.285Z,96606.31
2023-03-07T11:08:41.020Z,96618.00
2023-03-07T11:10:47.901Z,96617.03
2023-03-07T11:12:52.708Z,96610.41
2023-03-07T11:14:59.191Z,96604.69
2023-03-07T11:17:19.990Z,96600.28
2023-03-07T11:19:37.811Z,96594.88
2023-03-07T11:21:42.765Z,96603.25
2023-03-07T11:24:01.903Z,96587.69
2023-03-07T11:26:19.070Z,96586.09
2023-03-07T11:28:33.635Z,96576.53
2023-03-07T11:30:45.988Z,96582.16
2023-03-07T11:33:00.261Z,96581.81
2023-03-07T11:35:16.486Z,96593.50
2023-03-07T11:37:30.838Z,96576.44
2023-03-07T11:39:45.359Z,96583.84
2023-03-07T11:41:54.203Z,96577.31
2023-03-07T11:44:14.554Z,96577.13
2023-03-07T11:46:30.792Z,96571.72
2023-03-07T11:48:55.274Z,96567.19
2023-03-07T11:51:00.351Z,96565.31
2023-03-07T11:53:24.822Z,96563.31
2023-03-07T11:55:36.645Z,96556.88
2023-03-07T11:57:58.576Z,96554.53
2023-03-07T12:00:21.062Z,96558.59
2023-03-07T12:02:50.290Z,96548.78
2023-03-07T12:05:14.147Z,96545.34
2023-03-07T12:07:34.580Z,96550.97
2023-03-07T12:09:48.991Z,96545.66
2023-03-07T12:12:12.080Z,96542.97
2023-03-07T12:14:28.246Z,96545.19
2023-03-07T12:16:44.833Z,96548.97
2023-03-07T12:19:08.229Z,96547.22
2023-03-07T12:21:30.902Z,96550.16
2023-03-07T12:23:42.349Z,96550.06
2023-03-07T12:25:50.794Z,96550.75
2023-03-07T12:28:06.106Z,96561.81
2023-03-07T12:30:19.422Z,96550.66
2023-03-07T12:32:28.151Z,96562.16
2023-03-07T12:34:39.473Z,96558.56
2023-03-07T12:36:52.602Z,96552.88
2023-03-07T12:39:02.170Z,96552.91
2023-03-07T12:41:17.632Z,96565.84
2023-03-07T12:43:26.369Z,96557.50
2023-03-07T12:45:37.209Z,96559.84
2023-03-07T12:47:55.083Z,96553.88
2023-03-07T12:50:05.406Z,96560.06
2023-03-07T12:52:19.156Z,96551.94
2023-03-07T12:54:30.247Z,96545.50
2023-03-07T12:56:46.538Z,96557.84
2023-03-07T12:58:57.225Z,96550.28
2023-03-07T13:01:06.500Z,96548.50
2023-03-07T13:03:18.255Z,96551.81
2023-03-07T13:05:24.499Z,96545.53
2023-03-07T13:07:34.442Z,96558.91
2023-03-07T13:09:42.730Z,96555.97
2023-03-07T13:12:23.997Z,96554.72
2023-03-07T13:14:41.333Z,96544.00
2023-03-07T13:16:47.799Z,96549.66
2023-03-07T13:18:52.601Z,96551.66
2023-03-07T13:21:33.376Z,96541.41
2023-03-07T13:23:41.154Z,96536.56
2023-03-07T13:25:52.022Z,96536.22
2023-03-07T13:27:58.533Z,96529.63
2023-03-07T13:30:21.698Z,96531.47
2023-03-07T13:32:56.655Z,96529.28
2023-03-07T13:35:01.613Z,96517.19
2023-03-07T13:37:36.162Z,96524.84
2023-03-07T13:40:06.940Z,96513.00
2023-03-07T13:42:49.116Z,96522.38
2023-03-07T13:44:53.937Z,96510.84
2023-03-07T13:47:01.527Z,96509.91
2023-03-07T13:49:06.389Z,96503.66
2023-03-07T13:51:12.643Z,96495.28
2023-03-07T13:53:20.452Z,96502.34
2023-03-07T13:55:32.826Z,96501.31
2023-03-07T13:57:42.449Z,96495.91
2023-03-07T13:59:51.210Z,96492.56
2023-03-07T14:02:01.843Z,96494.56
2023-03-07T14:04:13.516Z,96502.59
2023-03-07T14:06:21.192Z,96501.94
2023-03-07T14:08:31.082Z,96505.59
2023-03-07T14:10:48.859Z,96501.50
2023-03-07T14:13:30.309Z,96501.78
2023-03-07T14:15:45.010Z,96488.66
2023-03-07T14:18:03.022Z,96494.72
2023-03-07T14:20:17.723Z,96489.09
2023-03-07T14:22:34.946Z,96492.22
2023-03-07T14:24:57.314Z,96485.69
2023-03-07T14:27:07.723Z,96477.84
2023-03-07T14:29:20.656Z,96493.59
2023-03-07T14:31:30.257Z,96484.50
2023-03-07T14:33:36.737Z,96490.34
2023-03-07T14:35:43.665Z,96485.63
2023-03-07T14:37:48.618Z,96489.56
2023-03-07T14:40:11.597Z,96499.56
2023-03-07T14:42:28.760Z,96489.59
2023-03-07T14:44:50.000Z,96494.38
2023-03-07T14:47:07.976Z,96489.03
2023-03-07T14:49:26.229Z,96492.84
2023-03-07T14:51:32.273Z,96496.63
2023-03-07T14:53:37.940Z,96490.16
2023-03-07T14:55:45.136Z,96486.53
2023-03-07T14:57:56.088Z,96484.84
2023-03-07T15:00:15.054Z,96479.97
2023-03-07T15:02:21.493Z,96476.56
2023-03-07T15:04:28.728Z,96486.38
2023-03-07T15:06:33.993Z,96482.78
2023-03-07T15:08:38.750Z,96490.78
2023-03-07T15:10:46.316Z,96485.50
2023-03-07T15:12:57.058Z,96484.78
2023-03-07T15:15:06.107Z,96481.16
2023-03-07T15:17:18.259Z,96488.75
2023-03-07T15:19:32.134Z,96489.03
2023-03-07T15:21:41.569Z,96483.56
2023-03-07T15:23:53.966Z,96484.75
2023-03-07T15:26:04.964Z,96493.25
2023-03-07T15:28:21.046Z,96488.97
2023-03-07T15:30:33.841Z,96483.63
2023-03-07T15:32:40.196Z,96487.38
2023-03-07T15:34:45.107Z,96478.78
2023-03-07T15:36:49.903Z,96489.91
2023-03-07T15:38:56.408Z,96487.91
2023-03-07T15:41:01.825Z,96492.97
2023-03-07T15:43:20.114Z,96490.50
2023-03-07T15:45:33.130Z,96485.91
2023-03-07T15:47:38.059Z,96486.25
2023-03-07T15:49:45.732Z,96483.59
2023-03-07T15:51:54.579Z,96486.75
2023-03-07T15:54:01.850Z,96485.09
2023-03-07T15:56:09.109Z,96487.25
2023-03-07T15:58:17.058Z,96489.25
2023-03-07T16:00:33.046Z,96491.00
2023-03-07T16:02:44.769Z,96485.09
2023-03-07T16:04:49.621Z,96481.44
2023-03-07T16:06:54.529Z,96483.34
2023-03-07T16:08:59.350Z,96490.94
2023-03-07T16:11:07.443Z,96493.53
2023-03-07T16:13:18.372Z,96485.00
2023-03-07T16:15:26.926Z,96495.00
2023-03-07T16:17:36.545Z,96495.69
2023-03-07T16:19:41.379Z,96503.78
2023-03-07T16:21:46.126Z,96497.03
2023-03-07T16:23:50.961Z,96500.28
2023-03-07T16:25:55.785Z,96498.63
2023-03-07T16:28:02.203Z,96503.94
2023-03-07T16:30:15.047Z,96505.94
2023-03-07T16:32:24.443Z,96505.97
2023-03-07T16:34:29.336Z,96507.69
2023-03-07T16:36:34.128Z,96501.59
2023-03-07T16:38:39.162Z,96496.19
2023-03-07T16:40:46.493Z,96497.84
2023-03-07T16:42:56.278Z,96493.31
2023-03-07T16:45:01.099Z,96502.66
2023-03-07T16:47:09.453Z,96488.31
2023-03-07T16:49:19.477Z,96495.00
2023-03-07T16:51:28.326Z,96496.59
2023-03-07T16:53:33.551Z,96500.88
2023-03-07T16:55:40.098Z,96503.22
2023-03-07T16:57:46.939Z,96504.78
2023-03-07T16:59:51.694Z,96506.72
2023-03-07T17:01:57.387Z,96506.59
2023-03-07T17:04:02.326Z,96505.03
2023-03-07T17:06:11.158Z,96502.69
2023-03-07T17:08:16.004Z,96514.34
2023-03-07T17:10:20.933Z,96510.63
2023-03-07T17:12:26.198Z,96505.28
2023-03-07T17:14:31.433Z,96509.47
2023-03-07T17:16:37.932Z,96511.13
2023-03-07T17:18:42.684Z,96520.47
2023-03-07T17:20:47.485Z,96520.22
2023-03-07T17:22:55.078Z,96510.13
2023-03-07T17:25:01.152Z,96520.47
2023-03-07T17:27:06.305Z,96521.63
2023-03-07T17:29:14.873Z,96520.38
2023-03-07T17:31:19.765Z,96517.28
2023-03-07T17:33:26.709Z,96527.03
2023-03-07T17:35:31.870Z,96533.22
2023-03-07T17:37:36.718Z,96523.59
2023-03-07T17:39:45.780Z,96530.47
2023-03-07T17:41:50.604Z,96536.38
2023-03-07T17:43:55.451Z,96533.94
2023-03-07T17:46:00.290Z,96535.63
2023-03-07T17:48:05.248Z,96536.13
2023-03-07T17:50:12.372Z,96543.38
2023-03-07T17:52:17.134Z,96545.66
2023-03-07T17:54:22.283Z,96542.28
2023-03-07T17:56:29.650Z,96543.97
2023-03-07T17:58:34.466Z,96549.50
2023-03-07T18:00:40.043Z,96554.56
2023-03-07T18:02:46.115Z,96551.81
2023-03-07T18:04:51.606Z,96553.88
2023-03-07T18:06:56.369Z,96560.72
2023-03-07T18:09:01.574Z,96561.81
2023-03-07T18:11:06.712Z,96568.97
2023-03-07T18:13:15.019Z,96569.28
2023-03-07T18:15:22.219Z,96569.00
2023-03-07T18:17:33.266Z,96573.16
2023-03-07T18:19:43.249Z,96579.22
2023-03-07T18:21:48.030Z,96575.78
2023-03-07T18:23:54.450Z,96581.25
2023-03-07T18:26:00.270Z,96578.66
2023-03-07T18:28:05.832Z,96574.63
2023-03-07T18:30:14.723Z,96561.00
2023-03-07T18:32:19.743Z,96565.88
2023-03-07T18:34:25.085Z,96563.59
2023-03-07T18:36:29.900Z,96567.34
2023-03-07T18:38:34.849Z,96568.03
2023-03-07T18:40:39.706Z,96565.19
2023-03-07T18:42:45.123Z,96568.75
2023-03-07T18:44:49.971Z,96574.63
2023-03-07T18:46:57.539Z,96576.09
2023-03-07T18:49:04.294Z,96576.69
2023-03-07T18:51:11.511Z,96575.38
2023-03-07T18:53:16.385Z,96579.97
2023-03-07T18:55:21.423Z,96585.81
2023-03-07T18:57:26.228Z,96589.19
2023-03-07T18:59:31.131Z,96582.75
2023-03-07T19:01:39.701Z,96573.75
2023-03-07T19:03:48.900Z,96573.91
2023-03-07T19:05:53.835Z,96570.94
2023-03-07T19:07:58.634Z,96577.06
2023-03-07T19:10:03.965Z,96591.41
2023-03-07T19:12:09.821Z,96581.44
2023-03-07T19:14:14.849Z,96592.59
2023-03-07T19:16:23.596Z,96586.94
2023-03-07T19:18:28.673Z,96582.69
2023-03-07T19:20:36.350Z,96591.78
2023-03-07T19:22:41.159Z,96601.03
2023-03-07T19:24:47.649Z,96595.19
2023-03-07T19:26:52.478Z,96603.59
2023-03-07T19:28:58.394Z,96604.69
2023-03-07T19:31:09.253Z,96603.22
2023-03-07T19:33:14.134Z,96597.22
2023-03-07T19:35:19.163Z,96600.75
2023-03-07T19:37:26.712Z,96597.72
2023-03-07T19:39:31.683Z,96607.34
2023-03-07T19:41:37.805Z,96608.25
2023-03-07T19:43:43.800Z,96600.59
2023-03-07T19:45:50.255Z,96608.03
2023-03-07T19:47:55.513Z,96604.97
2023-03-07T19:50:01.769Z,96600.78
2023-03-07T19:52:06.669Z,96607.84
2023-03-07T19:54:15.872Z,96605.03
2023-03-07T19:56:22.851Z,96605.28
2023-03-07T19:58:27.784Z,96603.22
2023-03-07T20:00:32.649Z,96605.50
2023-03-07T20:02:40.262Z,96606.97
2023-03-07T20:04:45.076Z,96599.69
2023-03-07T20:06:49.901Z,96603.63
2023-03-07T20:08:56.497Z,96601.44
2023-03-07T20:11:13.201Z,96604.38
2023-03-07T20:13:18.136Z,96607.44
2023-03-07T20:15:22.965Z,96609.91
2023-03-07T20:17:28.007Z,96600.81
2023-03-07T20:19:32.793Z,96600.03
2023-03-07T20:21:39.214Z,96615.94
2023-03-07T20:23:46.597Z,96603.72
2023-03-07T20:25:51.695Z,96599.59
2023-03-07T20:27:59.452Z,96610.22
2023-03-07T20:30:04.294Z,96611.06
2023-03-07T20:32:09.215Z,96602.25
2023-03-07T20:34:14.385Z,96604.75
2023-03-07T20:36:21.174Z,96611.81
2023-03-07T20:38:26.142Z,96604.06
2023-03-07T20:40:30.993Z,96611.44
2023-03-07T20:42:36.122Z,96616.53
2023-03-07T20:44:43.521Z,96619.97
2023-03-07T20:46:48.459Z,96627.00
2023-03-07T20:48:56.939Z,96622.75
2023-03-07T20:51:07.972Z,96613.19
2023-03-07T20:53:12.896Z,96612.91
2023-03-07T20:55:17.869Z,96609.25
2023-03-07T20:57:22.656Z,96614.97
2023-03-07T20:59:27.495Z,96614.88
2023-03-07T21:01:37.052Z,96619.72
2023-03-07T21:03:41.870Z,96614.19
2023-03-07T21:05:47.432Z,96624.13
2023-03-07T21:07:52.290Z,96626.16
2023-03-07T21:09:57.180Z,96629.00
2023-03-07T21:12:02.051Z,96617.59
2023-03-07T21:14:07.216Z,96622.69
2023-03-07T21:16:14.251Z,96621.25
2023-03-07T21:18:21.655Z,96626.03
2023-03-07T21:20:26.493Z,96626.03
2023-03-07T21:22:31.306Z,96634.06
2023-03-07T21:24:36.135Z,96631.31
2023-03-07T21:26:40.950Z,96637.47
2023-03-07T21:28:46.044Z,96636.63
2023-03-07T21:30:50.830Z,96637.41
2023-03-07T21:32:58.307Z,96648.56
2023-03-07T21:35:06.775Z,96638.22
2023-03-07T21:37:11.587Z,96633.41
2023-03-07T21:39:16.529Z,96640.28
2023-03-07T21:41:25.121Z,96639.44
2023-03-07T21:43:30.436Z,96649.78
2023-03-07T21:45:35.047Z,96643.16
2023-03-07T21:47:39.853Z,96637.53
2023-03-07T21:49:44.731Z,96634.78
2023-03-07T21:51:52.180Z,96629.53
2023-03-07T21:53:57.147Z,96627.41
2023-03-07T21:56:04.053Z,96631.28
2023-03-07T21:58:09.415Z,96629.22
2023-03-07T22:00:16.379Z,96632.66
2023-03-07T22:02:24.121Z,96629.91
2023-03-07T22:04:28.958Z,96628.03
2023-03-07T22:06:33.823Z,96621.06
2023-03-07T22:08:41.888Z,96627.81
2023-03-07T22:10:47.417Z,96642.22
2023-03-07T22:12:52.461Z,96633.03
2023-03-07T22:14:57.279Z,96636.53
2023-03-07T22:17:02.070Z,96648.72
2023-03-07T22:19:07.133Z,96661.22
2023-03-07T22:21:14.170Z,96647.44
2023-03-07T22:23:19.423Z,96656.16
2023-03-07T22:25:26.652Z,96663.41
2023-03-07T22:27:31.649Z,96663.25
2023-03-07T22:29:36.428Z,96660.44
2023-03-07T22:31:41.461Z,96659.28
2023-03-07T22:33:46.350Z,96663.59
2023-03-07T22:35:58.532Z,96652.44
2023-03-07T22:38:03.479Z,96658.50
2023-03-07T22:40:10.155Z,96655.03
2023-03-07T22:42:17.507Z,96652.44
2023-03-07T22:44:22.341Z,96666.78
2023-03-07T22:46:27.274Z,96655.47
2023-03-07T22:48:32.643Z,96662.94
2023-03-07T22:50:37.423Z,96665.13
2023-03-07T22:52:42.323Z,96657.75
2023-03-07T22:54:47.108Z,96670.50
2023-03-07T22:56:52.230Z,96663.13
2023-03-07T22:58:59.896Z,96659.06
2023-03-07T23:01:04.768Z,96665.19
2023-03-07T23:03:09.642Z,96664.38
2023-03-07T23:05:14.538Z,96674.97
2023-03-07T23:07:19.294Z,96679.44
2023-03-07T23:09:24.339Z,96673.50
2023-03-07T23:11:30.934Z,96682.16
2023-03-07T23:13:37.987Z,96670.84
2023-03-07T23:15:45.650Z,96685.91
2023-03-07T23:17:51.183Z,96695.47
2023-03-07T23:19:55.998Z,96690.91
2023-03-07T23:22:00.839Z,96682.34
2023-03-07T23:24:06.695Z,96696.03
2023-03-07T23:26:11.855Z,96695.06
2023-03-07T23:28:16.642Z,96700.22
2023-03-07T23:30:21.976Z,96695.66
2023-03-07T23:32:29.125Z,96695.78
2023-03-07T23:34:35.521Z,96692.38
2023-03-07T23:36:40.410Z,96692.94
2023-03-07T23:38:46.614Z,96703.25
2023-03-07T23:40:51.385Z,96705.47
2023-03-07T23:42:57.119Z,96708.06
2023-03-07T23:45:01.877Z,96713.34
2023-03-07T23:47:07.048Z,96710.84
2023-03-07T23:49:15.449Z,96710.91
2023-03-07T23:51:20.360Z,96715.88
2023-03-07T23:53:25.658Z,96722.38
2023-03-07T23:55:30.435Z,96715.19
2023-03-07T23:57:35.220Z,96717.00
2023-03-07T23:59:40.015Z,96722.88
