createdAt,value
2019-04-29T00:00:12.415Z,4.60
2019-04-29T00:02:40.787Z,4.70
2019-04-29T00:05:09.602Z,4.70
2019-04-29T00:07:38.141Z,4.60
2019-04-29T00:10:08.219Z,4.60
2019-04-29T00:12:36.608Z,4.50
2019-04-29T00:15:08.869Z,4.50
2019-04-29T00:17:57.274Z,4.50
2019-04-29T00:20:33.135Z,4.50
2019-04-29T00:23:01.525Z,4.50
2019-04-29T00:25:29.911Z,4.50
2019-04-29T00:27:58.302Z,4.40
2019-04-29T00:30:26.687Z,4.30
2019-04-29T00:32:55.067Z,4.30
2019-04-29T00:35:23.460Z,4.20
2019-04-29T00:37:53.480Z,4.00
2019-04-29T00:40:39.935Z,3.80
2019-04-29T00:43:15.956Z,3.60
2019-04-29T00:45:44.413Z,3.40
2019-04-29T00:48:12.808Z,3.50
2019-04-29T00:50:41.180Z,3.60
2019-04-29T00:53:09.555Z,3.70
2019-04-29T00:55:37.948Z,3.60
2019-04-29T00:58:06.329Z,3.60
2019-04-29T01:00:36.917Z,3.60
2019-04-29T01:03:05.543Z,3.70
2019-04-29T01:05:33.940Z,3.70
2019-04-29T01:08:02.331Z,3.70
2019-04-29T01:10:30.715Z,3.50
2019-04-29T01:12:59.107Z,3.30
2019-04-29T01:15:27.479Z,3.30
2019-04-29T01:17:56.028Z,3.40
2019-04-29T01:20:24.418Z,3.40
2019-04-29T01:22:52.807Z,3.40
2019-04-29T01:25:21.196Z,3.40
2019-04-29T01:27:54.040Z,3.40
2019-04-29T01:31:03.021Z,3.60
2019-04-29T01:33:31.408Z,3.60
2019-04-29T01:36:03.896Z,3.70
2019-04-29T01:38:32.279Z,3.60
2019-04-29T01:41:04.724Z,3.70
2019-04-29T01:43:51.179Z,3.70
2019-04-29T01:46:19.555Z,3.70
2019-04-29T01:48:47.937Z,3.70
2019-04-29T01:51:35.652Z,3.70
2019-04-29T01:54:04.099Z,3.60
2019-04-29T01:56:32.579Z,3.50
2019-04-29T01:59:00.959Z,3.50
2019-04-29T02:01:29.340Z,3.50
2019-04-29T02:03:57.743Z,3.70
2019-04-29T02:06:26.312Z,3.70
2019-04-29T02:08:56.029Z,3.70
2019-04-29T02:11:24.411Z,3.60
2019-04-29T02:13:52.876Z,3.60
2019-04-29T02:16:21.256Z,3.60
2019-04-29T02:18:49.649Z,3.60
2019-04-29T02:21:18.027Z,3.60
2019-04-29T02:23:48.068Z,3.50
2019-04-29T02:26:16.452Z,3.40
2019-04-29T02:28:44.837Z,3.30
2019-04-29T02:31:31.145Z,3.20
2019-04-29T02:33:59.524Z,3.00
2019-04-29T02:36:30.046Z,2.90
2019-04-29T02:39:15.905Z,2.90
2019-04-29T02:42:04.236Z,2.80
2019-04-29T02:44:32.627Z,2.60
2019-04-29T02:47:01.377Z,2.40
2019-04-29T02:49:29.757Z,2.30
2019-04-29T02:51:58.147Z,2.20
2019-04-29T02:54:28.299Z,2.20
2019-04-29T02:57:16.544Z,2.40
2019-04-29T03:00:05.120Z,2.50
2019-04-29T03:02:37.887Z,2.50
2019-04-29T03:05:13.873Z,2.60
2019-04-29T03:07:42.274Z,2.80
2019-04-29T03:10:10.777Z,2.90
2019-04-29T03:12:39.922Z,2.90
2019-04-29T03:15:09.694Z,2.90
2019-04-29T03:17:38.152Z,2.90
2019-04-29T03:20:09.109Z,2.90
2019-04-29T03:22:39.432Z,2.90
2019-04-29T03:25:07.888Z,2.90
2019-04-29T03:27:36.269Z,2.90
2019-04-29T03:30:06.171Z,2.80
2019-04-29T03:32:34.553Z,2.70
2019-04-29T03:35:03.008Z,2.50
2019-04-29T03:37:31.391Z,2.30
2019-04-29T03:39:59.761Z,2.10
2019-04-29T03:42:28.156Z,2.10
2019-04-29T03:44:56.546Z,2.20
2019-04-29T03:47:24.922Z,2.20
2019-04-29T03:49:53.314Z,2.20
2019-04-29T03:52:21.771Z,2.30
2019-04-29T03:54:50.153Z,2.30
2019-04-29T03:57:19.405Z,2.30
2019-04-29T03:59:47.789Z,2.40
2019-04-29T04:02:29.805Z,2.60
2019-04-29T04:05:02.797Z,2.60
2019-04-29T04:07:32.822Z,2.60
2019-04-29T04:10:01.188Z,2.60
2019-04-29T04:12:29.604Z,2.70
2019-04-29T04:14:57.977Z,2.70
2019-04-29T04:20:14.619Z,2.80
2019-04-29T04:22:47.243Z,2.80
2019-04-29T04:25:16.793Z,2.80
2019-04-29T04:27:45.824Z,2.70
2019-04-29T04:30:15.041Z,2.70
2019-04-29T04:32:43.453Z,2.70
2019-04-29T04:35:13.136Z,2.70
2019-04-29T04:37:41.518Z,2.80
2019-04-29T04:40:12.073Z,2.80
2019-04-29T04:42:40.461Z,2.80
2019-04-29T04:45:09.174Z,2.70
2019-04-29T04:47:37.569Z,2.70
2019-04-29T04:50:06.495Z,2.70
2019-04-29T04:52:34.883Z,2.70
2019-04-29T04:55:03.828Z,2.60
2019-04-29T04:57:32.203Z,2.70
2019-04-29T05:00:00.665Z,2.70
2019-04-29T05:02:29.048Z,2.80
2019-04-29T05:04:57.449Z,2.80
2019-04-29T05:07:25.921Z,2.90
2019-04-29T05:09:54.307Z,3.00
2019-04-29T05:12:22.698Z,3.10
2019-04-29T05:14:51.077Z,3.20
2019-04-29T05:17:19.464Z,3.30
2019-04-29T05:19:47.843Z,3.40
2019-04-29T05:22:16.240Z,3.50
2019-04-29T05:24:44.623Z,3.60
2019-04-29T05:27:13.000Z,3.80
2019-04-29T05:29:41.413Z,3.90
2019-04-29T05:32:09.794Z,4.00
2019-04-29T05:34:41.835Z,4.30
2019-04-29T05:37:20.071Z,4.40
2019-04-29T05:39:48.467Z,4.60
2019-04-29T05:42:17.339Z,4.70
2019-04-29T05:45:05.928Z,4.80
2019-04-29T05:47:38.636Z,5.00
2019-04-29T05:50:16.718Z,5.20
2019-04-29T05:52:55.050Z,5.50
2019-04-29T05:55:23.441Z,5.60
2019-04-29T05:57:55.896Z,5.80
2019-04-29T06:00:23.358Z,6.00
2019-04-29T06:02:52.127Z,6.20
2019-04-29T06:05:20.504Z,6.50
2019-04-29T06:07:51.488Z,6.60
2019-04-29T06:10:22.985Z,6.70
2019-04-29T06:12:49.101Z,6.80
2019-04-29T06:15:17.471Z,7.00
2019-04-29T06:17:46.344Z,7.00
2019-04-29T06:20:17.897Z,7.10
2019-04-29T06:22:44.957Z,7.10
2019-04-29T06:25:13.481Z,7.20
2019-04-29T06:27:41.856Z,7.20
2019-04-29T06:30:10.387Z,7.30
2019-04-29T06:32:38.779Z,7.30
2019-04-29T06:35:10.649Z,7.30
2019-04-29T06:37:37.355Z,7.30
2019-04-29T06:40:07.341Z,7.40
2019-04-29T06:42:35.757Z,7.50
2019-04-29T06:45:06.060Z,7.60
2019-04-29T06:47:34.440Z,7.70
2019-04-29T06:50:04.010Z,7.80
2019-04-29T06:52:32.400Z,7.80
2019-04-29T06:55:00.787Z,8.20
2019-04-29T06:57:29.176Z,9.20
2019-04-29T06:59:57.577Z,10.30
2019-04-29T07:02:25.954Z,11.40
2019-04-29T07:04:54.357Z,12.60
2019-04-29T07:07:22.759Z,13.50
2019-04-29T07:09:51.212Z,14.50
2019-04-29T07:12:19.599Z,15.40
2019-04-29T07:14:47.980Z,16.30
2019-04-29T07:17:16.372Z,17.10
2019-04-29T07:19:44.760Z,18.20
2019-04-29T07:22:13.145Z,19.10
2019-04-29T07:24:41.536Z,19.90
2019-04-29T07:27:09.940Z,20.30
2019-04-29T07:29:38.338Z,20.30
2019-04-29T07:32:09.268Z,20.80
2019-04-29T07:34:39.532Z,21.00
2019-04-29T07:37:07.001Z,21.60
2019-04-29T07:39:35.380Z,22.00
2019-04-29T07:42:03.823Z,22.00
2019-04-29T07:44:43.741Z,21.90
2019-04-29T07:47:04.103Z,21.80
2019-04-29T07:49:32.500Z,22.10
2019-04-29T07:52:00.879Z,21.90
2019-04-29T07:54:29.256Z,22.90
2019-04-29T07:56:57.885Z,23.30
2019-04-29T07:59:26.264Z,23.70
2019-04-29T08:01:55.576Z,23.80
2019-04-29T08:04:24.806Z,24.40
2019-04-29T08:06:54.056Z,24.80
2019-04-29T08:09:22.513Z,24.20
2019-04-29T08:11:52.625Z,24.70
2019-04-29T08:14:22.747Z,24.70
2019-04-29T08:16:51.167Z,24.40
2019-04-29T08:19:19.559Z,24.90
2019-04-29T08:21:49.817Z,25.00
2019-04-29T08:24:18.073Z,24.60
2019-04-29T08:26:47.647Z,24.40
2019-04-29T08:29:16.428Z,24.70
2019-04-29T08:31:44.860Z,24.70
2019-04-29T08:34:13.216Z,25.20
2019-04-29T08:36:41.601Z,25.10
2019-04-29T08:39:10.061Z,25.20
2019-04-29T08:41:38.446Z,25.00
2019-04-29T08:44:16.307Z,25.50
2019-04-29T08:46:44.368Z,25.50
2019-04-29T08:49:14.812Z,25.70
2019-04-29T08:51:42.844Z,26.30
2019-04-29T08:54:11.227Z,26.30
2019-04-29T08:56:42.566Z,26.10
2019-04-29T08:59:09.968Z,26.00
2019-04-29T09:01:38.360Z,26.60
2019-04-29T09:04:06.744Z,26.70
2019-04-29T09:06:35.122Z,26.60
2019-04-29T09:09:04.960Z,26.70
2019-04-29T09:11:34.759Z,26.60
2019-04-29T09:14:03.444Z,26.60
2019-04-29T09:16:31.827Z,26.90
2019-04-29T09:19:00.231Z,27.30
2019-04-29T09:21:28.617Z,26.50
2019-04-29T09:23:57.002Z,26.20
2019-04-29T09:26:27.032Z,26.90
2019-04-29T09:28:55.408Z,27.50
2019-04-29T09:31:23.783Z,27.70
2019-04-29T09:33:59.721Z,28.30
2019-04-29T09:36:22.271Z,28.90
2019-04-29T09:38:50.659Z,29.50
2019-04-29T09:41:20.683Z,29.80
2019-04-29T09:43:53.180Z,30.00
2019-04-29T09:46:29.939Z,30.00
2019-04-29T09:48:56.041Z,30.00
2019-04-29T09:51:27.745Z,30.10
2019-04-29T09:53:54.504Z,30.10
2019-04-29T09:56:22.887Z,30.20
2019-04-29T09:58:52.903Z,30.80
2019-04-29T10:01:22.939Z,30.70
2019-04-29T10:03:58.935Z,30.40
2019-04-29T10:06:29.049Z,29.80
2019-04-29T10:08:57.516Z,28.80
2019-04-29T10:11:26.096Z,29.20
2019-04-29T10:13:54.554Z,29.80
2019-04-29T10:16:37.180Z,30.10
2019-04-29T10:19:07.327Z,29.60
2019-04-29T10:21:35.734Z,29.40
2019-04-29T10:24:04.346Z,27.80
2019-04-29T10:26:32.814Z,26.80
2019-04-29T10:29:02.847Z,25.70
2019-04-29T10:31:31.295Z,26.80
2019-04-29T10:33:59.688Z,26.40
2019-04-29T10:36:28.072Z,25.70
2019-04-29T10:38:58.099Z,25.80
2019-04-29T10:41:28.269Z,26.40
2019-04-29T10:44:00.976Z,27.00
2019-04-29T10:46:33.717Z,27.80
2019-04-29T10:49:10.007Z,28.00
2019-04-29T10:51:38.567Z,27.40
2019-04-29T10:54:07.685Z,26.00
2019-04-29T10:56:39.417Z,24.70
2019-04-29T10:59:09.234Z,23.90
2019-04-29T11:02:13.364Z,23.30
2019-04-29T11:04:49.848Z,23.70
2019-04-29T11:07:26.637Z,23.60
2019-04-29T11:10:24.457Z,23.30
2019-04-29T11:12:43.950Z,24.40
2019-04-29T11:15:14.086Z,25.60
2019-04-29T11:17:44.407Z,27.00
2019-04-29T11:20:15.967Z,27.80
2019-04-29T11:23:03.768Z,28.60
2019-04-29T11:25:33.807Z,29.30
2019-04-29T11:28:02.179Z,30.20
2019-04-29T11:30:34.845Z,31.40
2019-04-29T11:33:04.829Z,31.10
2019-04-29T11:35:41.584Z,29.00
2019-04-29T11:38:14.055Z,27.20
2019-04-29T11:40:44.032Z,25.60
2019-04-29T11:43:15.445Z,24.30
2019-04-29T11:45:43.355Z,23.90
2019-04-29T11:48:11.752Z,25.10
2019-04-29T11:50:45.218Z,26.80
2019-04-29T11:53:13.919Z,27.10
2019-04-29T11:55:45.996Z,26.40
2019-04-29T11:58:14.089Z,25.30
2019-04-29T12:00:47.153Z,24.10
2019-04-29T12:03:19.015Z,23.30
2019-04-29T12:05:49.007Z,23.60
2019-04-29T12:08:18.430Z,25.00
2019-04-29T12:11:05.631Z,25.30
2019-04-29T12:13:25.549Z,25.40
2019-04-29T12:15:56.475Z,26.00
2019-04-29T12:18:26.494Z,25.00
2019-04-29T12:21:08.409Z,23.60
2019-04-29T12:23:36.841Z,22.90
2019-04-29T12:26:05.857Z,22.60
2019-04-29T12:28:37.815Z,24.20
2019-04-29T12:31:10.294Z,25.70
2019-04-29T12:33:40.652Z,26.80
2019-04-29T12:36:10.675Z,27.90
2019-04-29T12:38:48.856Z,28.90
2019-04-29T12:41:29.567Z,29.30
2019-04-29T12:43:59.327Z,30.20
2019-04-29T12:46:27.792Z,30.80
2019-04-29T12:48:56.184Z,30.90
2019-04-29T12:51:24.575Z,31.50
2019-04-29T12:53:52.952Z,31.90
2019-04-29T12:56:25.992Z,31.30
2019-04-29T12:58:55.132Z,30.20
2019-04-29T13:01:51.259Z,30.20
2019-04-29T13:04:30.999Z,30.00
2019-04-29T13:07:10.216Z,29.70
2019-04-29T13:09:40.252Z,28.70
2019-04-29T13:12:19.187Z,29.50
2019-04-29T13:14:40.905Z,30.00
2019-04-29T13:17:14.881Z,29.50
2019-04-29T13:20:01.713Z,29.10
2019-04-29T13:22:21.993Z,28.70
2019-04-29T13:24:50.388Z,28.00
2019-04-29T13:27:20.741Z,26.80
2019-04-29T13:29:48.897Z,26.00
2019-04-29T13:32:17.321Z,26.20
2019-04-29T13:34:47.203Z,27.40
2019-04-29T13:37:19.022Z,28.50
2019-04-29T13:39:45.788Z,28.90
2019-04-29T13:42:15.833Z,29.20
2019-04-29T13:45:04.702Z,29.60
2019-04-29T13:47:28.977Z,29.90
2019-04-29T13:49:54.058Z,30.10
2019-04-29T13:52:22.463Z,29.30
2019-04-29T13:54:50.861Z,28.60
2019-04-29T13:57:19.220Z,28.80
2019-04-29T13:59:51.996Z,28.60
2019-04-29T14:02:29.160Z,28.00
2019-04-29T14:04:56.058Z,26.20
2019-04-29T14:07:23.881Z,25.10
2019-04-29T14:09:52.488Z,24.80
2019-04-29T14:14:53.897Z,24.60
2019-04-29T14:17:26.601Z,25.40
2019-04-29T14:19:51.230Z,25.50
2019-04-29T14:22:22.425Z,25.20
2019-04-29T14:24:49.782Z,24.10
2019-04-29T14:27:25.233Z,23.20
2019-04-29T14:29:51.324Z,22.50
2019-04-29T14:32:18.529Z,22.30
2019-04-29T14:35:00.532Z,22.20
2019-04-29T14:37:28.923Z,22.20
2019-04-29T14:39:57.310Z,22.00
2019-04-29T14:42:31.902Z,22.10
2019-04-29T14:45:05.053Z,22.20
2019-04-29T14:47:35.084Z,22.50
2019-04-29T14:50:05.885Z,22.40
2019-04-29T14:52:34.513Z,21.90
2019-04-29T14:55:02.898Z,21.60
2019-04-29T14:57:31.273Z,21.60
2019-04-29T14:59:59.930Z,21.90
2019-04-29T15:02:28.626Z,22.10
2019-04-29T15:04:57.126Z,22.40
2019-04-29T15:07:27.241Z,23.00
2019-04-29T15:09:57.323Z,23.30
2019-04-29T15:12:28.570Z,23.50
2019-04-29T15:15:00.343Z,23.90
2019-04-29T15:17:36.137Z,24.20
2019-04-29T15:20:08.096Z,24.10
2019-04-29T15:22:40.342Z,23.40
2019-04-29T15:25:09.267Z,23.20
2019-04-29T15:27:37.660Z,23.30
2019-04-29T15:30:09.395Z,23.60
2019-04-29T15:32:37.791Z,23.70
2019-04-29T15:35:06.831Z,23.60
2019-04-29T15:37:35.245Z,24.00
2019-04-29T15:40:04.826Z,24.80
2019-04-29T15:42:33.425Z,25.00
2019-04-29T15:45:01.858Z,24.60
2019-04-29T15:47:31.493Z,23.90
2019-04-29T15:50:00.802Z,23.40
2019-04-29T15:52:30.308Z,22.80
2019-04-29T15:54:58.702Z,22.30
2019-04-29T15:57:27.080Z,22.00
2019-04-29T16:00:00.015Z,21.60
2019-04-29T16:02:25.703Z,21.10
2019-04-29T16:04:58.308Z,21.00
2019-04-29T16:07:28.344Z,20.60
2019-04-29T16:10:20.660Z,20.10
2019-04-29T16:12:50.939Z,20.00
2019-04-29T16:15:23.100Z,19.90
2019-04-29T16:17:51.535Z,19.70
2019-04-29T16:20:19.912Z,19.50
2019-04-29T16:22:48.295Z,19.60
2019-04-29T16:25:16.697Z,19.60
2019-04-29T16:27:48.891Z,19.50
2019-04-29T16:30:18.937Z,19.30
2019-04-29T16:32:46.440Z,19.00
2019-04-29T16:35:17.871Z,18.90
2019-04-29T16:37:45.001Z,18.70
2019-04-29T16:40:13.633Z,18.60
2019-04-29T16:42:52.871Z,18.50
2019-04-29T16:45:22.945Z,18.40
2019-04-29T16:47:51.344Z,18.30
2019-04-29T16:50:19.821Z,18.30
2019-04-29T16:52:48.198Z,18.30
2019-04-29T16:55:16.656Z,18.30
2019-04-29T16:57:45.067Z,18.30
2019-04-29T17:00:15.984Z,18.30
2019-04-29T17:02:44.400Z,18.30
2019-04-29T17:05:13.224Z,18.20
2019-04-29T17:07:41.604Z,18.20
2019-04-29T17:10:17.604Z,18.00
2019-04-29T17:12:47.628Z,17.80
2019-04-29T17:15:24.772Z,17.50
2019-04-29T17:17:46.208Z,17.30
2019-04-29T17:20:15.132Z,17.20
2019-04-29T17:22:44.757Z,17.00
2019-04-29T17:25:16.026Z,17.00
2019-04-29T17:27:57.883Z,17.00
2019-04-29T17:30:46.407Z,17.00
2019-04-29T17:33:11.721Z,17.10
2019-04-29T17:35:46.903Z,17.10
2019-04-29T17:38:10.635Z,17.10
2019-04-29T17:40:50.613Z,16.90
2019-04-29T17:43:30.175Z,16.80
2019-04-29T17:46:08.726Z,16.60
2019-04-29T17:48:48.629Z,16.40
2019-04-29T17:51:14.835Z,16.20
2019-04-29T17:53:46.022Z,16.10
2019-04-29T17:56:35.088Z,15.90
2019-04-29T17:59:29.441Z,15.80
2019-04-29T18:02:20.787Z,15.60
2019-04-29T18:05:01.164Z,15.50
2019-04-29T18:07:45.485Z,15.30
2019-04-29T18:10:24.217Z,15.30
2019-04-29T18:12:48.404Z,15.10
2019-04-29T18:15:20.230Z,15.10
2019-04-29T18:17:48.832Z,15.00
2019-04-29T18:20:35.743Z,15.00
2019-04-29T18:23:15.902Z,14.90
2019-04-29T18:25:49.092Z,14.90
2019-04-29T18:28:17.511Z,14.80
2019-04-29T18:30:49.732Z,14.80
2019-04-29T18:33:18.999Z,14.70
2019-04-29T18:35:46.697Z,14.60
2019-04-29T18:38:15.157Z,14.60
2019-04-29T18:40:44.813Z,14.60
2019-04-29T18:43:14.999Z,14.50
2019-04-29T18:45:55.159Z,14.50
2019-04-29T18:48:16.953Z,14.40
2019-04-29T18:50:43.751Z,14.30
2019-04-29T18:53:12.203Z,14.30
2019-04-29T18:55:40.595Z,14.20
2019-04-29T18:58:08.997Z,14.20
2019-04-29T19:00:37.384Z,14.10
2019-04-29T19:03:06.591Z,14.00
2019-04-29T19:05:45.856Z,14.00
2019-04-29T19:08:19.170Z,14.00
2019-04-29T19:10:45.992Z,13.90
2019-04-29T19:13:16.673Z,13.90
2019-04-29T19:15:48.188Z,13.80
2019-04-29T19:18:17.533Z,13.80
2019-04-29T19:20:46.073Z,13.70
2019-04-29T19:23:16.195Z,13.70
2019-04-29T19:25:46.457Z,13.70
2019-04-29T19:28:24.938Z,13.60
2019-04-29T19:30:45.471Z,13.50
2019-04-29T19:33:15.133Z,13.50
2019-04-29T19:35:45.186Z,13.60
2019-04-29T19:38:15.628Z,13.60
2019-04-29T19:40:43.787Z,13.60
2019-04-29T19:43:15.378Z,13.50
2019-04-29T19:45:44.749Z,13.40
2019-04-29T19:48:12.406Z,13.40
2019-04-29T19:50:40.800Z,13.40
2019-04-29T19:53:09.184Z,13.30
2019-04-29T19:55:41.793Z,13.30
2019-04-29T19:58:11.973Z,13.20
2019-04-29T20:00:38.988Z,13.30
2019-04-29T20:03:20.559Z,13.20
2019-04-29T20:05:41.326Z,13.10
2019-04-29T20:08:18.505Z,13.10
2019-04-29T20:10:46.237Z,13.10
2019-04-29T20:13:10.500Z,13.00
2019-04-29T20:15:45.870Z,13.00
2019-04-29T20:18:39.428Z,13.00
2019-04-29T20:21:08.875Z,12.90
2019-04-29T20:23:39.036Z,12.90
2019-04-29T20:26:15.428Z,12.90
2019-04-29T20:28:36.363Z,12.90
2019-04-29T20:31:16.370Z,12.80
2019-04-29T20:33:35.590Z,12.70
2019-04-29T20:36:06.180Z,12.60
2019-04-29T20:38:38.511Z,12.60
2019-04-29T20:41:07.919Z,12.60
2019-04-29T20:43:35.842Z,12.50
2019-04-29T20:46:04.876Z,12.50
2019-04-29T20:48:36.810Z,12.50
2019-04-29T20:51:11.688Z,12.40
2019-04-29T20:53:38.848Z,12.30
2019-04-29T20:56:11.884Z,12.30
2019-04-29T20:58:36.175Z,12.20
2019-04-29T21:01:10.771Z,12.10
2019-04-29T21:03:36.726Z,12.10
2019-04-29T21:06:06.737Z,12.00
2019-04-29T21:08:35.140Z,12.00
2019-04-29T21:11:05.752Z,12.00
2019-04-29T21:13:48.851Z,11.90
2019-04-29T21:16:26.554Z,11.80
2019-04-29T21:18:56.707Z,11.60
2019-04-29T21:21:25.601Z,11.50
2019-04-29T21:23:55.310Z,11.50
2019-04-29T21:26:26.088Z,11.40
2019-04-29T21:28:55.577Z,11.30
2019-04-29T21:31:25.508Z,11.20
2019-04-29T21:33:55.395Z,11.20
2019-04-29T21:36:37.704Z,11.30
2019-04-29T21:39:26.487Z,11.40
2019-04-29T21:42:15.771Z,11.50
2019-04-29T21:44:44.358Z,11.60
2019-04-29T21:47:12.740Z,11.60
2019-04-29T21:49:45.244Z,11.60
2019-04-29T21:52:11.235Z,11.70
2019-04-29T21:54:39.615Z,11.70
2019-04-29T21:57:08.004Z,11.70
2019-04-29T21:59:36.412Z,11.70
2019-04-29T22:02:06.706Z,11.70
2019-04-29T22:04:37.432Z,11.70
2019-04-29T22:07:07.948Z,11.60
2019-04-29T22:09:40.539Z,11.60
2019-04-29T22:12:06.743Z,11.60
2019-04-29T22:14:35.152Z,11.50
2019-04-29T22:17:05.144Z,11.50
2019-04-29T22:19:35.127Z,11.50
2019-04-29T22:22:05.704Z,11.50
2019-04-29T22:24:35.694Z,11.40
2019-04-29T22:27:07.636Z,11.40
2019-04-29T22:29:37.456Z,11.40
2019-04-29T22:32:07.833Z,11.30
2019-04-29T22:34:35.497Z,11.30
2019-04-29T22:37:05.531Z,11.30
2019-04-29T22:39:35.715Z,11.20
2019-04-29T22:42:06.040Z,11.30
2019-04-29T22:44:36.042Z,11.30
2019-04-29T22:47:05.808Z,11.30
2019-04-29T22:49:34.942Z,11.30
2019-04-29T22:52:03.391Z,11.30
2019-04-29T22:54:31.784Z,11.30
2019-04-29T22:57:00.176Z,11.20
2019-04-29T22:59:28.561Z,11.20
2019-04-29T23:01:56.963Z,11.20
2019-04-29T23:04:25.359Z,11.20
2019-04-29T23:06:53.744Z,11.20
2019-04-29T23:09:22.139Z,11.20
2019-04-29T23:11:50.532Z,11.10
2019-04-29T23:14:18.923Z,11.10
2019-04-29T23:17:12.089Z,11.10
2019-04-29T23:19:36.852Z,11.10
2019-04-29T23:22:16.978Z,11.00
2019-04-29T23:24:55.761Z,11.00
2019-04-29T23:27:25.855Z,11.00
2019-04-29T23:29:54.491Z,11.00
2019-04-29T23:32:22.871Z,11.00
2019-04-29T23:34:51.298Z,11.00
2019-04-29T23:37:23.963Z,10.90
2019-04-29T23:39:49.795Z,10.90
2019-04-29T23:42:18.271Z,10.90
2019-04-29T23:44:46.657Z,10.80
2019-04-29T23:47:17.385Z,10.80
2019-04-29T23:49:46.779Z,10.80
2019-04-29T23:52:16.037Z,10.80
2019-04-29T23:54:48.419Z,10.80
2019-04-29T23:57:24.791Z,10.80
