createdAt,value
2023-01-13T00:03:24.216Z,100321.09
2023-01-13T00:08:29.261Z,100301.31
2023-01-13T00:13:35.285Z,100298.44
2023-01-13T00:30:49.876Z,100280.16
2023-01-13T00:35:57.705Z,100267.94
2023-01-13T00:41:03.096Z,100268.59
2023-01-13T00:46:10.386Z,100273.88
2023-01-13T00:51:15.913Z,100275.25
2023-01-13T00:56:38.451Z,100261.75
2023-01-13T01:01:44.782Z,100260.34
2023-01-13T01:06:48.631Z,100266.03
2023-01-13T01:11:52.376Z,100271.19
2023-01-13T01:16:57.438Z,100270.00
2023-01-13T01:22:01.184Z,100257.87
2023-01-13T01:27:05.023Z,100268.34
2023-01-13T01:32:10.125Z,100262.22
2023-01-13T01:37:14.225Z,100271.66
2023-01-13T01:42:35.614Z,100254.97
2023-01-13T01:47:42.014Z,100261.69
2023-01-13T01:52:51.148Z,100252.16
2023-01-13T01:57:59.709Z,100265.00
2023-01-13T02:03:08.453Z,100263.16
2023-01-13T02:08:15.087Z,100255.28
2023-01-13T02:13:18.831Z,100256.84
2023-01-13T02:18:39.176Z,100272.19
2023-01-13T02:24:27.995Z,100272.78
2023-01-13T02:30:09.605Z,100290.88
2023-01-13T02:35:19.716Z,100281.31
2023-01-13T02:40:27.378Z,100260.19
2023-01-13T02:45:36.819Z,100246.75
2023-01-13T02:50:45.536Z,100239.72
2023-01-13T02:55:53.464Z,100252.72
2023-01-13T03:00:58.843Z,100241.63
2023-01-13T03:06:14.319Z,100242.00
2023-01-13T03:11:20.799Z,100223.84
2023-01-13T03:16:38.413Z,100227.72
2023-01-13T03:21:49.674Z,100212.84
2023-01-13T03:27:01.334Z,100223.28
2023-01-13T03:32:11.727Z,100199.59
2023-01-13T03:37:18.061Z,100192.19
2023-01-13T03:42:24.820Z,100202.63
2023-01-13T03:47:34.700Z,100199.38
2023-01-13T03:52:43.117Z,100198.31
2023-01-13T03:57:52.031Z,100210.66
2023-01-13T04:03:02.520Z,100220.81
2023-01-13T04:08:17.195Z,100222.50
2023-01-13T04:13:24.208Z,100228.97
2023-01-13T04:18:31.449Z,100242.88
2023-01-13T04:23:35.436Z,100252.06
2023-01-13T04:28:40.820Z,100268.31
2023-01-13T04:33:45.912Z,100269.00
2023-01-13T04:38:51.453Z,100266.19
2023-01-13T04:43:55.194Z,100262.31
2023-01-13T04:49:00.358Z,100263.38
2023-01-13T04:54:04.229Z,100256.16
2023-01-13T04:59:08.757Z,100265.34
2023-01-13T05:04:15.584Z,100255.81
2023-01-13T05:09:19.420Z,100247.94
2023-01-13T05:14:40.721Z,100252.22
2023-01-13T05:19:45.952Z,100245.59
2023-01-13T05:25:07.210Z,100258.59
2023-01-13T05:30:12.107Z,100264.56
2023-01-13T05:35:17.649Z,100273.97
2023-01-13T05:40:39.052Z,100275.63
2023-01-13T05:45:42.980Z,100266.41
2023-01-13T05:50:49.257Z,100273.25
2023-01-13T05:55:53.558Z,100299.59
2023-01-13T06:01:01.228Z,100289.41
2023-01-13T06:06:08.916Z,100291.06
2023-01-13T06:11:12.895Z,100289.94
2023-01-13T08:20:01.602Z,100367.75
2023-01-13T08:25:06.406Z,100356.03
2023-01-13T08:30:11.422Z,100379.41
2023-01-13T08:35:17.463Z,100363.16
2023-01-13T08:40:22.347Z,100368.97
2023-01-13T08:45:26.187Z,100364.66
2023-01-13T08:50:31.387Z,100365.81
2023-01-13T08:55:35.197Z,100390.09
2023-01-13T09:00:38.975Z,100388.69
2023-01-13T09:05:44.107Z,100380.84
2023-01-13T09:10:47.929Z,100390.47
2023-01-13T09:15:52.310Z,100382.16
2023-01-13T09:20:59.801Z,100393.41
2023-01-13T09:26:03.567Z,100397.81
2023-01-13T09:31:07.459Z,100398.94
2023-01-13T09:36:12.781Z,100414.28
2023-01-13T09:41:34.957Z,100481.19
2023-01-13T09:46:48.057Z,100435.22
2023-01-13T09:51:59.308Z,100443.09
2023-01-13T09:57:03.187Z,100451.22
2023-01-13T10:02:32.330Z,100456.38
2023-01-13T10:07:41.073Z,100489.22
2023-01-13T10:13:05.882Z,100471.37
2023-01-13T10:18:19.491Z,100500.25
2023-01-13T10:23:50.519Z,100503.28
2023-01-13T10:28:55.161Z,100497.81
2023-01-13T10:34:00.613Z,100510.69
2023-01-13T10:39:11.109Z,100520.03
2023-01-13T10:44:17.615Z,100533.66
2023-01-13T10:49:29.368Z,100520.03
2023-01-13T10:54:35.992Z,100521.53
2023-01-13T10:59:39.821Z,100522.03
2023-01-13T11:04:46.225Z,100522.16
2023-01-13T11:10:15.513Z,100528.69
2023-01-13T11:15:23.181Z,100531.00
2023-01-13T11:20:32.514Z,100533.09
2023-01-13T11:25:43.065Z,100551.44
2023-01-13T11:30:56.538Z,100559.37
2023-01-13T11:36:07.582Z,100554.47
2023-01-13T11:41:21.735Z,100556.41
2023-01-13T11:46:28.283Z,100553.91
2023-01-13T11:51:39.451Z,100566.19
2023-01-13T11:57:09.309Z,100572.22
2023-01-13T12:02:26.365Z,100568.38
2023-01-13T12:07:40.315Z,100568.03
2023-01-13T12:12:55.055Z,100575.91
2023-01-13T12:18:15.184Z,100606.69
2023-01-13T12:23:26.043Z,100585.59
2023-01-13T12:28:44.049Z,100588.19
2023-01-13T12:34:08.703Z,100592.44
2023-01-13T12:39:25.044Z,100595.91
2023-01-13T12:44:30.353Z,100606.28
2023-01-13T12:49:36.305Z,100611.69
2023-01-13T12:55:03.939Z,100631.53
2023-01-13T13:00:17.160Z,100630.56
2023-01-13T13:06:00.429Z,100625.53
2023-01-13T13:11:40.257Z,100627.66
2023-01-13T13:16:54.757Z,100638.13
2023-01-13T13:22:37.546Z,100658.78
2023-01-13T13:27:45.174Z,100662.34
2023-01-13T13:33:03.783Z,100660.50
2023-01-13T13:38:43.488Z,100672.56
2023-01-13T13:44:04.741Z,100670.16
2023-01-13T13:49:09.966Z,100696.62
2023-01-13T13:54:17.608Z,100701.22
2023-01-13T13:59:25.150Z,100701.22
2023-01-13T14:04:32.286Z,100708.59
2023-01-13T14:09:47.015Z,100735.09
2023-01-13T14:14:51.751Z,100732.47
2023-01-13T14:20:01.634Z,100742.03
2023-01-13T14:25:27.931Z,100765.22
2023-01-13T14:30:33.754Z,100776.25
2023-01-13T14:35:38.873Z,100782.34
2023-01-13T14:40:46.909Z,100802.78
2023-01-13T14:45:59.311Z,100807.16
2023-01-13T14:51:09.490Z,100803.69
2023-01-13T14:56:51.377Z,100820.75
2023-01-13T15:01:55.589Z,100812.12
2023-01-13T15:07:02.303Z,100823.84
2023-01-13T15:12:18.179Z,100832.81
2023-01-13T15:17:21.915Z,100862.00
2023-01-13T15:22:28.206Z,100864.53
2023-01-13T15:27:32.445Z,100875.72
2023-01-13T15:32:36.235Z,100892.03
2023-01-13T15:37:41.846Z,100893.84
2023-01-13T15:43:03.688Z,100907.59
2023-01-13T15:48:07.493Z,100919.81
2023-01-13T15:53:14.965Z,100909.34
2023-01-13T15:58:21.588Z,100922.38
2023-01-13T16:03:25.356Z,100934.47
2023-01-13T16:08:34.199Z,100940.59
2023-01-13T16:13:40.123Z,100941.59
2023-01-13T16:18:43.836Z,100939.78
2023-01-13T16:23:50.803Z,100967.34
2023-01-13T16:28:56.463Z,100965.72
2023-01-13T16:34:01.347Z,100986.31
2023-01-13T16:39:20.285Z,100992.28
2023-01-13T16:44:24.313Z,100999.19
2023-01-13T16:49:28.143Z,100996.63
2023-01-13T16:54:33.311Z,100996.56
2023-01-13T16:59:37.092Z,101004.19
2023-01-13T17:04:40.805Z,101017.22
2023-01-13T17:09:45.912Z,101019.66
2023-01-13T17:14:49.643Z,101029.69
2023-01-13T17:19:54.528Z,101030.22
2023-01-13T17:24:59.637Z,101038.50
2023-01-13T17:30:03.446Z,101040.00
2023-01-13T17:35:08.087Z,101053.75
2023-01-13T17:40:14.232Z,101070.13
2023-01-13T17:45:18.065Z,101069.16
2023-01-13T17:50:21.826Z,101075.44
2023-01-13T17:55:26.942Z,101085.56
2023-01-13T18:00:30.658Z,101091.69
2023-01-13T18:05:35.061Z,101100.31
2023-01-13T18:10:40.135Z,101094.78
2023-01-13T18:15:43.906Z,101093.31
2023-01-13T18:21:05.303Z,101109.47
2023-01-13T18:26:35.637Z,101106.41
2023-01-13T18:31:39.364Z,101109.09
2023-01-13T18:36:43.122Z,101143.28
2023-01-13T18:42:05.871Z,101178.19
2023-01-13T18:47:09.991Z,101162.56
2023-01-13T18:52:13.933Z,101183.19
2023-01-13T18:57:21.356Z,101174.81
2023-01-13T19:02:26.402Z,101192.22
2023-01-13T19:07:31.787Z,101172.22
2023-01-13T19:12:36.907Z,101190.41
2023-01-13T19:17:40.695Z,101182.91
2023-01-13T19:22:46.178Z,101193.09
2023-01-13T19:27:51.299Z,101186.37
2023-01-13T19:32:55.060Z,101208.62
2023-01-13T19:37:58.789Z,101199.31
2023-01-13T19:43:21.498Z,101213.37
2023-01-13T19:48:26.163Z,101196.34
2023-01-13T19:53:30.919Z,101211.69
2023-01-13T19:58:36.041Z,101212.00
2023-01-13T20:03:39.825Z,101220.66
2023-01-13T20:08:46.067Z,101217.69
2023-01-13T20:13:52.141Z,101223.63
2023-01-13T20:18:56.323Z,101252.91
2023-01-13T20:24:00.107Z,101237.78
2023-01-13T20:29:05.182Z,101242.41
2023-01-13T20:34:09.603Z,101261.31
2023-01-13T20:39:16.200Z,101268.34
2023-01-13T20:44:21.306Z,101271.00
2023-01-13T20:49:26.458Z,101276.16
2023-01-13T20:54:30.297Z,101282.66
2023-01-13T20:59:35.410Z,101252.31
2023-01-13T21:04:39.136Z,101268.25
2023-01-13T21:09:42.929Z,101293.38
2023-01-13T21:15:05.596Z,101284.37
2023-01-13T21:20:12.018Z,101288.44
2023-01-13T21:25:16.598Z,101310.78
2023-01-13T21:30:22.728Z,101299.62
2023-01-13T21:35:26.495Z,101305.84
2023-01-13T21:40:30.221Z,101314.44
2023-01-13T21:45:52.945Z,101321.78
2023-01-13T21:51:00.992Z,101320.56
2023-01-13T21:56:05.122Z,101323.94
2023-01-13T22:01:11.972Z,101325.50
2023-01-13T22:06:15.964Z,101332.34
2023-01-13T22:11:19.757Z,101334.03
2023-01-13T22:16:25.060Z,101357.16
2023-01-13T22:21:28.879Z,101358.16
2023-01-13T22:26:32.708Z,101348.56
2023-01-13T22:31:39.214Z,101348.66
2023-01-13T22:36:43.006Z,101358.94
2023-01-13T22:41:46.706Z,101355.47
2023-01-13T22:46:51.911Z,101364.47
2023-01-13T22:51:55.653Z,101362.37
2023-01-13T22:56:59.530Z,101371.53
2023-01-13T23:02:04.649Z,101379.56
2023-01-13T23:07:08.341Z,101371.53
2023-01-13T23:12:12.111Z,101382.94
2023-01-13T23:17:17.209Z,101365.81
2023-01-13T23:22:20.992Z,101371.53
2023-01-13T23:27:24.767Z,101359.97
2023-01-13T23:32:29.932Z,101353.97
2023-01-13T23:37:34.270Z,101355.41
2023-01-13T23:42:37.988Z,101360.81
2023-01-13T23:47:43.339Z,101369.31
2023-01-13T23:52:47.120Z,101375.69
2023-01-13T23:57:51.065Z,101382.13
