createdAt,value
2023-01-30T00:02:16.174Z,8.80
2023-01-30T00:05:01.743Z,9.60
2023-01-30T00:07:47.777Z,8.85
2023-01-30T00:10:33.313Z,8.40
2023-01-30T00:13:18.914Z,8.80
2023-01-30T00:16:05.266Z,9.67
2023-01-30T00:18:50.809Z,8.57
2023-01-30T00:21:36.417Z,9.20
2023-01-30T00:24:21.920Z,9.23
2023-01-30T00:27:07.481Z,9.95
2023-01-30T00:30:02.502Z,8.63
2023-01-30T00:32:48.570Z,9.40
2023-01-30T00:35:34.081Z,9.02
2023-01-30T00:38:20.765Z,8.60
2023-01-30T00:41:06.419Z,8.43
2023-01-30T00:44:10.457Z,9.50
2023-01-30T00:47:05.360Z,8.00
2023-01-30T00:49:50.677Z,8.77
2023-01-30T00:52:36.172Z,8.45
2023-01-30T00:55:21.458Z,9.68
2023-01-30T00:58:07.213Z,9.93
2023-01-30T01:00:52.896Z,9.93
2023-01-30T01:03:38.245Z,8.40
2023-01-30T01:06:23.963Z,9.38
2023-01-30T01:09:09.194Z,9.33
2023-01-30T01:11:54.860Z,8.77
2023-01-30T01:14:40.282Z,10.10
2023-01-30T01:17:25.745Z,9.50
2023-01-30T01:20:12.006Z,8.93
2023-01-30T01:22:57.531Z,8.23
2023-01-30T01:25:42.976Z,9.55
2023-01-30T01:28:28.389Z,9.68
2023-01-30T01:31:15.952Z,8.43
2023-01-30T01:34:01.675Z,8.60
2023-01-30T01:36:53.965Z,9.67
2023-01-30T01:39:58.692Z,9.63
2023-01-30T01:42:44.368Z,9.90
2023-01-30T01:45:29.691Z,8.40
2023-01-30T01:48:34.625Z,8.60
2023-01-30T01:51:40.412Z,8.15
2023-01-30T01:54:36.538Z,8.68
2023-01-30T01:57:31.871Z,8.20
2023-01-30T02:00:20.550Z,8.20
2023-01-30T02:03:10.437Z,8.10
2023-01-30T02:06:00.605Z,9.25
2023-01-30T02:08:51.269Z,8.00
2023-01-30T02:11:47.423Z,8.10
2023-01-30T02:14:34.375Z,9.02
2023-01-30T02:17:20.449Z,9.07
2023-01-30T02:20:26.432Z,8.30
2023-01-30T02:23:23.562Z,9.13
2023-01-30T02:26:32.209Z,8.32
2023-01-30T02:30:02.811Z,9.20
2023-01-30T02:33:09.781Z,9.32
2023-01-30T02:36:13.087Z,9.18
2023-01-30T02:39:25.700Z,9.38
2023-01-30T02:42:33.982Z,9.40
2023-01-30T02:45:27.220Z,9.68
2023-01-30T02:48:45.779Z,9.73
2023-01-30T02:51:35.152Z,9.80
2023-01-30T02:54:20.607Z,8.25
2023-01-30T02:57:20.361Z,8.75
2023-01-30T03:00:06.682Z,8.73
2023-01-30T03:03:10.810Z,8.35
2023-01-30T03:06:19.526Z,9.32
2023-01-30T03:09:20.684Z,8.32
2023-01-30T03:12:41.402Z,8.93
2023-01-30T03:15:50.504Z,7.82
2023-01-30T03:18:36.442Z,7.53
2023-01-30T03:21:22.043Z,7.47
2023-01-30T03:24:07.790Z,6.20
2023-01-30T03:26:58.810Z,7.22
2023-01-30T03:29:44.343Z,7.00
2023-01-30T03:32:30.082Z,7.57
2023-01-30T03:35:17.776Z,5.78
2023-01-30T03:38:03.458Z,7.03
2023-01-30T03:40:48.852Z,6.15
2023-01-30T03:43:34.378Z,5.87
2023-01-30T03:46:20.025Z,5.55
2023-01-30T03:49:05.820Z,5.63
2023-01-30T03:51:50.979Z,5.20
2023-01-30T03:54:36.359Z,5.75
2023-01-30T03:57:21.628Z,4.65
2023-01-30T04:00:08.223Z,4.65
2023-01-30T04:02:55.092Z,4.30
2023-01-30T04:05:42.648Z,4.57
2023-01-30T04:08:28.308Z,4.18
2023-01-30T04:11:13.777Z,3.88
2023-01-30T04:13:59.205Z,4.25
2023-01-30T04:16:45.753Z,3.67
2023-01-30T04:19:31.131Z,4.13
2023-01-30T04:22:16.803Z,4.40
2023-01-30T04:25:02.663Z,3.97
2023-01-30T04:27:48.150Z,3.80
2023-01-30T04:30:34.215Z,4.05
2023-01-30T04:33:19.721Z,3.92
2023-01-30T04:36:06.578Z,3.50
2023-01-30T04:38:53.164Z,4.03
2023-01-30T04:41:38.711Z,3.60
2023-01-30T04:44:24.443Z,3.63
2023-01-30T04:47:09.923Z,3.15
2023-01-30T04:49:55.290Z,3.20
2023-01-30T04:52:40.747Z,3.38
2023-01-30T04:55:26.037Z,3.42
2023-01-30T04:58:11.952Z,2.63
2023-01-30T05:01:12.772Z,3.10
2023-01-30T05:03:58.503Z,2.53
2023-01-30T05:06:44.460Z,2.33
2023-01-30T05:09:29.783Z,2.50
2023-01-30T05:12:15.533Z,2.45
2023-01-30T05:15:01.258Z,1.92
2023-01-30T05:17:46.887Z,2.15
2023-01-30T05:20:32.571Z,2.17
2023-01-30T05:23:18.241Z,1.90
2023-01-30T05:26:03.948Z,2.28
2023-01-30T05:28:54.599Z,2.03
2023-01-30T05:31:40.369Z,1.80
2023-01-30T05:34:26.031Z,1.48
2023-01-30T05:37:12.511Z,1.95
2023-01-30T05:39:57.888Z,2.00
2023-01-30T05:42:43.807Z,1.73
2023-01-30T05:45:29.149Z,1.40
2023-01-30T05:48:14.554Z,1.40
2023-01-30T05:51:00.247Z,1.23
2023-01-30T05:53:45.521Z,1.13
2023-01-30T05:56:33.271Z,0.90
2023-01-30T05:59:20.000Z,0.73
2023-01-30T06:02:05.214Z,0.70
2023-01-30T06:04:50.701Z,1.23
2023-01-30T06:07:36.015Z,0.75
2023-01-30T06:10:21.426Z,0.70
2023-01-30T06:13:07.263Z,0.75
2023-01-30T06:15:53.003Z,0.63
2023-01-30T06:18:38.866Z,0.60
2023-01-30T06:21:24.648Z,0.98
2023-01-30T06:24:10.250Z,0.60
2023-01-30T06:26:55.628Z,0.90
2023-01-30T06:29:41.075Z,0.80
2023-01-30T06:32:26.740Z,0.50
2023-01-30T06:35:12.216Z,0.80
2023-01-30T06:37:57.881Z,0.97
2023-01-30T06:40:48.388Z,0.50
2023-01-30T06:43:33.805Z,0.60
2023-01-30T06:46:19.552Z,0.88
2023-01-30T06:49:05.248Z,1.30
2023-01-30T06:51:50.660Z,0.82
2023-01-30T06:54:36.123Z,0.85
2023-01-30T06:57:21.809Z,0.63
2023-01-30T07:00:10.927Z,0.70
2023-01-30T07:02:56.246Z,0.60
2023-01-30T07:05:42.906Z,0.85
2023-01-30T07:08:28.599Z,0.65
2023-01-30T07:11:13.922Z,0.60
2023-01-30T07:13:59.568Z,0.88
2023-01-30T07:16:45.261Z,0.82
2023-01-30T07:19:31.033Z,0.85
2023-01-30T07:22:16.856Z,1.10
2023-01-30T07:25:02.572Z,1.05
2023-01-30T07:27:56.315Z,1.00
2023-01-30T07:30:42.030Z,0.70
2023-01-30T07:33:28.182Z,0.75
2023-01-30T07:36:13.757Z,1.02
2023-01-30T07:38:59.649Z,1.02
2023-01-30T07:41:45.076Z,1.10
2023-01-30T07:44:30.849Z,0.77
2023-01-30T07:47:16.169Z,0.70
2023-01-30T07:50:01.849Z,1.00
2023-01-30T07:52:47.528Z,1.20
2023-01-30T07:55:33.970Z,1.20
2023-01-30T07:58:19.405Z,1.63
2023-01-30T08:01:04.892Z,1.60
2023-01-30T08:03:50.352Z,1.37
2023-01-30T08:06:39.625Z,1.90
2023-01-30T08:09:25.239Z,2.03
2023-01-30T08:12:10.951Z,1.25
2023-01-30T08:14:56.593Z,1.83
2023-01-30T08:17:42.354Z,2.58
2023-01-30T08:20:28.284Z,2.53
2023-01-30T08:23:13.827Z,1.98
2023-01-30T08:26:02.446Z,2.70
2023-01-30T08:28:48.007Z,2.70
2023-01-30T08:31:33.213Z,2.28
2023-01-30T08:34:18.956Z,2.15
2023-01-30T08:37:04.351Z,1.90
2023-01-30T08:39:49.614Z,2.28
2023-01-30T08:42:35.316Z,2.28
2023-01-30T08:45:20.860Z,2.25
2023-01-30T08:48:06.710Z,1.77
2023-01-30T08:50:56.107Z,2.87
2023-01-30T08:53:41.583Z,2.90
2023-01-30T08:56:27.145Z,3.00
2023-01-30T08:59:13.270Z,2.75
2023-01-30T09:01:58.651Z,1.77
2023-01-30T09:04:44.340Z,2.58
2023-01-30T09:07:29.857Z,2.80
2023-01-30T09:10:15.793Z,2.47
2023-01-30T09:13:01.264Z,3.47
2023-01-30T09:15:46.828Z,2.40
2023-01-30T09:18:32.339Z,2.42
2023-01-30T09:21:18.060Z,2.83
2023-01-30T09:24:04.302Z,2.58
2023-01-30T09:26:50.105Z,3.08
2023-01-30T09:29:36.623Z,1.95
2023-01-30T09:32:22.090Z,2.70
2023-01-30T09:35:08.354Z,2.63
2023-01-30T09:37:54.215Z,1.88
2023-01-30T09:41:02.127Z,2.47
2023-01-30T09:43:59.608Z,2.40
2023-01-30T09:47:03.746Z,2.72
2023-01-30T09:50:20.680Z,2.55
2023-01-30T09:53:53.689Z,2.33
2023-01-30T09:56:39.244Z,2.35
2023-01-30T09:59:32.228Z,2.45
2023-01-30T10:02:29.330Z,1.92
2023-01-30T10:05:15.301Z,1.83
2023-01-30T10:08:07.189Z,1.20
2023-01-30T10:11:10.417Z,2.15
2023-01-30T10:14:30.127Z,1.92
2023-01-30T10:17:50.690Z,2.05
2023-01-30T10:21:03.664Z,2.73
2023-01-30T10:24:23.195Z,1.73
2023-01-30T10:27:14.785Z,2.42
2023-01-30T10:30:04.592Z,2.07
2023-01-30T10:33:05.757Z,1.77
2023-01-30T10:36:17.553Z,1.77
2023-01-30T10:39:08.960Z,2.20
2023-01-30T10:42:02.507Z,2.63
2023-01-30T10:44:48.545Z,1.75
2023-01-30T10:47:47.513Z,1.40
2023-01-30T10:51:05.764Z,1.30
2023-01-30T10:54:19.782Z,1.60
2023-01-30T10:57:19.098Z,1.80
2023-01-30T11:00:27.350Z,1.92
2023-01-30T11:03:20.137Z,2.22
2023-01-30T11:06:11.370Z,1.25
2023-01-30T11:08:57.279Z,1.87
2023-01-30T11:11:50.106Z,1.50
2023-01-30T11:14:58.574Z,1.15
2023-01-30T11:17:45.159Z,1.30
2023-01-30T11:20:30.685Z,1.38
2023-01-30T11:23:25.707Z,1.23
2023-01-30T11:26:32.024Z,1.30
2023-01-30T11:29:30.192Z,1.65
2023-01-30T11:32:24.406Z,1.38
2023-01-30T11:35:09.877Z,2.05
2023-01-30T11:38:11.881Z,2.20
2023-01-30T11:41:09.393Z,1.77
2023-01-30T11:44:03.380Z,1.55
2023-01-30T11:46:49.271Z,1.77
2023-01-30T11:49:53.520Z,2.15
2023-01-30T11:52:50.839Z,2.20
2023-01-30T11:55:37.981Z,2.75
2023-01-30T11:58:23.831Z,2.47
2023-01-30T12:01:11.081Z,1.75
2023-01-30T12:03:58.548Z,0.90
2023-01-30T12:06:44.205Z,1.40
2023-01-30T12:09:36.082Z,1.58
2023-01-30T12:12:32.570Z,0.50
2023-01-30T12:15:27.424Z,0.55
2023-01-30T12:18:36.839Z,0.20
2023-01-30T12:21:34.518Z,0.30
2023-01-30T12:24:28.559Z,0.50
2023-01-30T12:27:26.097Z,0.63
2023-01-30T12:30:28.026Z,0.55
2023-01-30T12:36:32.284Z,0.87
2023-01-30T12:40:03.292Z,0.40
2023-01-30T12:43:24.194Z,0.60
2023-01-30T12:46:43.940Z,0.70
2023-01-30T12:49:36.744Z,0.63
2023-01-30T12:53:03.130Z,1.08
2023-01-30T12:56:09.616Z,0.88
2023-01-30T12:59:08.825Z,1.10
2023-01-30T13:02:37.192Z,1.10
2023-01-30T13:05:40.573Z,0.95
2023-01-30T13:08:50.914Z,0.80
2023-01-30T13:12:06.103Z,0.60
2023-01-30T13:15:00.000Z,1.42
2023-01-30T13:18:02.692Z,1.50
2023-01-30T13:21:00.596Z,1.10
2023-01-30T13:24:18.472Z,1.30
2023-01-30T13:27:09.688Z,1.70
2023-01-30T13:29:57.842Z,1.27
2023-01-30T13:33:06.646Z,1.65
2023-01-30T13:36:03.915Z,1.80
2023-01-30T13:38:59.427Z,1.80
2023-01-30T13:41:55.329Z,1.08
2023-01-30T13:44:43.802Z,1.23
2023-01-30T13:47:57.190Z,1.60
2023-01-30T13:51:05.732Z,1.40
2023-01-30T13:54:20.423Z,1.98
2023-01-30T13:57:20.414Z,1.88
2023-01-30T14:00:23.141Z,1.25
2023-01-30T14:03:08.609Z,1.67
2023-01-30T14:05:54.031Z,1.85
2023-01-30T14:08:41.407Z,1.83
2023-01-30T14:11:34.113Z,1.60
2023-01-30T14:14:25.116Z,2.47
2023-01-30T14:17:16.549Z,1.92
2023-01-30T14:20:16.376Z,2.20
2023-01-30T14:23:06.561Z,2.13
2023-01-30T14:25:56.368Z,1.60
2023-01-30T14:28:46.897Z,1.67
2023-01-30T14:31:50.036Z,2.13
2023-01-30T14:35:10.564Z,1.33
2023-01-30T14:38:20.603Z,1.50
2023-01-30T14:41:06.768Z,2.22
2023-01-30T14:43:53.758Z,3.25
2023-01-30T14:46:54.272Z,2.08
2023-01-30T14:49:43.581Z,2.03
2023-01-30T14:52:36.922Z,1.88
2023-01-30T14:55:26.801Z,1.80
2023-01-30T14:58:18.298Z,1.85
2023-01-30T15:01:04.133Z,1.42
2023-01-30T15:03:50.554Z,2.08
2023-01-30T15:06:36.863Z,2.80
2023-01-30T15:09:26.622Z,1.90
2023-01-30T15:12:39.422Z,2.23
2023-01-30T15:15:44.293Z,2.15
2023-01-30T15:18:41.691Z,2.28
2023-01-30T15:21:45.480Z,2.40
2023-01-30T15:24:51.891Z,2.00
2023-01-30T15:28:02.136Z,1.25
2023-01-30T15:31:12.607Z,2.42
2023-01-30T15:33:58.157Z,1.33
2023-01-30T15:36:43.709Z,3.05
2023-01-30T15:39:29.185Z,2.72
2023-01-30T15:42:16.169Z,1.48
2023-01-30T15:45:19.669Z,2.38
2023-01-30T15:48:39.992Z,2.40
2023-01-30T15:51:28.904Z,1.80
2023-01-30T15:54:19.718Z,2.10
2023-01-30T15:57:05.577Z,1.70
2023-01-30T15:59:54.269Z,2.45
2023-01-30T16:02:42.948Z,2.55
2023-01-30T16:05:28.640Z,3.30
2023-01-30T16:08:29.561Z,2.53
2023-01-30T16:11:33.212Z,1.80
2023-01-30T16:14:20.833Z,2.87
2023-01-30T16:17:07.110Z,3.20
2023-01-30T16:19:55.306Z,2.00
2023-01-30T16:22:44.139Z,2.53
2023-01-30T16:25:30.089Z,2.92
2023-01-30T16:28:23.277Z,2.03
2023-01-30T16:31:10.512Z,3.22
2023-01-30T16:33:56.050Z,2.00
2023-01-30T16:36:41.940Z,2.40
2023-01-30T16:39:34.434Z,1.77
2023-01-30T16:42:27.685Z,2.90
2023-01-30T16:45:13.078Z,2.55
2023-01-30T16:48:22.840Z,2.75
2023-01-30T16:51:19.029Z,2.88
2023-01-30T16:54:12.348Z,3.13
2023-01-30T16:57:01.255Z,2.10
2023-01-30T16:59:47.385Z,2.75
2023-01-30T17:02:47.969Z,3.10
2023-01-30T17:05:39.575Z,2.15
2023-01-30T17:08:30.768Z,2.78
2023-01-30T17:11:45.281Z,2.10
2023-01-30T17:14:31.775Z,2.97
2023-01-30T17:17:18.729Z,2.27
2023-01-30T17:20:05.055Z,3.65
2023-01-30T17:22:53.700Z,2.95
2023-01-30T17:25:42.940Z,2.20
2023-01-30T17:28:28.667Z,2.15
2023-01-30T17:31:15.951Z,2.00
2023-01-30T17:34:01.728Z,2.28
2023-01-30T17:36:47.440Z,2.30
2023-01-30T17:39:33.465Z,2.40
2023-01-30T17:42:21.765Z,1.95
2023-01-30T17:45:07.214Z,2.20
2023-01-30T17:47:52.686Z,2.70
2023-01-30T17:50:38.208Z,1.85
2023-01-30T17:53:23.796Z,2.60
2023-01-30T17:56:19.185Z,2.20
2023-01-30T17:59:06.978Z,1.83
2023-01-30T18:01:52.800Z,2.58
2023-01-30T18:04:39.946Z,2.38
2023-01-30T18:07:29.143Z,1.77
2023-01-30T18:10:16.836Z,1.40
2023-01-30T18:13:02.207Z,2.58
2023-01-30T18:15:47.723Z,1.40
2023-01-30T18:18:33.368Z,1.92
2023-01-30T18:21:21.910Z,3.08
2023-01-30T18:24:07.937Z,1.87
2023-01-30T18:26:53.505Z,2.83
2023-01-30T18:29:39.078Z,1.87
2023-01-30T18:32:24.769Z,1.65
2023-01-30T18:35:10.373Z,1.73
2023-01-30T18:37:59.402Z,1.95
2023-01-30T18:40:47.718Z,1.27
2023-01-30T18:43:33.153Z,2.60
2023-01-30T18:46:18.679Z,1.58
2023-01-30T18:49:04.181Z,2.15
2023-01-30T18:51:49.550Z,2.95
2023-01-30T18:54:37.116Z,1.88
2023-01-30T18:57:22.861Z,2.58
2023-01-30T19:00:08.697Z,1.75
2023-01-30T19:02:54.605Z,2.55
2023-01-30T19:05:39.907Z,1.67
2023-01-30T19:08:26.452Z,1.42
2023-01-30T19:11:36.956Z,2.53
2023-01-30T19:14:22.621Z,2.35
2023-01-30T19:17:08.006Z,1.90
2023-01-30T19:19:53.504Z,1.63
2023-01-30T19:22:39.175Z,1.83
2023-01-30T19:25:24.784Z,2.33
2023-01-30T19:28:10.295Z,2.13
2023-01-30T19:30:56.123Z,3.55
2023-01-30T19:33:43.160Z,1.80
2023-01-30T19:36:31.805Z,2.00
2023-01-30T19:39:17.613Z,2.10
2023-01-30T19:42:02.890Z,2.17
2023-01-30T19:44:48.600Z,2.17
2023-01-30T19:47:34.443Z,2.95
2023-01-30T19:50:20.275Z,3.13
2023-01-30T19:53:05.764Z,2.85
2023-01-30T19:55:51.929Z,2.97
2023-01-30T19:58:38.906Z,1.88
2023-01-30T20:01:27.901Z,2.27
2023-01-30T20:04:13.466Z,2.53
2023-01-30T20:06:58.805Z,2.90
2023-01-30T20:09:44.380Z,2.60
2023-01-30T20:12:31.797Z,2.58
2023-01-30T20:15:17.283Z,2.08
2023-01-30T20:18:02.639Z,2.17
2023-01-30T20:20:48.192Z,2.03
2023-01-30T20:23:33.624Z,2.30
2023-01-30T20:26:25.882Z,2.47
2023-01-30T20:29:12.153Z,1.77
2023-01-30T20:31:57.767Z,2.30
2023-01-30T20:34:43.288Z,1.65
2023-01-30T20:37:28.954Z,2.30
2023-01-30T20:40:14.815Z,2.17
2023-01-30T20:43:00.456Z,1.80
2023-01-30T20:45:45.918Z,1.77
2023-01-30T20:48:31.529Z,2.03
2023-01-30T20:51:19.007Z,1.90
2023-01-30T20:54:07.050Z,1.73
2023-01-30T20:56:53.397Z,2.17
2023-01-30T20:59:38.876Z,2.00
2023-01-30T21:02:24.232Z,1.42
2023-01-30T21:05:09.872Z,0.97
2023-01-30T21:07:55.281Z,1.70
2023-01-30T21:10:46.587Z,2.25
2023-01-30T21:13:32.192Z,1.92
2023-01-30T21:16:20.437Z,1.97
2023-01-30T21:19:10.040Z,1.70
2023-01-30T21:21:59.330Z,2.05
2023-01-30T21:24:44.924Z,1.95
2023-01-30T21:27:30.298Z,1.67
2023-01-30T21:30:16.622Z,1.60
2023-01-30T21:33:01.916Z,2.55
2023-01-30T21:35:47.242Z,1.70
2023-01-30T21:38:51.066Z,1.45
2023-01-30T21:41:50.835Z,1.67
2023-01-30T21:44:40.869Z,1.38
2023-01-30T21:47:26.307Z,1.48
2023-01-30T21:50:11.899Z,2.00
2023-01-30T21:52:57.416Z,1.80
2023-01-30T21:55:42.624Z,2.08
2023-01-30T21:58:31.380Z,1.83
2023-01-30T22:01:17.906Z,1.88
2023-01-30T22:04:05.672Z,1.93
2023-01-30T22:06:51.796Z,1.70
2023-01-30T22:09:37.158Z,1.45
2023-01-30T22:12:23.034Z,1.10
2023-01-30T22:15:09.607Z,1.48
2023-01-30T22:17:55.216Z,1.30
2023-01-30T22:20:40.499Z,1.80
2023-01-30T22:23:32.762Z,2.13
2023-01-30T22:26:20.464Z,1.40
2023-01-30T22:29:06.984Z,1.20
2023-01-30T22:31:53.127Z,1.58
2023-01-30T22:34:38.995Z,1.50
2023-01-30T22:37:24.911Z,1.40
2023-01-30T22:40:10.973Z,1.55
2023-01-30T22:42:56.677Z,2.03
2023-01-30T22:45:42.141Z,1.60
2023-01-30T22:48:29.409Z,1.60
2023-01-30T22:51:25.831Z,2.03
2023-01-30T22:54:16.864Z,1.83
2023-01-30T22:57:02.318Z,1.80
2023-01-30T22:59:48.051Z,1.60
2023-01-30T23:02:34.638Z,1.23
2023-01-30T23:05:20.739Z,1.60
2023-01-30T23:08:06.552Z,1.38
2023-01-30T23:10:52.646Z,1.50
2023-01-30T23:13:43.355Z,1.77
2023-01-30T23:16:28.833Z,0.70
2023-01-30T23:19:14.462Z,1.25
2023-01-30T23:21:59.828Z,1.65
2023-01-30T23:24:45.323Z,1.55
2023-01-30T23:27:30.662Z,1.40
2023-01-30T23:30:16.662Z,0.73
2023-01-30T23:33:02.381Z,1.63
2023-01-30T23:35:47.846Z,1.10
2023-01-30T23:38:33.691Z,2.17
2023-01-30T23:41:28.464Z,1.35
2023-01-30T23:44:13.904Z,1.40
2023-01-30T23:46:59.294Z,1.53
2023-01-30T23:49:44.919Z,1.98
2023-01-30T23:52:31.495Z,2.00
2023-01-30T23:55:17.647Z,1.80
2023-01-30T23:58:03.454Z,1.50
