createdAt,value
2019-02-24T00:00:45.817Z,6.30
2019-02-24T00:03:14.561Z,6.30
2019-02-24T00:05:43.260Z,6.30
2019-02-24T00:08:11.712Z,6.20
2019-02-24T00:10:40.181Z,6.10
2019-02-24T00:13:08.614Z,6.10
2019-02-24T00:15:37.340Z,6.00
2019-02-24T00:18:05.881Z,6.00
2019-02-24T00:20:34.655Z,5.90
2019-02-24T00:23:03.341Z,5.90
2019-02-24T00:25:31.773Z,5.90
2019-02-24T00:28:06.988Z,5.80
2019-02-24T00:30:30.684Z,5.80
2019-02-24T00:32:59.360Z,5.70
2019-02-24T00:35:27.812Z,5.70
2019-02-24T00:37:56.220Z,5.70
2019-02-24T00:40:24.633Z,5.60
2019-02-24T00:42:53.428Z,5.60
2019-02-24T00:45:22.146Z,5.50
2019-02-24T00:47:50.839Z,5.50
2019-02-24T00:50:19.268Z,5.40
2019-02-24T00:52:47.701Z,5.40
2019-02-24T00:55:16.118Z,5.40
2019-02-24T00:57:44.520Z,5.30
2019-02-24T01:00:12.957Z,5.30
2019-02-24T01:02:41.407Z,5.30
2019-02-24T01:05:10.103Z,5.30
2019-02-24T01:07:38.521Z,5.20
2019-02-24T01:10:09.174Z,5.20
2019-02-24T01:12:37.808Z,5.20
2019-02-24T01:15:09.199Z,5.20
2019-02-24T01:17:37.886Z,5.20
2019-02-24T01:20:08.744Z,5.10
2019-02-24T01:22:37.184Z,5.10
2019-02-24T01:25:06.015Z,5.10
2019-02-24T01:27:34.439Z,5.10
2019-02-24T01:30:02.865Z,5.00
2019-02-24T01:32:31.304Z,5.00
2019-02-24T01:35:00.285Z,5.00
2019-02-24T01:37:29.111Z,5.00
2019-02-24T01:39:57.548Z,4.90
2019-02-24T01:42:25.969Z,4.90
2019-02-24T01:44:54.367Z,4.90
2019-02-24T01:47:23.174Z,4.90
2019-02-24T01:49:51.877Z,4.90
2019-02-24T01:52:20.293Z,4.80
2019-02-24T01:54:48.712Z,4.80
2019-02-24T01:57:17.197Z,4.80
2019-02-24T01:59:45.953Z,4.80
2019-02-24T02:02:14.390Z,4.70
2019-02-24T02:04:42.813Z,4.70
2019-02-24T02:07:11.533Z,4.60
2019-02-24T02:09:40.232Z,4.60
2019-02-24T02:12:08.673Z,4.60
2019-02-24T02:14:37.080Z,4.50
2019-02-24T02:17:05.496Z,4.50
2019-02-24T02:19:34.203Z,4.40
2019-02-24T02:22:02.695Z,4.40
2019-02-24T02:24:31.118Z,4.40
2019-02-24T02:26:59.803Z,4.30
2019-02-24T02:29:28.240Z,4.30
2019-02-24T02:31:56.650Z,4.30
2019-02-24T02:34:25.100Z,4.30
2019-02-24T02:36:53.800Z,4.20
2019-02-24T02:39:22.207Z,4.20
2019-02-24T02:41:50.966Z,4.20
2019-02-24T02:44:19.656Z,4.20
2019-02-24T02:46:48.356Z,4.20
2019-02-24T02:49:16.769Z,4.10
2019-02-24T02:51:45.555Z,4.10
2019-02-24T02:54:13.969Z,4.10
2019-02-24T02:56:42.387Z,4.10
2019-02-24T02:59:10.817Z,4.00
2019-02-24T03:01:39.523Z,4.00
2019-02-24T03:04:07.972Z,4.00
2019-02-24T03:06:38.011Z,4.00
2019-02-24T03:09:08.509Z,4.00
2019-02-24T03:11:36.984Z,4.00
2019-02-24T03:14:05.793Z,3.90
2019-02-24T03:16:34.213Z,3.90
2019-02-24T03:19:02.630Z,3.90
2019-02-24T03:21:31.371Z,3.90
2019-02-24T03:23:59.791Z,3.90
2019-02-24T03:26:28.245Z,3.90
2019-02-24T03:29:03.852Z,3.80
2019-02-24T03:31:27.083Z,3.80
2019-02-24T03:33:55.505Z,3.80
2019-02-24T03:36:23.914Z,3.70
2019-02-24T03:38:52.671Z,3.70
2019-02-24T03:41:21.361Z,3.70
2019-02-24T03:43:50.051Z,3.60
2019-02-24T03:46:18.782Z,3.60
2019-02-24T03:48:47.189Z,3.60
2019-02-24T03:51:15.953Z,3.60
2019-02-24T03:53:44.376Z,3.50
2019-02-24T03:56:12.799Z,3.50
2019-02-24T03:58:41.259Z,3.50
2019-02-24T04:01:09.683Z,3.50
2019-02-24T04:03:38.174Z,3.40
2019-02-24T04:06:06.914Z,3.40
2019-02-24T04:08:35.338Z,3.40
2019-02-24T04:11:03.813Z,3.40
2019-02-24T04:13:32.237Z,3.40
2019-02-24T04:16:00.663Z,3.30
2019-02-24T04:18:29.397Z,3.30
2019-02-24T04:20:57.818Z,3.30
2019-02-24T04:23:26.238Z,3.30
2019-02-24T04:25:54.654Z,3.30
2019-02-24T04:28:23.075Z,3.30
2019-02-24T04:30:51.500Z,3.20
2019-02-24T04:33:19.900Z,3.20
2019-02-24T04:35:48.727Z,3.20
2019-02-24T04:38:17.141Z,3.20
2019-02-24T04:40:45.544Z,3.20
2019-02-24T04:43:13.955Z,3.20
2019-02-24T04:45:42.726Z,3.20
2019-02-24T04:48:11.423Z,3.10
2019-02-24T04:50:39.833Z,3.20
2019-02-24T04:53:08.258Z,3.10
2019-02-24T04:55:36.681Z,3.10
2019-02-24T04:58:05.115Z,3.10
2019-02-24T05:00:33.554Z,3.10
2019-02-24T05:03:02.087Z,3.00
2019-02-24T05:05:31.066Z,2.90
2019-02-24T05:07:59.480Z,2.90
2019-02-24T05:10:27.898Z,2.90
2019-02-24T05:12:56.539Z,2.90
2019-02-24T05:15:25.257Z,2.90
2019-02-24T05:17:53.957Z,2.90
2019-02-24T05:20:22.467Z,2.90
2019-02-24T05:22:50.894Z,2.90
2019-02-24T05:25:19.315Z,2.90
2019-02-24T05:27:47.712Z,2.90
2019-02-24T05:30:16.150Z,2.90
2019-02-24T05:32:44.551Z,2.90
2019-02-24T05:35:12.962Z,2.90
2019-02-24T05:37:41.420Z,2.80
2019-02-24T05:40:09.847Z,2.80
2019-02-24T05:42:38.580Z,2.80
2019-02-24T05:45:07.006Z,2.80
2019-02-24T05:47:35.445Z,2.80
2019-02-24T05:50:04.098Z,2.70
2019-02-24T05:52:32.523Z,2.70
2019-02-24T05:55:00.954Z,2.60
2019-02-24T05:57:29.374Z,2.60
2019-02-24T05:59:57.785Z,2.60
2019-02-24T06:02:26.521Z,2.50
2019-02-24T06:04:54.935Z,2.50
2019-02-24T06:07:23.358Z,2.50
2019-02-24T06:09:51.785Z,2.50
2019-02-24T06:12:20.208Z,2.50
2019-02-24T06:14:48.882Z,2.40
2019-02-24T06:17:17.299Z,2.40
2019-02-24T06:19:45.726Z,2.40
2019-02-24T06:22:14.130Z,2.30
2019-02-24T06:24:42.530Z,2.40
2019-02-24T06:27:11.248Z,2.40
2019-02-24T06:29:39.690Z,2.40
2019-02-24T06:32:08.119Z,2.40
2019-02-24T06:34:36.533Z,2.40
2019-02-24T06:37:04.962Z,2.40
2019-02-24T06:39:33.396Z,2.50
2019-02-24T06:42:02.128Z,2.50
2019-02-24T06:44:30.519Z,2.50
2019-02-24T06:46:59.013Z,2.50
2019-02-24T06:49:27.429Z,2.60
2019-02-24T06:51:55.934Z,2.60
2019-02-24T06:54:24.675Z,2.60
2019-02-24T06:56:53.094Z,2.60
2019-02-24T06:59:21.512Z,2.70
2019-02-24T07:01:49.942Z,2.70
2019-02-24T07:04:18.354Z,2.70
2019-02-24T07:06:46.754Z,2.80
2019-02-24T07:09:15.187Z,2.80
2019-02-24T07:11:43.605Z,2.80
2019-02-24T07:14:12.022Z,2.90
2019-02-24T07:16:40.721Z,2.90
2019-02-24T07:19:09.439Z,2.90
2019-02-24T07:21:38.224Z,3.00
2019-02-24T07:24:06.926Z,3.10
2019-02-24T07:26:35.334Z,3.10
2019-02-24T07:29:03.750Z,3.10
2019-02-24T07:31:32.192Z,3.20
2019-02-24T07:34:00.600Z,3.30
2019-02-24T07:36:29.024Z,3.30
2019-02-24T07:38:57.438Z,3.40
2019-02-24T07:41:25.851Z,3.40
2019-02-24T07:43:54.257Z,3.50
2019-02-24T07:46:22.674Z,3.50
2019-02-24T07:48:51.114Z,3.60
2019-02-24T07:51:19.842Z,3.60
2019-02-24T07:53:48.269Z,3.70
2019-02-24T07:56:16.674Z,3.80
2019-02-24T07:58:45.088Z,3.90
2019-02-24T08:01:13.837Z,4.00
2019-02-24T08:03:42.266Z,4.10
2019-02-24T08:06:10.712Z,4.20
2019-02-24T08:08:39.119Z,4.30
2019-02-24T08:11:07.577Z,4.30
2019-02-24T08:13:35.998Z,4.40
2019-02-24T08:16:04.395Z,4.50
2019-02-24T08:18:33.166Z,4.60
2019-02-24T08:21:01.657Z,4.70
2019-02-24T08:23:30.366Z,4.70
2019-02-24T08:25:58.809Z,4.80
2019-02-24T08:28:27.549Z,4.90
2019-02-24T08:30:56.248Z,5.00
2019-02-24T08:33:24.683Z,5.10
2019-02-24T08:35:53.104Z,5.20
2019-02-24T08:38:21.522Z,5.30
2019-02-24T08:40:50.341Z,5.40
2019-02-24T08:43:18.768Z,5.40
2019-02-24T08:45:47.171Z,5.50
2019-02-24T08:48:15.899Z,5.50
2019-02-24T08:50:44.605Z,5.50
2019-02-24T08:53:13.307Z,5.60
2019-02-24T08:55:42.102Z,5.80
2019-02-24T08:58:10.591Z,5.90
2019-02-24T09:00:39.033Z,6.00
2019-02-24T09:03:07.792Z,6.10
2019-02-24T09:05:36.234Z,6.30
2019-02-24T09:08:04.657Z,6.50
2019-02-24T09:10:33.375Z,6.60
2019-02-24T09:13:01.807Z,6.70
2019-02-24T09:15:30.236Z,6.80
2019-02-24T09:17:58.695Z,6.90
2019-02-24T09:20:27.095Z,7.10
2019-02-24T09:22:55.534Z,7.20
2019-02-24T09:25:24.253Z,7.30
2019-02-24T09:27:52.929Z,7.40
2019-02-24T09:30:21.330Z,7.50
2019-02-24T09:32:50.013Z,7.70
2019-02-24T09:35:18.410Z,7.80
2019-02-24T09:37:46.814Z,7.90
2019-02-24T09:40:15.520Z,8.00
2019-02-24T09:42:43.993Z,8.20
2019-02-24T09:45:13.023Z,8.20
2019-02-24T09:47:46.743Z,8.20
2019-02-24T09:50:11.963Z,8.30
2019-02-24T09:52:40.358Z,8.40
2019-02-24T09:55:09.528Z,8.50
2019-02-24T09:57:37.936Z,8.60
2019-02-24T10:00:11.689Z,8.70
2019-02-24T10:02:40.102Z,8.80
2019-02-24T10:05:08.668Z,8.90
2019-02-24T10:07:37.081Z,9.10
2019-02-24T10:10:08.588Z,9.20
2019-02-24T10:12:37.026Z,9.30
2019-02-24T10:15:08.319Z,9.50
2019-02-24T10:17:36.742Z,9.60
2019-02-24T10:20:07.403Z,9.60
2019-02-24T10:22:35.795Z,9.70
2019-02-24T10:25:06.288Z,9.80
2019-02-24T10:27:34.710Z,9.80
2019-02-24T10:30:04.762Z,9.90
2019-02-24T10:36:02.658Z,10.10
2019-02-24T10:38:31.085Z,10.20
2019-02-24T10:40:59.484Z,10.30
2019-02-24T10:43:27.919Z,10.50
2019-02-24T10:45:56.624Z,10.50
2019-02-24T10:48:25.055Z,10.70
2019-02-24T10:50:53.491Z,10.80
2019-02-24T10:53:21.908Z,11.00
2019-02-24T10:55:50.606Z,11.00
2019-02-24T10:58:21.151Z,11.20
2019-02-24T11:00:49.437Z,11.20
2019-02-24T11:03:18.127Z,11.40
2019-02-24T11:05:46.543Z,11.50
2019-02-24T11:08:14.940Z,11.60
2019-02-24T11:10:43.715Z,11.70
2019-02-24T11:13:12.430Z,11.90
2019-02-24T11:15:40.847Z,12.00
2019-02-24T11:18:09.608Z,12.10
2019-02-24T11:20:38.047Z,12.20
2019-02-24T11:23:06.491Z,12.20
2019-02-24T11:25:35.223Z,12.40
2019-02-24T11:28:03.677Z,12.50
2019-02-24T11:30:32.123Z,12.80
2019-02-24T11:33:00.544Z,13.50
2019-02-24T11:35:29.269Z,14.50
2019-02-24T11:37:57.694Z,15.40
2019-02-24T11:40:26.472Z,16.90
2019-02-24T11:42:54.898Z,17.50
2019-02-24T11:45:23.304Z,18.60
2019-02-24T11:47:51.707Z,19.80
2019-02-24T11:50:20.168Z,20.70
2019-02-24T11:52:48.575Z,21.60
2019-02-24T11:55:17.013Z,22.50
2019-02-24T11:57:45.436Z,22.70
2019-02-24T12:00:15.642Z,22.30
2019-02-24T12:02:44.132Z,23.00
2019-02-24T12:05:12.907Z,23.80
2019-02-24T12:07:41.692Z,23.70
2019-02-24T12:10:11.288Z,24.10
2019-02-24T12:12:39.708Z,25.00
2019-02-24T12:15:13.316Z,25.70
2019-02-24T12:17:41.776Z,25.60
2019-02-24T12:20:11.762Z,25.80
2019-02-24T12:22:40.702Z,26.30
2019-02-24T12:25:10.469Z,26.50
2019-02-24T12:27:38.901Z,26.70
2019-02-24T12:30:12.118Z,27.50
2019-02-24T12:32:40.526Z,27.90
2019-02-24T12:35:08.981Z,27.60
2019-02-24T12:37:37.413Z,27.70
2019-02-24T12:40:09.480Z,28.30
2019-02-24T12:42:37.901Z,28.00
2019-02-24T12:45:08.352Z,28.00
2019-02-24T12:47:36.805Z,27.70
2019-02-24T12:50:15.603Z,27.80
2019-02-24T12:52:44.019Z,27.80
2019-02-24T12:55:12.913Z,27.30
2019-02-24T12:57:42.179Z,27.50
2019-02-24T13:00:22.807Z,26.90
2019-02-24T13:02:51.237Z,27.00
2019-02-24T13:05:19.983Z,27.20
2019-02-24T13:07:48.801Z,27.70
2019-02-24T13:10:18.310Z,27.80
2019-02-24T13:12:46.720Z,28.40
2019-02-24T13:15:15.523Z,29.00
2019-02-24T13:17:44.019Z,29.40
2019-02-24T13:20:12.659Z,29.50
2019-02-24T13:22:41.519Z,30.10
2019-02-24T13:25:11.613Z,30.50
2019-02-24T13:27:40.019Z,30.80
2019-02-24T13:30:13.583Z,30.60
2019-02-24T13:32:42.367Z,31.10
2019-02-24T13:35:10.988Z,31.70
2019-02-24T13:37:39.552Z,32.00
2019-02-24T13:40:10.337Z,31.90
2019-02-24T13:42:38.808Z,32.20
2019-02-24T13:45:10.485Z,32.20
2019-02-24T13:47:39.269Z,32.40
2019-02-24T13:50:08.212Z,32.90
2019-02-24T13:52:36.695Z,33.20
2019-02-24T13:55:08.381Z,33.10
2019-02-24T13:57:37.144Z,33.40
2019-02-24T14:00:11.433Z,33.70
2019-02-24T14:02:40.231Z,33.80
2019-02-24T14:05:09.141Z,34.10
2019-02-24T14:07:37.836Z,34.00
2019-02-24T14:10:12.087Z,33.70
2019-02-24T14:12:40.545Z,33.90
2019-02-24T14:15:15.138Z,33.90
2019-02-24T14:17:43.655Z,34.20
2019-02-24T14:20:14.698Z,34.30
2019-02-24T14:22:43.098Z,34.00
2019-02-24T14:25:12.903Z,34.20
2019-02-24T14:27:41.375Z,34.30
2019-02-24T14:30:18.002Z,34.30
2019-02-24T14:32:46.425Z,34.70
2019-02-24T14:35:17.685Z,34.70
2019-02-24T14:37:46.119Z,34.70
2019-02-24T14:40:14.623Z,34.90
2019-02-24T14:42:43.099Z,35.20
2019-02-24T14:45:14.230Z,35.30
2019-02-24T14:47:42.642Z,35.30
2019-02-24T14:50:11.606Z,35.30
2019-02-24T14:52:40.422Z,35.40
2019-02-24T14:55:11.562Z,35.50
2019-02-24T14:57:40.013Z,35.40
2019-02-24T15:00:11.924Z,35.40
2019-02-24T15:02:42.785Z,35.50
2019-02-24T15:05:13.501Z,35.50
2019-02-24T15:07:42.234Z,35.60
2019-02-24T15:10:13.399Z,35.70
2019-02-24T15:12:41.820Z,35.60
2019-02-24T15:15:15.843Z,35.60
2019-02-24T15:17:44.490Z,35.60
2019-02-24T15:20:15.671Z,35.60
2019-02-24T15:22:44.159Z,35.70
2019-02-24T15:25:16.932Z,35.40
2019-02-24T15:27:45.745Z,35.20
2019-02-24T15:30:23.242Z,34.90
2019-02-24T15:32:52.190Z,34.50
2019-02-24T15:35:20.757Z,33.90
2019-02-24T15:37:49.474Z,33.10
2019-02-24T15:40:19.463Z,32.60
2019-02-24T15:42:47.888Z,32.20
2019-02-24T15:45:16.409Z,31.90
2019-02-24T15:47:45.193Z,31.60
2019-02-24T15:50:14.085Z,31.60
2019-02-24T15:52:42.889Z,31.90
2019-02-24T15:55:15.506Z,32.10
2019-02-24T15:57:44.258Z,32.20
2019-02-24T16:00:26.169Z,32.30
2019-02-24T16:03:01.149Z,32.40
2019-02-24T16:05:25.320Z,32.40
2019-02-24T16:07:54.029Z,32.50
2019-02-24T16:10:22.987Z,32.40
2019-02-24T16:12:51.715Z,32.20
2019-02-24T16:15:22.484Z,32.00
2019-02-24T16:17:50.933Z,31.90
2019-02-24T16:20:28.385Z,31.50
2019-02-24T16:22:56.808Z,30.90
2019-02-24T16:25:25.267Z,29.90
2019-02-24T16:27:54.410Z,29.00
2019-02-24T16:30:23.171Z,27.90
2019-02-24T16:32:51.595Z,26.90
2019-02-24T16:35:20.032Z,26.00
2019-02-24T16:37:48.444Z,25.10
2019-02-24T16:40:21.874Z,24.30
2019-02-24T16:42:50.308Z,23.60
2019-02-24T16:45:18.817Z,22.90
2019-02-24T16:47:47.227Z,22.40
2019-02-24T16:50:18.061Z,21.90
2019-02-24T16:52:46.685Z,21.40
2019-02-24T16:55:16.376Z,20.90
2019-02-24T16:57:44.789Z,20.50
2019-02-24T17:00:24.037Z,20.10
2019-02-24T17:02:52.455Z,19.80
2019-02-24T17:05:20.962Z,19.50
2019-02-24T17:07:49.458Z,19.20
2019-02-24T17:10:26.339Z,18.90
2019-02-24T17:12:54.756Z,18.60
2019-02-24T17:15:23.502Z,18.40
2019-02-24T17:17:51.990Z,18.20
2019-02-24T17:20:28.767Z,18.00
2019-02-24T17:22:57.183Z,17.80
2019-02-24T17:25:25.586Z,17.70
2019-02-24T17:27:54.024Z,17.50
2019-02-24T17:30:23.859Z,17.40
2019-02-24T17:32:52.577Z,17.30
2019-02-24T17:35:21.056Z,17.10
2019-02-24T17:37:54.144Z,16.90
2019-02-24T17:40:22.850Z,16.80
2019-02-24T17:42:51.682Z,16.60
2019-02-24T17:45:20.097Z,16.50
2019-02-24T17:47:48.604Z,16.40
2019-02-24T17:50:17.759Z,16.20
2019-02-24T17:52:46.182Z,16.10
2019-02-24T17:55:18.931Z,16.00
2019-02-24T17:57:47.363Z,15.90
2019-02-24T18:00:20.274Z,15.70
2019-02-24T18:02:48.734Z,15.60
2019-02-24T18:05:17.428Z,15.60
2019-02-24T18:07:45.868Z,15.50
2019-02-24T18:10:14.612Z,15.40
2019-02-24T18:12:43.305Z,15.30
2019-02-24T18:15:12.865Z,15.20
2019-02-24T18:17:41.295Z,15.10
2019-02-24T18:20:17.762Z,15.00
2019-02-24T18:22:46.594Z,14.90
2019-02-24T18:25:15.027Z,14.80
2019-02-24T18:27:43.787Z,14.80
2019-02-24T18:30:18.171Z,14.80
2019-02-24T18:32:46.621Z,14.70
2019-02-24T18:35:15.036Z,14.60
2019-02-24T18:37:43.451Z,14.60
2019-02-24T18:40:13.817Z,14.50
2019-02-24T18:42:42.231Z,14.40
2019-02-24T18:45:12.089Z,14.40
2019-02-24T18:47:40.508Z,14.30
2019-02-24T18:50:17.170Z,14.20
2019-02-24T18:52:45.940Z,14.20
2019-02-24T18:55:14.732Z,14.00
2019-02-24T18:57:43.177Z,14.00
2019-02-24T19:00:17.692Z,13.90
2019-02-24T19:02:46.463Z,13.90
2019-02-24T19:05:15.270Z,13.80
2019-02-24T19:07:43.685Z,13.70
2019-02-24T19:10:21.545Z,13.60
2019-02-24T19:12:50.320Z,13.50
2019-02-24T19:15:21.267Z,13.50
2019-02-24T19:17:50.043Z,13.50
2019-02-24T19:20:19.771Z,13.40
2019-02-24T19:22:48.426Z,13.40
2019-02-24T19:25:17.125Z,13.40
2019-02-24T19:27:45.793Z,13.30
2019-02-24T19:30:17.061Z,13.30
2019-02-24T19:32:45.518Z,13.20
2019-02-24T19:35:15.577Z,13.10
2019-02-24T19:37:44.131Z,12.90
2019-02-24T19:40:21.727Z,12.80
2019-02-24T19:42:50.185Z,12.60
2019-02-24T19:45:23.005Z,12.50
2019-02-24T19:47:51.435Z,12.40
2019-02-24T19:50:20.923Z,12.30
2019-02-24T19:52:49.473Z,12.20
2019-02-24T19:55:18.450Z,12.10
2019-02-24T19:57:46.917Z,12.00
2019-02-24T20:00:17.861Z,11.90
2019-02-24T20:02:46.547Z,11.90
2019-02-24T20:05:15.573Z,11.80
2019-02-24T20:07:44.015Z,11.70
2019-02-24T20:10:20.788Z,11.60
2019-02-24T20:12:49.241Z,11.50
2019-02-24T20:15:18.620Z,11.50
2019-02-24T20:17:47.095Z,11.50
2019-02-24T20:20:16.578Z,11.50
2019-02-24T20:22:45.069Z,11.40
2019-02-24T20:25:15.381Z,11.30
2019-02-24T20:27:44.209Z,11.30
2019-02-24T20:30:20.980Z,11.30
2019-02-24T20:32:49.441Z,11.20
2019-02-24T20:35:17.853Z,11.10
2019-02-24T20:37:46.320Z,11.10
2019-02-24T20:40:14.982Z,11.10
2019-02-24T20:42:43.755Z,11.00
2019-02-24T20:45:17.304Z,11.00
2019-02-24T20:47:46.127Z,10.90
2019-02-24T20:50:17.390Z,10.90
2019-02-24T20:52:46.062Z,10.80
2019-02-24T20:55:14.474Z,10.80
2019-02-24T20:57:43.228Z,10.70
2019-02-24T21:00:23.680Z,10.60
2019-02-24T21:02:52.189Z,10.60
2019-02-24T21:05:20.696Z,10.60
2019-02-24T21:07:49.137Z,10.50
2019-02-24T21:10:17.884Z,10.50
2019-02-24T21:12:46.575Z,10.50
2019-02-24T21:15:18.586Z,10.50
2019-02-24T21:17:46.995Z,10.40
2019-02-24T21:20:26.878Z,10.30
2019-02-24T21:22:55.405Z,10.20
2019-02-24T21:25:23.821Z,10.20
2019-02-24T21:27:52.598Z,10.20
2019-02-24T21:30:21.169Z,10.10
2019-02-24T21:32:49.844Z,10.10
2019-02-24T21:35:18.283Z,10.00
2019-02-24T21:37:46.992Z,10.00
2019-02-24T21:40:19.356Z,10.00
2019-02-24T21:42:47.783Z,9.90
2019-02-24T21:45:24.131Z,9.90
2019-02-24T21:47:52.564Z,9.90
2019-02-24T21:50:21.107Z,9.90
2019-02-24T21:52:49.517Z,9.80
2019-02-24T21:55:18.128Z,9.80
2019-02-24T21:57:46.820Z,9.70
2019-02-24T22:00:25.995Z,9.70
2019-02-24T22:02:54.434Z,9.70
2019-02-24T22:05:22.846Z,9.70
2019-02-24T22:07:51.647Z,9.60
2019-02-24T22:10:20.066Z,9.60
2019-02-24T22:12:48.498Z,9.60
2019-02-24T22:15:21.411Z,9.60
2019-02-24T22:17:49.922Z,9.50
2019-02-24T22:20:18.358Z,9.40
2019-02-24T22:22:46.891Z,9.40
2019-02-24T22:25:15.754Z,9.30
2019-02-24T22:27:44.524Z,9.20
2019-02-24T22:30:15.736Z,9.20
2019-02-24T22:32:44.470Z,9.20
2019-02-24T22:35:12.954Z,9.10
2019-02-24T22:37:41.402Z,9.00
2019-02-24T22:40:16.407Z,9.00
2019-02-24T22:42:45.432Z,8.90
2019-02-24T22:45:18.559Z,8.90
2019-02-24T22:47:47.097Z,8.80
2019-02-24T22:50:16.946Z,8.80
2019-02-24T22:52:46.352Z,8.70
2019-02-24T22:55:16.006Z,8.70
2019-02-24T22:57:44.611Z,8.60
2019-02-24T23:00:29.668Z,8.60
2019-02-24T23:02:58.171Z,8.60
2019-02-24T23:05:26.645Z,8.60
2019-02-24T23:07:55.090Z,8.60
2019-02-24T23:10:23.590Z,8.50
2019-02-24T23:12:52.317Z,8.50
2019-02-24T23:15:21.218Z,8.50
2019-02-24T23:17:49.647Z,8.50
2019-02-24T23:20:18.082Z,8.50
2019-02-24T23:22:46.513Z,8.40
2019-02-24T23:25:14.960Z,8.40
2019-02-24T23:27:43.389Z,8.30
2019-02-24T23:30:12.130Z,8.30
2019-02-24T23:32:40.546Z,8.20
2019-02-24T23:35:09.475Z,8.20
2019-02-24T23:37:37.905Z,8.10
2019-02-24T23:40:08.682Z,8.10
2019-02-24T23:42:37.123Z,8.00
2019-02-24T23:45:11.240Z,8.00
2019-02-24T23:47:39.716Z,8.00
2019-02-24T23:50:12.486Z,7.90
2019-02-24T23:52:40.912Z,7.80
2019-02-24T23:55:10.581Z,7.80
2019-02-24T23:57:38.997Z,7.80
