createdAt,value
2023-01-12T00:03:32.504Z,42.4
2023-01-12T00:08:33.158Z,42.3
2023-01-12T00:13:33.790Z,42.2
2023-01-12T00:18:34.430Z,42.2
2023-01-12T00:23:35.208Z,42.2
2023-01-12T00:28:35.871Z,42.1
2023-01-12T00:33:36.511Z,42.1
2023-01-12T00:38:37.164Z,42
2023-01-12T00:43:37.602Z,42
2023-01-12T00:48:38.249Z,41.9
2023-01-12T00:53:38.857Z,41.9
2023-01-12T00:58:39.532Z,41.9
2023-01-12T01:03:40.135Z,41.8
2023-01-12T01:08:43.311Z,41.7
2023-01-12T01:13:44.651Z,41.7
2023-01-12T01:18:45.009Z,41.7
2023-01-12T01:23:45.637Z,41.6
2023-01-12T01:28:46.230Z,41.6
2023-01-12T01:33:46.637Z,41.5
2023-01-12T01:38:47.235Z,41.5
2023-01-12T01:43:47.828Z,41.4
2023-01-12T01:48:48.185Z,41.4
2023-01-12T01:53:48.801Z,41.3
2023-01-12T01:58:49.158Z,41.2
2023-01-12T02:03:49.761Z,41.2
2023-01-12T02:08:50.359Z,41.2
2023-01-12T02:13:50.958Z,41.1
2023-01-12T02:18:51.536Z,41.1
2023-01-12T02:23:51.901Z,41.1
2023-01-12T02:28:52.503Z,41
2023-01-12T02:33:53.169Z,40.9
2023-01-12T02:38:53.799Z,40.9
2023-01-12T02:43:54.477Z,40.9
2023-01-12T02:48:54.910Z,40.8
2023-01-12T02:53:55.628Z,40.8
2023-01-12T02:58:56.283Z,40.8
2023-01-12T03:03:56.941Z,40.7
2023-01-12T03:08:57.595Z,40.6
2023-01-12T03:13:58.009Z,40.6
2023-01-12T03:18:58.638Z,40.6
2023-01-12T03:23:59.276Z,40.5
2023-01-12T03:28:59.938Z,40.5
2023-01-12T03:34:00.550Z,40.4
2023-01-12T03:39:00.946Z,40.4
2023-01-12T03:44:01.572Z,40.4
2023-01-12T03:49:02.003Z,40.3
2023-01-12T03:54:02.372Z,40.2
2023-01-12T03:59:02.981Z,40.2
2023-01-12T04:04:03.652Z,40.2
2023-01-12T04:09:04.058Z,40.1
2023-01-12T04:14:04.414Z,40.1
2023-01-12T04:19:05.005Z,40.1
2023-01-12T04:24:05.617Z,40
2023-01-12T04:29:06.027Z,39.9
2023-01-12T04:34:06.697Z,39.9
2023-01-12T04:39:07.293Z,39.9
2023-01-12T04:44:07.843Z,39.8
2023-01-12T04:49:08.443Z,39.8
2023-01-12T04:54:09.045Z,39.7
2023-01-12T04:59:09.405Z,39.7
2023-01-12T05:04:10.046Z,39.7
2023-01-12T05:09:10.648Z,39.6
2023-01-12T05:14:11.254Z,39.6
2023-01-12T05:19:11.839Z,39.6
2023-01-12T05:24:12.403Z,39.5
2023-01-12T05:29:12.959Z,39.5
2023-01-12T05:34:13.510Z,39.4
2023-01-12T05:39:13.833Z,39.4
2023-01-12T05:44:14.385Z,39.4
2023-01-12T05:49:14.913Z,39.3
2023-01-12T05:54:15.489Z,39.2
2023-01-12T05:59:15.801Z,39.2
2023-01-12T06:04:16.489Z,39.2
2023-01-12T06:09:17.129Z,39.2
2023-01-12T06:14:17.790Z,39.1
2023-01-12T06:19:18.337Z,39.1
2023-01-12T06:24:18.886Z,39.1
2023-01-12T06:29:19.428Z,39
2023-01-12T06:34:20.014Z,39
2023-01-12T06:39:20.427Z,38.9
2023-01-12T06:44:21.002Z,38.9
2023-01-12T06:49:21.587Z,38.9
2023-01-12T06:54:22.207Z,38.8
2023-01-12T06:59:22.778Z,38.7
2023-01-12T07:04:23.178Z,38.7
2023-01-12T07:09:23.795Z,38.7
2023-01-12T07:54:30.932Z,38.4
2023-01-12T07:59:31.268Z,38.3
2023-01-12T08:04:31.926Z,38.3
2023-01-12T08:09:32.700Z,38.3
2023-01-12T08:14:33.333Z,38.2
2023-01-12T08:19:34.071Z,38.2
2023-01-12T08:24:34.695Z,38.2
2023-01-12T08:29:35.284Z,38.1
2023-01-12T08:34:38.675Z,38.1
2023-01-12T08:39:39.222Z,38.1
2023-01-12T08:44:40.026Z,38.1
2023-01-12T08:49:40.820Z,38
2023-01-12T08:54:41.412Z,37.9
2023-01-12T08:59:41.993Z,37.9
2023-01-12T09:04:42.537Z,37.9
2023-01-12T09:09:43.097Z,37.9
2023-01-12T09:14:43.631Z,37.8
2023-01-12T09:19:44.172Z,37.8
2023-01-12T09:24:44.713Z,37.7
2023-01-12T09:29:45.230Z,37.7
2023-01-12T09:34:45.785Z,37.7
2023-01-12T09:39:46.269Z,37.7
2023-01-12T09:44:46.774Z,37.6
2023-01-12T09:49:47.649Z,37.6
2023-01-12T09:54:48.508Z,37.6
2023-01-12T09:59:48.801Z,37.6
2023-01-12T10:04:49.347Z,37.5
2023-01-12T10:09:49.837Z,37.5
2023-01-12T10:14:50.348Z,37.4
2023-01-12T10:19:51.068Z,37.4
2023-01-12T10:24:51.630Z,37.4
2023-01-12T10:29:51.889Z,37.3
2023-01-12T10:34:52.400Z,37.3
2023-01-12T10:39:52.953Z,37.2
2023-01-12T10:44:53.485Z,37.2
2023-01-12T10:49:54.002Z,37.2
2023-01-12T10:54:56.641Z,37.2
2023-01-12T10:59:58.244Z,37.2
2023-01-12T11:04:58.718Z,37.1
2023-01-12T11:09:59.294Z,37.1
2023-01-12T11:15:00.061Z,37.1
2023-01-12T11:20:00.335Z,37.1
2023-01-12T11:25:00.820Z,37
2023-01-12T11:30:01.307Z,37
2023-01-12T11:35:03.879Z,36.9
2023-01-12T11:40:04.922Z,36.9
2023-01-12T11:45:05.259Z,36.9
2023-01-12T11:50:05.572Z,36.8
2023-01-12T11:55:05.847Z,36.8
2023-01-12T12:00:06.351Z,36.8
2023-01-12T12:05:06.868Z,36.7
2023-01-12T12:10:07.133Z,36.7
2023-01-12T12:15:07.432Z,36.7
2023-01-12T12:20:07.650Z,36.7
2023-01-12T12:25:07.951Z,36.6
2023-01-12T12:30:08.462Z,36.6
2023-01-12T12:35:08.955Z,36.6
2023-01-12T12:40:09.472Z,36.6
2023-01-12T12:45:10.040Z,36.5
2023-01-12T12:50:10.592Z,36.5
2023-01-12T12:55:11.273Z,36.4
2023-01-12T13:00:11.942Z,36.4
2023-01-12T13:05:12.268Z,36.4
2023-01-12T13:10:12.934Z,36.4
2023-01-12T13:15:13.442Z,36.4
2023-01-12T13:20:24.775Z,36.2
2023-01-12T13:25:25.625Z,36.2
2023-01-12T13:30:25.939Z,36.2
2023-01-12T13:35:26.480Z,36.2
2023-01-12T13:40:27.001Z,36.1
2023-01-12T13:45:27.443Z,36.1
2023-01-12T13:50:28.000Z,36.1
2023-01-12T13:55:28.491Z,36.1
2023-01-12T14:00:28.856Z,36
2023-01-12T14:05:29.163Z,36
2023-01-12T14:10:29.586Z,36
2023-01-12T14:15:30.085Z,35.9
2023-01-12T14:20:31.597Z,35.9
2023-01-12T14:25:32.032Z,35.9
2023-01-12T14:30:32.291Z,35.9
2023-01-12T14:35:32.592Z,35.8
2023-01-12T14:40:33.360Z,35.8
2023-01-12T14:45:33.866Z,35.7
2023-01-12T14:50:34.459Z,35.7
2023-01-12T14:55:34.912Z,35.7
2023-01-12T15:00:35.456Z,35.7
2023-01-12T15:05:35.898Z,35.7
2023-01-12T15:10:36.164Z,35.6
2023-01-12T15:15:36.669Z,35.6
2023-01-12T15:20:37.136Z,35.6
2023-01-12T15:25:37.435Z,35.6
2023-01-12T15:30:37.792Z,35.6
2023-01-12T15:35:38.186Z,35.5
2023-01-12T15:40:38.648Z,35.5
2023-01-12T15:45:39.130Z,35.4
2023-01-12T15:50:39.625Z,35.4
2023-01-12T15:55:40.081Z,35.4
2023-01-12T16:00:40.576Z,35.4
2023-01-12T16:05:41.054Z,35.4
2023-01-12T16:10:41.754Z,35.3
2023-01-12T16:15:42.237Z,35.3
2023-01-12T16:20:42.661Z,35.2
2023-01-12T16:25:43.392Z,35.2
2023-01-12T16:30:44.014Z,35.2
2023-01-12T16:35:44.697Z,35.2
2023-01-12T16:40:45.242Z,35.2
2023-01-12T16:45:45.657Z,35.1
2023-01-12T16:50:46.037Z,35.1
2023-01-12T16:55:46.493Z,35.1
2023-01-12T17:00:47.152Z,35.1
2023-01-12T17:05:47.923Z,35.1
2023-01-12T17:10:48.648Z,35
2023-01-12T17:15:49.208Z,35
2023-01-12T17:20:49.768Z,35.2
2023-01-12T17:25:50.391Z,37.4
2023-01-12T17:30:51.057Z,39.9
2023-01-12T17:35:51.892Z,41.6
2023-01-12T17:40:55.899Z,41.8
2023-01-12T17:45:56.739Z,41.9
2023-01-12T17:50:57.228Z,43.1
2023-01-12T17:55:57.962Z,43.1
2023-01-12T18:00:58.443Z,43.4
2023-01-12T18:06:04.630Z,44.2
2023-01-12T18:11:05.836Z,44.2
2023-01-12T18:16:06.612Z,44.2
2023-01-12T18:21:07.686Z,44.2
2023-01-12T18:26:08.528Z,44.2
2023-01-12T18:31:09.378Z,44.2
2023-01-12T18:36:10.151Z,44.2
2023-01-12T18:41:10.686Z,44.1
2023-01-12T18:46:12.501Z,44.1
2023-01-12T18:51:13.279Z,44.1
2023-01-12T18:56:14.050Z,44.3
2023-01-12T19:01:14.951Z,44.7
2023-01-12T19:06:16.069Z,44.8
2023-01-12T19:11:16.867Z,44.7
2023-01-12T19:16:20.659Z,44.7
2023-01-12T19:21:21.499Z,44.7
2023-01-12T19:26:22.198Z,44.7
2023-01-12T19:31:22.767Z,44.6
2023-01-12T19:36:23.540Z,44.6
2023-01-12T19:41:25.355Z,44.6
2023-01-12T19:46:26.348Z,44.6
2023-01-12T19:51:27.121Z,44.5
2023-01-12T19:56:27.889Z,44.4
2023-01-12T20:01:28.765Z,44.4
2023-01-12T20:06:29.607Z,44.4
2023-01-12T20:11:30.378Z,44.4
2023-01-12T20:16:31.147Z,44.3
2023-01-12T20:21:31.987Z,44.2
2023-01-12T20:26:32.741Z,44.2
2023-01-12T20:31:33.934Z,44.2
2023-01-12T20:36:34.739Z,44.2
2023-01-12T20:41:35.484Z,44.1
2023-01-12T20:46:36.420Z,44.1
2023-01-12T20:51:37.212Z,43.3
2023-01-12T20:56:38.079Z,41.4
2023-01-12T21:01:39.004Z,41.1
2023-01-12T21:06:39.705Z,40.9
2023-01-12T21:11:40.633Z,40.8
2023-01-12T21:16:41.523Z,40.7
2023-01-12T21:21:42.145Z,40.6
2023-01-12T21:26:42.966Z,40.6
2023-01-12T21:31:43.835Z,40.4
2023-01-12T21:36:44.341Z,40.4
2023-01-12T21:41:44.941Z,40.3
2023-01-12T21:46:45.534Z,40.2
2023-01-12T21:51:46.192Z,40.1
2023-01-12T21:56:46.841Z,40.1
2023-01-12T22:01:47.632Z,40
2023-01-12T22:06:48.394Z,39.7
2023-01-12T22:11:48.958Z,39.6
2023-01-12T22:16:49.760Z,39.4
2023-01-12T22:21:50.412Z,39.4
2023-01-12T22:26:50.841Z,39.3
2023-01-12T22:31:51.478Z,39.2
2023-01-12T22:36:52.084Z,39.1
2023-01-12T22:41:52.711Z,39.1
2023-01-12T22:46:53.065Z,39
2023-01-12T22:51:53.451Z,38.9
2023-01-12T22:56:54.090Z,38.9
2023-01-12T23:01:54.700Z,38.8
2023-01-12T23:06:55.259Z,38.7
2023-01-12T23:11:56.022Z,38.7
2023-01-12T23:16:56.578Z,38.6
2023-01-12T23:21:56.917Z,38.6
2023-01-12T23:26:57.252Z,38.5
2023-01-12T23:31:57.855Z,38.4
2023-01-12T23:36:58.415Z,38.4
2023-01-12T23:41:58.972Z,38.3
2023-01-12T23:46:59.340Z,38.2
2023-01-12T23:51:59.633Z,38.2
2023-01-12T23:56:59.962Z,38.1
