createdAt,value
2023-09-17T00:00:04.610Z,124.0
2023-09-17T00:00:21.987Z,130.3
2023-09-17T00:00:30.434Z,128.9
2023-09-17T00:01:04.616Z,123.5
2023-09-17T00:01:22.142Z,130.3
2023-09-17T00:01:30.515Z,128.7
2023-09-17T00:02:04.727Z,123.4
2023-09-17T00:02:22.077Z,129.9
2023-09-17T00:02:30.480Z,128.9
2023-09-17T00:03:04.682Z,123.5
2023-09-17T00:08:22.067Z,129.4
2023-09-17T00:09:22.108Z,130.5
2023-09-17T00:12:22.081Z,130.2
2023-09-17T00:13:22.124Z,129.5
2023-09-17T00:14:22.114Z,130.1
2023-09-17T00:15:22.127Z,130.3
2023-09-17T00:16:22.220Z,130.7
2023-09-17T00:17:22.217Z,130.1
2023-09-17T00:18:22.172Z,130.2
2023-09-17T00:18:30.583Z,128.4
2023-09-17T00:19:22.261Z,129.5
2023-09-17T00:19:30.618Z,128.4
2023-09-17T00:20:22.201Z,129.4
2023-09-17T00:20:30.617Z,128.0
2023-09-17T00:21:22.209Z,129.8
2023-09-17T00:21:30.619Z,128.3
2023-09-17T00:22:22.225Z,129.3
2023-09-17T00:22:30.662Z,128.0
2023-09-17T00:23:30.665Z,127.7
2023-09-17T00:24:30.674Z,127.1
2023-09-17T00:25:30.724Z,127.4
2023-09-17T00:26:30.684Z,127.4
2023-09-17T00:27:30.686Z,127.1
2023-09-17T00:28:30.733Z,127.5
2023-09-17T00:30:04.848Z,125.8
2023-09-17T00:31:04.880Z,125.6
2023-09-17T00:32:04.861Z,125.6
2023-09-17T00:33:04.906Z,124.7
2023-09-17T00:34:04.864Z,124.7
2023-09-17T00:35:04.874Z,125.2
2023-09-17T00:36:04.887Z,124.2
2023-09-17T00:37:04.902Z,123.9
2023-09-17T00:38:04.911Z,123.8
2023-09-17T00:39:04.932Z,123.9
2023-09-17T00:40:04.948Z,123.9
2023-09-17T00:41:04.960Z,123.9
2023-09-17T00:42:04.978Z,124.0
2023-09-17T00:43:04.980Z,124.4
2023-09-17T00:44:04.991Z,124.2
2023-09-17T00:45:04.984Z,124.5
2023-09-17T00:46:05.024Z,124.9
2023-09-17T00:47:05.016Z,125.0
2023-09-17T00:48:05.028Z,124.9
2023-09-17T00:49:05.020Z,124.7
2023-09-17T00:50:05.031Z,123.2
2023-09-17T00:51:05.036Z,122.3
2023-09-17T00:52:05.046Z,122.4
2023-09-17T00:53:05.058Z,122.3
2023-09-17T00:54:05.067Z,122.1
2023-09-17T00:55:05.077Z,122.0
2023-09-17T00:56:05.084Z,121.9
2023-09-17T00:57:05.082Z,122.2
2023-09-17T00:58:05.092Z,121.9
2023-09-17T00:59:05.108Z,121.6
2023-09-17T01:00:05.117Z,121.6
2023-09-17T01:01:05.165Z,122.4
2023-09-17T01:02:05.288Z,121.9
2023-09-17T01:03:05.227Z,121.9
2023-09-17T01:04:05.262Z,122.0
2023-09-17T01:05:05.184Z,121.8
2023-09-17T01:06:05.225Z,121.6
2023-09-17T01:07:05.215Z,121.8
2023-09-17T01:08:05.249Z,122.2
2023-09-17T01:09:22.613Z,138.8
2023-09-17T01:10:22.701Z,138.8
2023-09-17T01:11:22.672Z,138.2
2023-09-17T01:12:22.679Z,138.4
2023-09-17T01:13:22.695Z,138.4
2023-09-17T01:14:22.687Z,138.0
2023-09-17T01:15:22.699Z,138.5
2023-09-17T01:16:22.819Z,138.3
2023-09-17T01:18:22.708Z,138.3
2023-09-17T01:19:22.843Z,138.3
2023-09-17T01:20:22.753Z,137.8
2023-09-17T01:22:31.208Z,123.1
2023-09-17T01:23:31.187Z,123.0
2023-09-17T01:24:31.201Z,123.1
2023-09-17T01:25:31.256Z,123.3
2023-09-17T01:26:31.237Z,123.6
2023-09-17T01:27:31.244Z,123.7
2023-09-17T01:28:31.273Z,123.7
2023-09-17T01:29:31.251Z,123.8
2023-09-17T01:30:31.255Z,123.8
2023-09-17T01:31:31.295Z,123.4
2023-09-17T01:32:31.286Z,123.0
2023-09-17T01:33:31.301Z,123.4
2023-09-17T01:44:22.941Z,136.6
2023-09-17T01:45:22.947Z,136.8
2023-09-17T01:46:23.016Z,136.6
2023-09-17T01:46:31.425Z,123.4
2023-09-17T01:47:22.990Z,135.9
2023-09-17T01:47:31.414Z,123.4
2023-09-17T01:48:05.582Z,120.2
2023-09-17T01:48:22.991Z,136.3
2023-09-17T01:48:31.400Z,123.4
2023-09-17T01:49:05.554Z,119.8
2023-09-17T01:49:23.047Z,136.1
2023-09-17T01:49:31.408Z,123.2
2023-09-17T01:50:05.556Z,120.0
2023-09-17T01:50:23.016Z,136.5
2023-09-17T01:50:31.435Z,123.0
2023-09-17T01:51:05.559Z,119.7
2023-09-17T01:51:23.026Z,136.5
2023-09-17T01:51:31.450Z,123.2
2023-09-17T01:52:05.574Z,120.1
2023-09-17T01:52:23.071Z,136.3
2023-09-17T01:52:31.472Z,122.7
2023-09-17T01:53:05.587Z,119.9
2023-09-17T01:53:23.047Z,136.1
2023-09-17T01:53:31.445Z,122.7
2023-09-17T01:54:05.592Z,120.1
2023-09-17T01:54:23.051Z,136.1
2023-09-17T01:54:31.458Z,122.6
2023-09-17T01:55:05.605Z,120.0
2023-09-17T01:55:23.066Z,136.3
2023-09-17T01:55:31.485Z,123.3
2023-09-17T01:56:05.617Z,119.5
2023-09-17T01:56:23.068Z,136.5
2023-09-17T01:56:31.465Z,122.9
2023-09-17T01:57:05.614Z,119.5
2023-09-17T01:57:31.473Z,122.7
2023-09-17T01:58:05.619Z,119.9
2023-09-17T01:58:31.501Z,122.4
2023-09-17T01:59:05.639Z,120.0
2023-09-17T01:59:31.502Z,123.3
2023-09-17T02:00:31.511Z,122.6
2023-09-17T02:01:31.614Z,122.9
2023-09-17T02:02:31.601Z,122.6
2023-09-17T02:03:31.598Z,123.1
2023-09-17T02:04:31.575Z,122.7
2023-09-17T02:05:31.553Z,122.5
2023-09-17T02:06:31.555Z,122.4
2023-09-17T02:07:31.573Z,122.4
2023-09-17T02:08:31.568Z,122.4
2023-09-17T02:09:31.565Z,123.0
2023-09-17T02:10:31.623Z,122.6
2023-09-17T02:11:31.633Z,122.7
2023-09-17T02:21:05.795Z,119.1
2023-09-17T02:21:23.256Z,135.8
2023-09-17T02:22:05.801Z,119.4
2023-09-17T02:22:23.305Z,135.0
2023-09-17T02:23:05.809Z,119.3
2023-09-17T02:23:23.267Z,135.2
2023-09-17T02:24:05.816Z,119.1
2023-09-17T02:24:23.287Z,135.0
2023-09-17T02:25:05.829Z,119.2
2023-09-17T02:25:23.378Z,135.6
2023-09-17T02:26:05.848Z,119.3
2023-09-17T02:26:23.319Z,136.1
2023-09-17T02:27:05.873Z,119.3
2023-09-17T02:27:23.348Z,133.6
2023-09-17T02:28:05.871Z,119.7
2023-09-17T02:29:05.880Z,119.5
2023-09-17T02:30:05.891Z,119.9
2023-09-17T02:31:05.917Z,119.7
2023-09-17T02:32:05.989Z,119.2
2023-09-17T02:33:05.916Z,119.2
2023-09-17T02:34:05.915Z,119.0
2023-09-17T02:34:31.790Z,120.9
2023-09-17T02:35:05.925Z,118.8
2023-09-17T02:35:31.782Z,120.9
2023-09-17T02:36:05.934Z,118.8
2023-09-17T02:36:31.779Z,120.5
2023-09-17T02:37:05.948Z,118.8
2023-09-17T02:37:31.831Z,120.5
2023-09-17T02:38:05.981Z,118.8
2023-09-17T02:38:31.804Z,121.1
2023-09-17T02:39:05.975Z,118.8
2023-09-17T02:39:31.828Z,121.1
2023-09-17T02:40:06.002Z,119.2
2023-09-17T02:41:06.007Z,119.2
2023-09-17T02:42:06.008Z,119.4
2023-09-17T02:42:31.812Z,120.5
2023-09-17T02:43:06.013Z,118.8
2023-09-17T02:43:31.838Z,119.0
2023-09-17T02:44:06.016Z,118.9
2023-09-17T02:44:31.822Z,118.8
2023-09-17T02:45:06.065Z,118.9
2023-09-17T02:45:31.833Z,118.8
2023-09-17T02:46:06.031Z,118.6
2023-09-17T02:46:31.914Z,118.6
2023-09-17T02:47:31.954Z,119.2
2023-09-17T02:48:31.871Z,118.9
2023-09-17T02:49:31.912Z,119.4
2023-09-17T02:50:31.897Z,119.1
2023-09-17T02:51:31.909Z,119.3
2023-09-17T02:52:31.954Z,119.1
2023-09-17T02:53:31.929Z,118.8
2023-09-17T02:54:32.059Z,118.5
2023-09-17T02:55:31.958Z,119.2
2023-09-17T02:56:31.950Z,118.3
2023-09-17T02:57:31.952Z,118.3
2023-09-17T02:58:32.005Z,118.3
2023-09-17T02:59:06.156Z,118.3
2023-09-17T02:59:23.536Z,131.2
2023-09-17T02:59:31.958Z,118.1
2023-09-17T03:00:06.179Z,117.9
2023-09-17T03:00:23.549Z,130.9
2023-09-17T03:00:31.960Z,118.5
2023-09-17T03:01:06.193Z,118.1
2023-09-17T03:01:23.589Z,130.4
2023-09-17T03:01:32.088Z,118.5
2023-09-17T03:02:06.266Z,118.1
2023-09-17T03:02:23.657Z,131.0
2023-09-17T03:02:32.120Z,117.9
2023-09-17T03:03:06.304Z,118.5
2023-09-17T03:03:23.630Z,130.8
2023-09-17T03:03:32.028Z,117.6
2023-09-17T03:04:06.205Z,118.0
2023-09-17T03:04:23.574Z,130.6
2023-09-17T03:04:32.044Z,118.0
2023-09-17T03:05:06.222Z,118.7
2023-09-17T03:05:23.559Z,130.6
2023-09-17T03:05:32.044Z,118.2
2023-09-17T03:06:06.227Z,118.2
2023-09-17T03:06:23.559Z,131.3
2023-09-17T03:06:32.031Z,117.7
2023-09-17T03:07:06.232Z,118.5
2023-09-17T03:07:23.606Z,130.7
2023-09-17T03:07:32.068Z,117.9
2023-09-17T03:08:06.253Z,118.4
2023-09-17T03:08:23.649Z,130.8
2023-09-17T03:08:32.054Z,118.4
2023-09-17T03:09:06.256Z,118.7
2023-09-17T03:09:23.592Z,131.0
2023-09-17T03:09:32.051Z,118.1
2023-09-17T03:10:06.276Z,118.3
2023-09-17T03:10:23.666Z,131.2
2023-09-17T03:10:32.081Z,118.4
2023-09-17T03:11:06.279Z,118.8
2023-09-17T03:11:32.058Z,117.4
2023-09-17T03:12:06.275Z,118.4
2023-09-17T03:12:32.065Z,118.3
2023-09-17T03:13:32.115Z,118.2
2023-09-17T03:14:32.083Z,118.0
2023-09-17T03:15:32.109Z,117.7
2023-09-17T03:16:32.161Z,118.1
2023-09-17T03:17:23.826Z,131.3
2023-09-17T03:17:32.181Z,118.1
2023-09-17T03:18:32.136Z,117.9
2023-09-17T03:19:32.149Z,118.0
2023-09-17T03:20:32.148Z,117.8
2023-09-17T03:21:32.390Z,117.7
2023-09-17T03:30:32.257Z,117.6
2023-09-17T03:31:32.362Z,117.5
2023-09-17T03:32:32.284Z,117.8
2023-09-17T03:33:32.424Z,117.5
2023-09-17T03:34:32.332Z,117.6
2023-09-17T03:35:32.285Z,117.2
2023-09-17T03:36:06.533Z,117.4
2023-09-17T03:37:06.532Z,117.6
2023-09-17T03:38:06.535Z,117.5
2023-09-17T03:39:06.544Z,117.3
2023-09-17T03:44:23.889Z,130.9
2023-09-17T03:49:32.475Z,117.3
2023-09-17T03:50:32.428Z,116.9
2023-09-17T03:51:32.456Z,117.3
2023-09-17T03:52:32.503Z,116.9
2023-09-17T03:53:32.461Z,117.2
2023-09-17T03:54:32.476Z,117.2
2023-09-17T03:55:32.523Z,116.9
2023-09-17T03:56:32.488Z,117.0
2023-09-17T03:57:06.706Z,116.9
2023-09-17T03:57:32.506Z,116.9
2023-09-17T03:58:06.716Z,116.9
2023-09-17T03:58:32.557Z,116.8
2023-09-17T03:59:06.727Z,116.7
2023-09-17T03:59:32.525Z,116.8
2023-09-17T04:00:06.735Z,116.7
2023-09-17T04:00:32.523Z,116.0
2023-09-17T04:01:06.749Z,116.6
2023-09-17T04:01:24.083Z,129.6
2023-09-17T04:01:32.585Z,116.7
2023-09-17T04:02:06.810Z,116.6
2023-09-17T04:02:24.156Z,128.6
2023-09-17T04:02:32.685Z,116.5
2023-09-17T04:03:06.823Z,116.9
2023-09-17T04:03:24.119Z,128.6
2023-09-17T04:03:32.621Z,116.4
2023-09-17T04:04:06.773Z,116.9
2023-09-17T04:04:24.113Z,129.3
2023-09-17T04:04:32.600Z,116.5
2023-09-17T04:05:06.769Z,116.6
2023-09-17T04:05:24.095Z,128.7
2023-09-17T04:05:32.569Z,116.7
2023-09-17T04:06:06.768Z,116.7
2023-09-17T04:06:24.098Z,129.1
2023-09-17T04:06:32.584Z,116.4
2023-09-17T04:07:06.780Z,116.4
2023-09-17T04:07:24.130Z,128.8
2023-09-17T04:07:32.606Z,116.7
2023-09-17T04:08:06.795Z,116.4
2023-09-17T04:08:24.137Z,128.7
2023-09-17T04:08:32.588Z,116.7
2023-09-17T04:09:06.812Z,116.7
2023-09-17T04:09:24.137Z,128.7
2023-09-17T04:09:32.597Z,116.7
2023-09-17T04:10:06.838Z,116.3
2023-09-17T04:10:24.146Z,127.9
2023-09-17T04:10:32.668Z,116.0
2023-09-17T04:11:06.834Z,116.6
2023-09-17T04:11:24.145Z,127.5
2023-09-17T04:11:32.614Z,116.7
2023-09-17T04:12:06.836Z,116.8
2023-09-17T04:12:32.620Z,116.7
2023-09-17T04:13:06.847Z,116.6
2023-09-17T04:13:32.630Z,116.6
2023-09-17T04:14:06.870Z,116.3
2023-09-17T04:14:32.639Z,116.7
2023-09-17T04:15:06.856Z,116.9
2023-09-17T04:15:32.625Z,116.3
2023-09-17T04:16:06.902Z,116.4
2023-09-17T04:16:32.768Z,116.3
2023-09-17T04:17:06.960Z,116.7
2023-09-17T04:17:32.724Z,115.8
2023-09-17T04:18:06.951Z,116.3
2023-09-17T04:18:32.688Z,116.1
2023-09-17T04:19:07.079Z,116.2
2023-09-17T04:19:32.705Z,116.5
2023-09-17T04:20:32.688Z,115.8
2023-09-17T04:21:32.713Z,116.0
2023-09-17T04:22:32.730Z,116.4
2023-09-17T04:23:32.715Z,116.7
2023-09-17T04:24:24.263Z,127.5
2023-09-17T04:24:32.720Z,116.3
2023-09-17T04:25:24.291Z,127.1
2023-09-17T04:25:32.748Z,116.3
2023-09-17T04:26:24.266Z,127.5
2023-09-17T04:26:32.767Z,116.1
2023-09-17T04:27:24.272Z,127.5
2023-09-17T04:28:24.311Z,127.1
2023-09-17T04:29:24.306Z,127.5
2023-09-17T04:30:24.315Z,127.0
2023-09-17T04:31:24.386Z,127.2
2023-09-17T04:32:24.449Z,128.1
2023-09-17T04:52:24.534Z,127.4
2023-09-17T04:56:07.203Z,113.4
2023-09-17T04:57:07.208Z,113.2
2023-09-17T04:58:07.227Z,113.2
2023-09-17T04:59:07.226Z,113.0
2023-09-17T05:00:07.230Z,113.4
2023-09-17T05:01:07.289Z,113.1
2023-09-17T05:02:07.324Z,112.8
2023-09-17T05:03:07.321Z,113.4
2023-09-17T05:04:07.276Z,113.6
2023-09-17T05:04:33.076Z,116.4
2023-09-17T05:05:07.272Z,113.4
2023-09-17T05:05:33.062Z,116.8
2023-09-17T05:06:07.284Z,113.4
2023-09-17T05:06:33.077Z,116.5
2023-09-17T05:07:07.301Z,113.9
2023-09-17T05:07:33.125Z,116.8
2023-09-17T05:08:07.314Z,113.5
2023-09-17T05:08:33.099Z,117.4
2023-09-17T05:09:07.324Z,113.9
2023-09-17T05:09:33.117Z,116.8
2023-09-17T05:10:07.343Z,113.9
2023-09-17T05:10:33.166Z,117.5
2023-09-17T05:11:07.357Z,114.3
2023-09-17T05:11:33.112Z,117.5
2023-09-17T05:12:07.353Z,114.3
2023-09-17T05:12:33.121Z,117.7
2023-09-17T05:13:07.358Z,114.9
2023-09-17T05:13:33.153Z,117.6
2023-09-17T05:14:07.356Z,114.5
2023-09-17T05:14:33.123Z,117.4
2023-09-17T05:15:07.363Z,114.5
2023-09-17T05:15:33.147Z,117.6
2023-09-17T05:16:07.405Z,114.7
2023-09-17T05:16:33.262Z,117.8
2023-09-17T05:17:07.425Z,114.3
2023-09-17T05:17:33.171Z,118.1
2023-09-17T05:18:07.502Z,114.6
2023-09-17T05:18:33.180Z,117.6
2023-09-17T05:19:07.424Z,114.7
2023-09-17T05:19:33.217Z,117.5
2023-09-17T05:20:07.446Z,114.7
2023-09-17T05:20:33.194Z,118.2
2023-09-17T05:21:07.459Z,114.3
2023-09-17T05:21:33.199Z,117.8
2023-09-17T05:22:07.463Z,114.7
2023-09-17T05:22:33.232Z,118.0
2023-09-17T05:23:07.490Z,114.9
2023-09-17T05:23:33.208Z,118.2
2023-09-17T05:24:07.476Z,114.9
2023-09-17T05:24:33.224Z,118.2
2023-09-17T05:25:07.489Z,114.9
2023-09-17T05:25:33.258Z,118.5
2023-09-17T05:26:07.495Z,114.9
2023-09-17T05:26:33.236Z,118.2
2023-09-17T05:27:07.497Z,115.2
2023-09-17T05:27:33.246Z,118.1
2023-09-17T05:28:24.893Z,130.2
2023-09-17T05:28:33.340Z,118.8
2023-09-17T05:29:24.995Z,130.4
2023-09-17T05:29:33.341Z,118.8
2023-09-17T05:30:33.285Z,118.3
2023-09-17T05:31:24.929Z,129.8
2023-09-17T05:31:33.364Z,119.0
2023-09-17T05:32:33.482Z,118.8
2023-09-17T05:33:33.318Z,118.8
2023-09-17T05:34:33.344Z,118.2
2023-09-17T05:35:33.382Z,118.2
2023-09-17T05:38:33.356Z,119.0
2023-09-17T05:39:07.618Z,115.5
2023-09-17T05:39:33.357Z,119.0
2023-09-17T05:40:07.629Z,115.5
2023-09-17T05:40:33.406Z,118.7
2023-09-17T05:41:33.386Z,119.6
2023-09-17T05:42:33.405Z,118.9
2023-09-17T05:43:33.499Z,119.5
2023-09-17T05:44:33.433Z,119.5
2023-09-17T05:45:33.455Z,119.5
2023-09-17T05:46:33.481Z,119.9
2023-09-17T05:47:33.471Z,119.5
2023-09-17T05:48:33.454Z,119.9
2023-09-17T05:49:33.498Z,121.0
2023-09-17T05:52:25.092Z,131.1
2023-09-17T05:53:25.085Z,131.2
2023-09-17T05:54:25.091Z,131.4
2023-09-17T05:55:25.189Z,131.9
2023-09-17T05:56:25.142Z,132.3
2023-09-17T06:14:33.699Z,136.3
2023-09-17T06:15:33.750Z,136.2
2023-09-17T06:16:46.221Z,136.2
2023-09-17T06:19:33.732Z,137.0
2023-09-17T06:20:33.750Z,137.0
2023-09-17T06:21:33.772Z,137.4
2023-09-17T06:22:33.781Z,137.2
2023-09-17T06:23:33.810Z,136.8
2023-09-17T06:24:33.802Z,137.0
2023-09-17T06:25:33.848Z,137.9
2023-09-17T06:30:08.042Z,124.4
2023-09-17T06:31:08.057Z,123.9
2023-09-17T06:32:08.081Z,124.2
2023-09-17T06:33:08.123Z,124.6
2023-09-17T06:34:08.074Z,124.1
2023-09-17T06:35:08.082Z,124.9
2023-09-17T06:36:08.091Z,125.4
2023-09-17T06:37:08.104Z,125.6
2023-09-17T06:38:08.105Z,125.3
2023-09-17T06:39:08.149Z,125.7
2023-09-17T06:40:08.124Z,126.4
2023-09-17T06:41:08.124Z,125.8
2023-09-17T06:42:08.140Z,127.8
2023-09-17T06:43:08.148Z,128.6
2023-09-17T06:44:08.237Z,129.2
2023-09-17T06:45:08.174Z,129.5
2023-09-17T06:46:25.789Z,145.1
2023-09-17T06:47:25.685Z,145.8
2023-09-17T06:48:25.650Z,146.9
2023-09-17T06:49:25.630Z,148.0
2023-09-17T06:50:25.621Z,148.9
2023-09-17T06:51:25.622Z,148.9
2023-09-17T06:52:26.804Z,149.5
2023-09-17T06:53:25.627Z,148.7
2023-09-17T06:54:25.636Z,147.9
2023-09-17T06:55:25.672Z,148.3
2023-09-17T06:56:25.687Z,148.2
2023-09-17T07:05:08.343Z,131.6
2023-09-17T07:06:08.298Z,131.7
2023-09-17T07:06:25.746Z,148.7
2023-09-17T07:07:08.319Z,131.7
2023-09-17T07:07:25.893Z,149.2
2023-09-17T07:08:08.345Z,131.8
2023-09-17T07:09:08.329Z,131.9
2023-09-17T07:10:08.344Z,131.4
2023-09-17T07:11:08.356Z,131.9
2023-09-17T07:11:34.227Z,153.8
2023-09-17T07:12:08.356Z,131.2
2023-09-17T07:12:34.246Z,154.0
2023-09-17T07:13:08.368Z,131.4
2023-09-17T07:13:34.280Z,154.5
2023-09-17T07:14:34.280Z,154.0
2023-09-17T07:15:34.281Z,154.5
2023-09-17T07:16:34.359Z,155.8
2023-09-17T07:17:34.513Z,156.0
2023-09-17T07:18:34.316Z,156.5
2023-09-17T07:19:34.361Z,156.0
2023-09-17T07:20:34.331Z,155.8
2023-09-17T07:21:34.345Z,155.3
2023-09-17T07:22:34.379Z,155.3
2023-09-17T07:23:34.351Z,156.3
2023-09-17T07:24:25.931Z,151.0
2023-09-17T07:24:34.357Z,157.1
2023-09-17T07:25:25.956Z,151.3
2023-09-17T07:25:34.384Z,156.6
2023-09-17T07:26:25.962Z,151.1
2023-09-17T07:26:34.389Z,156.9
2023-09-17T07:27:25.967Z,151.0
2023-09-17T07:27:34.415Z,157.0
2023-09-17T07:28:27.414Z,152.0
2023-09-17T07:28:34.442Z,157.8
2023-09-17T07:29:26.000Z,151.9
2023-09-17T07:29:34.428Z,158.4
2023-09-17T07:30:26.016Z,152.7
2023-09-17T07:30:34.439Z,159.4
2023-09-17T07:31:26.064Z,152.3
2023-09-17T07:31:34.531Z,159.4
2023-09-17T07:32:26.003Z,152.0
2023-09-17T07:32:34.524Z,160.2
2023-09-17T07:33:26.010Z,152.4
2023-09-17T07:33:34.463Z,158.8
2023-09-17T07:34:26.046Z,152.2
2023-09-17T07:34:34.503Z,158.8
2023-09-17T07:35:26.028Z,155.8
2023-09-17T07:35:34.483Z,158.8
2023-09-17T07:36:26.090Z,162.3
2023-09-17T07:36:34.492Z,159.0
2023-09-17T07:37:40.337Z,161.8
2023-09-17T07:37:50.075Z,159.1
2023-09-17T07:38:26.100Z,162.6
2023-09-17T07:38:34.540Z,158.7
2023-09-17T07:39:26.076Z,162.7
2023-09-17T07:39:34.504Z,160.2
2023-09-17T07:40:26.173Z,162.0
2023-09-17T07:40:34.765Z,160.7
2023-09-17T07:41:26.106Z,161.6
2023-09-17T07:41:34.529Z,160.1
2023-09-17T07:42:26.121Z,162.0
2023-09-17T07:42:34.581Z,160.7
2023-09-17T07:43:26.138Z,162.0
2023-09-17T07:44:26.180Z,162.4
2023-09-17T07:45:26.138Z,162.1
2023-09-17T07:46:26.199Z,162.9
2023-09-17T07:47:26.184Z,161.9
2023-09-17T07:48:26.193Z,163.3
2023-09-17T07:50:08.702Z,165.8
2023-09-17T07:51:08.701Z,166.5
2023-09-17T07:51:34.607Z,161.9
2023-09-17T07:52:34.674Z,161.0
2023-09-17T07:53:34.632Z,161.5
2023-09-17T07:54:34.652Z,161.0
2023-09-17T07:55:34.681Z,161.0
2023-09-17T07:56:34.673Z,161.8
2023-09-17T07:57:34.683Z,161.7
2023-09-17T07:58:34.725Z,162.0
2023-09-17T07:59:34.696Z,162.0
2023-09-17T08:00:34.719Z,162.0
2023-09-17T08:01:34.814Z,162.0
2023-09-17T08:02:35.053Z,162.2
2023-09-17T08:13:08.907Z,169.8
2023-09-17T08:13:26.458Z,177.8
2023-09-17T08:14:08.928Z,169.3
2023-09-17T08:14:26.441Z,178.7
2023-09-17T08:15:08.911Z,169.8
2023-09-17T08:15:26.386Z,177.7
2023-09-17T08:16:08.910Z,169.7
2023-09-17T08:16:26.448Z,178.2
2023-09-17T08:17:09.002Z,169.7
2023-09-17T08:17:26.433Z,177.7
2023-09-17T08:18:08.951Z,169.7
2023-09-17T08:18:26.426Z,177.7
2023-09-17T08:19:08.945Z,170.3
2023-09-17T08:19:26.479Z,177.5
2023-09-17T08:20:08.999Z,170.4
2023-09-17T08:20:26.451Z,178.8
2023-09-17T08:21:08.947Z,170.9
2023-09-17T08:21:26.464Z,179.4
2023-09-17T08:22:08.954Z,170.7
2023-09-17T08:22:26.665Z,179.2
2023-09-17T08:23:08.961Z,170.9
2023-09-17T08:23:26.498Z,179.3
2023-09-17T08:24:08.966Z,170.1
2023-09-17T08:25:08.969Z,170.2
2023-09-17T08:26:09.020Z,170.2
2023-09-17T08:27:08.996Z,171.1
2023-09-17T08:28:11.636Z,171.5
2023-09-17T08:29:09.005Z,169.7
2023-09-17T08:30:09.006Z,168.8
2023-09-17T08:31:09.082Z,169.3
2023-09-17T08:32:09.015Z,169.6
2023-09-17T08:33:09.064Z,174.4
2023-09-17T08:34:09.052Z,174.4
2023-09-17T08:35:09.061Z,174.4
2023-09-17T08:36:09.066Z,175.3
2023-09-17T08:36:26.596Z,183.9
2023-09-17T08:37:09.082Z,173.1
2023-09-17T08:37:26.635Z,182.4
2023-09-17T08:38:09.087Z,172.1
2023-09-17T08:39:09.092Z,172.4
2023-09-17T08:40:09.109Z,172.1
2023-09-17T08:41:09.160Z,172.8
2023-09-17T08:42:09.131Z,172.8
2023-09-17T08:43:09.128Z,172.9
2023-09-17T08:44:09.174Z,174.3
2023-09-17T08:45:09.129Z,173.9
2023-09-17T08:46:09.165Z,173.9
2023-09-17T08:47:09.187Z,174.2
2023-09-17T08:48:09.233Z,174.8
2023-09-17T08:49:09.193Z,174.3
2023-09-17T08:49:35.181Z,177.1
2023-09-17T08:50:09.219Z,174.6
2023-09-17T08:50:26.710Z,171.5
2023-09-17T08:50:35.159Z,177.4
2023-09-17T08:51:35.177Z,177.4
2023-09-17T08:52:35.241Z,177.1
2023-09-17T08:53:26.706Z,171.8
2023-09-17T08:53:35.206Z,177.5
2023-09-17T08:54:26.707Z,171.5
2023-09-17T08:54:35.213Z,177.0
2023-09-17T08:55:26.758Z,170.7
2023-09-17T08:55:35.299Z,177.3
2023-09-17T08:56:26.744Z,171.0
2023-09-17T08:56:35.228Z,176.6
2023-09-17T08:57:26.822Z,171.0
2023-09-17T08:57:35.233Z,176.5
2023-09-17T08:58:26.779Z,171.3
2023-09-17T08:59:26.822Z,171.0
2023-09-17T09:05:09.307Z,175.5
2023-09-17T09:08:09.352Z,174.6
2023-09-17T09:10:35.353Z,176.8
2023-09-17T09:11:09.366Z,175.5
2023-09-17T09:11:35.346Z,177.0
2023-09-17T09:12:35.358Z,176.8
2023-09-17T09:13:09.366Z,179.0
2023-09-17T09:13:35.408Z,176.8
2023-09-17T09:14:35.376Z,177.2
2023-09-17T09:15:35.432Z,177.2
2023-09-17T09:17:35.492Z,177.6
2023-09-17T09:18:09.420Z,180.0
2023-09-17T09:18:35.416Z,177.8
2023-09-17T09:19:09.428Z,180.2
2023-09-17T09:19:35.436Z,177.6
2023-09-17T09:20:35.424Z,177.6
2023-09-17T09:21:35.425Z,177.1
2023-09-17T09:22:35.457Z,177.6
2023-09-17T09:23:35.441Z,176.7
2023-09-17T09:24:35.445Z,177.5
2023-09-17T09:25:27.069Z,174.2
2023-09-17T09:25:35.475Z,181.0
2023-09-17T09:26:27.038Z,174.5
2023-09-17T09:26:35.467Z,180.4
2023-09-17T09:27:27.041Z,173.8
2023-09-17T09:27:35.474Z,180.4
2023-09-17T09:28:27.063Z,174.1
2023-09-17T09:28:35.524Z,180.4
2023-09-17T09:29:28.967Z,173.8
2023-09-17T09:29:35.518Z,180.7
2023-09-17T09:30:09.520Z,179.6
2023-09-17T09:30:27.056Z,174.6
2023-09-17T09:30:35.526Z,180.4
2023-09-17T09:31:09.508Z,179.6
2023-09-17T09:31:27.080Z,174.2
2023-09-17T09:31:35.626Z,180.6
2023-09-17T09:32:09.640Z,179.3
2023-09-17T09:32:35.636Z,180.3
2023-09-17T09:33:09.579Z,179.1
2023-09-17T09:33:35.564Z,180.6
2023-09-17T09:34:09.561Z,179.7
2023-09-17T09:34:35.582Z,180.2
2023-09-17T09:35:09.621Z,180.8
2023-09-17T09:35:35.556Z,180.0
2023-09-17T09:36:09.568Z,179.8
2023-09-17T09:36:35.604Z,180.0
2023-09-17T09:37:35.630Z,179.8
2023-09-17T09:38:09.638Z,180.8
2023-09-17T09:38:35.578Z,180.4
2023-09-17T09:39:09.594Z,179.0
2023-09-17T09:39:35.581Z,181.0
2023-09-17T09:40:09.604Z,179.6
2023-09-17T09:40:35.677Z,179.7
2023-09-17T09:41:11.099Z,180.3
2023-09-17T09:41:35.620Z,180.0
2023-09-17T09:42:35.704Z,180.5
2023-09-17T09:43:35.671Z,181.5
2023-09-17T09:44:35.660Z,182.0
2023-09-17T09:45:35.712Z,181.8
2023-09-17T09:46:35.695Z,181.1
2023-09-17T09:47:09.749Z,181.6
2023-09-17T09:47:35.709Z,180.6
2023-09-17T09:48:09.690Z,181.6
2023-09-17T09:48:27.182Z,188.9
2023-09-17T09:49:09.702Z,181.4
2023-09-17T09:49:27.226Z,189.2
2023-09-17T09:50:09.788Z,181.2
2023-09-17T09:50:27.205Z,188.6
2023-09-17T09:51:09.715Z,181.7
2023-09-17T09:51:27.218Z,190.5
2023-09-17T09:52:27.328Z,190.7
2023-09-17T10:02:27.293Z,189.3
2023-09-17T10:02:35.795Z,183.0
2023-09-17T10:03:27.279Z,189.7
2023-09-17T10:03:35.793Z,183.0
2023-09-17T10:04:27.304Z,190.7
2023-09-17T10:05:27.330Z,190.4
2023-09-17T10:06:27.295Z,189.7
2023-09-17T10:07:09.810Z,185.3
2023-09-17T10:07:27.313Z,189.4
2023-09-17T10:08:27.337Z,189.4
2023-09-17T10:09:27.348Z,188.5
2023-09-17T10:10:27.355Z,189.0
2023-09-17T10:11:27.357Z,188.5
2023-09-17T10:14:09.986Z,180.6
2023-09-17T10:15:09.901Z,180.0
2023-09-17T10:16:09.942Z,180.0
2023-09-17T10:17:09.932Z,179.4
2023-09-17T10:18:09.931Z,178.9
2023-09-17T10:19:09.938Z,176.8
2023-09-17T10:20:10.013Z,177.7
2023-09-17T10:21:09.972Z,180.8
2023-09-17T10:22:09.982Z,179.7
2023-09-17T10:23:10.012Z,178.8
2023-09-17T10:24:09.999Z,178.6
2023-09-17T10:25:10.010Z,178.6
2023-09-17T10:25:27.438Z,183.6
2023-09-17T10:25:35.967Z,170.1
2023-09-17T10:26:10.046Z,178.3
2023-09-17T10:26:27.453Z,184.1
2023-09-17T10:26:35.948Z,170.2
2023-09-17T10:27:10.051Z,179.4
2023-09-17T10:27:27.458Z,185.6
2023-09-17T10:27:35.964Z,171.4
2023-09-17T10:28:10.027Z,180.4
2023-09-17T10:28:27.450Z,185.6
2023-09-17T10:28:36.015Z,170.9
2023-09-17T10:29:10.104Z,181.2
2023-09-17T10:29:27.468Z,185.2
2023-09-17T10:29:36.032Z,173.3
2023-09-17T10:30:10.059Z,181.2
2023-09-17T10:30:27.481Z,186.6
2023-09-17T10:30:36.002Z,172.8
2023-09-17T10:31:10.100Z,182.5
2023-09-17T10:31:27.584Z,186.8
2023-09-17T10:31:36.045Z,173.9
2023-09-17T10:32:10.103Z,182.2
2023-09-17T10:32:27.543Z,188.2
2023-09-17T10:32:36.577Z,174.1
2023-09-17T10:33:27.541Z,188.2
2023-09-17T10:33:36.016Z,174.1
2023-09-17T10:34:27.539Z,188.6
2023-09-17T10:35:27.546Z,188.6
2023-09-17T10:36:27.551Z,188.2
2023-09-17T10:37:27.562Z,188.7
2023-09-17T10:38:27.595Z,188.8
2023-09-17T10:39:27.563Z,188.6
2023-09-17T10:40:36.068Z,173.4
2023-09-17T10:41:36.075Z,173.8
2023-09-17T10:42:36.084Z,174.6
2023-09-17T10:43:36.108Z,174.4
2023-09-17T10:44:36.091Z,175.0
2023-09-17T10:45:36.108Z,175.4
2023-09-17T10:46:36.160Z,175.4
2023-09-17T10:47:36.152Z,175.7
2023-09-17T10:48:10.246Z,184.9
2023-09-17T10:48:36.116Z,174.2
2023-09-17T10:49:10.213Z,183.2
2023-09-17T10:49:36.168Z,174.1
2023-09-17T10:50:10.280Z,182.7
2023-09-17T10:50:36.131Z,174.2
2023-09-17T10:51:10.232Z,182.8
2023-09-17T10:51:36.135Z,174.6
2023-09-17T10:52:10.242Z,183.1
2023-09-17T10:52:36.166Z,175.1
2023-09-17T10:53:10.316Z,183.1
2023-09-17T10:53:36.177Z,174.6
2023-09-17T10:54:10.254Z,184.0
2023-09-17T10:54:36.199Z,174.6
2023-09-17T10:55:10.265Z,183.5
2023-09-17T10:55:36.216Z,174.6
2023-09-17T10:56:10.271Z,183.2
2023-09-17T10:56:36.212Z,173.2
2023-09-17T10:57:10.277Z,183.2