createdAt,value
2019-01-05T00:01:13.184Z,98.60
2019-01-05T00:03:58.654Z,98.70
2019-01-05T00:06:45.550Z,98.70
2019-01-05T00:09:38.160Z,98.60
2019-01-05T00:12:34.053Z,98.60
2019-01-05T00:15:19.915Z,98.70
2019-01-05T00:18:09.924Z,98.60
2019-01-05T00:21:04.246Z,98.60
2019-01-05T00:23:55.747Z,98.60
2019-01-05T00:26:41.839Z,98.60
2019-01-05T00:29:26.906Z,98.60
2019-01-05T00:32:34.403Z,98.60
2019-01-05T00:35:20.503Z,98.50
2019-01-05T00:38:12.133Z,98.60
2019-01-05T00:40:59.949Z,98.50
2019-01-05T00:43:55.550Z,98.50
2019-01-05T00:46:41.465Z,98.50
2019-01-05T00:49:38.498Z,98.50
2019-01-05T00:52:23.997Z,98.50
2019-01-05T00:55:22.797Z,98.50
2019-01-05T00:58:13.299Z,98.50
2019-01-05T01:00:58.717Z,98.50
2019-01-05T01:03:51.109Z,98.50
2019-01-05T01:06:38.193Z,98.40
2019-01-05T01:09:24.528Z,98.50
2019-01-05T01:12:11.398Z,98.50
2019-01-05T01:15:13.224Z,98.50
2019-01-05T01:18:06.214Z,98.50
2019-01-05T01:20:51.548Z,98.50
2019-01-05T01:23:31.693Z,98.50
2019-01-05T01:26:18.654Z,98.50
2019-01-05T01:29:04.232Z,98.50
2019-01-05T01:31:49.532Z,98.50
2019-01-05T01:34:51.048Z,98.50
2019-01-05T01:37:49.790Z,98.50
2019-01-05T01:40:30.162Z,98.70
2019-01-05T01:43:36.278Z,98.40
2019-01-05T01:46:21.540Z,98.40
2019-01-05T01:49:08.185Z,98.40
2019-01-05T01:51:57.213Z,98.40
2019-01-05T01:54:42.525Z,98.40
2019-01-05T01:57:39.892Z,98.40
2019-01-05T02:00:46.855Z,98.40
2019-01-05T02:03:25.350Z,98.50
2019-01-05T02:06:14.420Z,98.50
2019-01-05T02:09:25.024Z,98.60
2019-01-05T02:12:23.076Z,98.60
2019-01-05T02:15:22.992Z,98.60
2019-01-05T02:18:33.002Z,98.70
2019-01-05T02:21:46.326Z,98.80
2019-01-05T02:24:55.634Z,98.80
2019-01-05T02:27:59.572Z,98.80
2019-01-05T02:30:55.730Z,98.90
2019-01-05T02:34:45.317Z,99.00
2019-01-05T02:38:15.549Z,99.00
2019-01-05T02:41:44.199Z,99.10
2019-01-05T02:45:10.143Z,99.10
2019-01-05T02:48:37.193Z,99.20
2019-01-05T02:51:42.449Z,99.20
2019-01-05T02:55:27.679Z,99.30
2019-01-05T02:58:59.796Z,99.30
2019-01-05T03:02:31.324Z,99.40
2019-01-05T03:06:09.411Z,99.40
2019-01-05T03:09:27.319Z,99.40
2019-01-05T03:13:04.401Z,99.80
2019-01-05T03:16:20.517Z,99.50
2019-01-05T03:19:56.240Z,99.60
2019-01-05T03:23:16.370Z,99.60
2019-01-05T03:27:02.769Z,99.60
2019-01-05T03:30:27.361Z,99.60
2019-01-05T03:33:46.118Z,99.60
2019-01-05T03:37:07.404Z,99.70
2019-01-05T03:40:35.231Z,99.60
2019-01-05T03:43:59.290Z,99.70
2019-01-05T03:47:51.739Z,99.70
2019-01-05T03:51:52.461Z,99.80
2019-01-05T03:55:31.397Z,99.80
2019-01-05T03:59:06.707Z,99.80
2019-01-05T04:02:28.477Z,99.80
2019-01-05T04:05:29.709Z,99.80
2019-01-05T04:08:57.092Z,99.90
2019-01-05T04:12:39.405Z,99.90
2019-01-05T04:16:25.790Z,99.90
2019-01-05T04:20:13.920Z,99.90
2019-01-05T04:23:35.343Z,99.90
2019-01-05T04:27:11.207Z,99.90
2019-01-05T04:30:54.580Z,99.90
2019-01-05T04:34:19.861Z,99.90
2019-01-05T04:37:47.613Z,99.90
2019-01-05T04:41:16.057Z,99.90
2019-01-05T04:44:23.619Z,99.90
2019-01-05T04:47:54.945Z,99.90
2019-01-05T04:51:46.754Z,99.90
2019-01-05T04:55:09.846Z,99.90
2019-01-05T04:58:41.944Z,99.90
2019-01-05T05:02:34.688Z,99.90
2019-01-05T05:06:05.046Z,99.90
2019-01-05T05:09:44.032Z,99.90
2019-01-05T05:13:22.143Z,99.90
2019-01-05T05:16:31.200Z,99.90
2019-01-05T05:19:52.889Z,99.90
2019-01-05T05:23:28.150Z,99.90
2019-01-05T05:26:45.846Z,99.90
2019-01-05T05:30:31.147Z,99.90
2019-01-05T05:33:45.135Z,99.90
2019-01-05T05:37:30.661Z,99.90
2019-01-05T05:40:56.896Z,99.90
2019-01-05T05:44:17.456Z,99.90
2019-01-05T05:47:21.095Z,99.90
2019-01-05T05:51:00.873Z,99.90
2019-01-05T05:54:30.165Z,99.90
2019-01-05T05:57:50.309Z,99.90
2019-01-05T06:01:34.061Z,99.90
2019-01-05T06:05:09.184Z,99.90
2019-01-05T06:08:38.225Z,99.90
2019-01-05T06:12:07.387Z,99.90
2019-01-05T06:15:40.755Z,99.90
2019-01-05T06:19:05.877Z,99.90
2019-01-05T06:22:30.285Z,99.90
2019-01-05T06:26:07.845Z,99.90
2019-01-05T06:29:26.453Z,99.90
2019-01-05T06:32:42.737Z,99.90
2019-01-05T06:35:48.940Z,99.90
2019-01-05T06:39:18.308Z,99.90
2019-01-05T06:42:54.846Z,99.90
2019-01-05T06:46:21.507Z,99.90
2019-01-05T06:49:57.769Z,99.90
2019-01-05T06:53:31.162Z,99.90
2019-01-05T06:57:11.539Z,99.90
2019-01-05T07:00:52.337Z,99.90
2019-01-05T07:04:41.741Z,99.90
2019-01-05T07:08:20.790Z,99.90
2019-01-05T07:11:43.265Z,99.90
2019-01-05T07:15:28.632Z,99.90
2019-01-05T07:18:54.487Z,99.90
2019-01-05T07:22:24.615Z,99.90
2019-01-05T07:26:09.720Z,99.90
2019-01-05T07:29:31.779Z,99.90
2019-01-05T07:33:10.213Z,99.90
2019-01-05T07:36:54.500Z,99.90
2019-01-05T07:40:35.895Z,99.90
2019-01-05T07:44:27.549Z,99.90
2019-01-05T07:47:48.993Z,99.90
2019-01-05T07:51:10.077Z,99.90
2019-01-05T07:54:42.397Z,99.90
2019-01-05T07:57:53.660Z,99.90
2019-01-05T08:01:22.455Z,99.90
2019-01-05T08:05:05.741Z,99.90
2019-01-05T08:08:39.087Z,99.90
2019-01-05T08:12:02.802Z,99.90
2019-01-05T08:15:37.088Z,99.90
2019-01-05T08:19:32.220Z,99.90
2019-01-05T08:23:02.121Z,99.90
2019-01-05T08:26:28.455Z,99.90
2019-01-05T08:29:46.448Z,99.90
2019-01-05T08:33:04.944Z,99.90
2019-01-05T08:36:40.086Z,99.90
2019-01-05T08:40:18.101Z,99.90
2019-01-05T08:43:53.227Z,99.90
2019-01-05T08:47:31.331Z,99.90
2019-01-05T08:50:47.469Z,99.90
2019-01-05T08:54:04.525Z,99.90
2019-01-05T08:57:23.153Z,99.90
2019-01-05T09:00:57.017Z,99.90
2019-01-05T09:04:44.964Z,99.90
2019-01-05T09:08:10.201Z,99.90
2019-01-05T09:11:38.506Z,99.90
2019-01-05T09:15:23.666Z,99.90
2019-01-05T09:18:38.037Z,99.90
2019-01-05T09:22:30.378Z,99.90
2019-01-05T09:25:59.958Z,99.90
2019-01-05T09:29:38.199Z,99.90
2019-01-05T09:33:30.554Z,99.90
2019-01-05T09:36:52.380Z,99.90
2019-01-05T09:40:16.615Z,99.90
2019-01-05T09:43:45.108Z,99.90
2019-01-05T09:47:20.258Z,99.90
2019-01-05T09:50:47.645Z,99.90
2019-01-05T09:54:18.217Z,99.90
2019-01-05T09:57:40.963Z,99.90
2019-01-05T10:01:10.508Z,99.90
2019-01-05T10:04:43.314Z,99.90
2019-01-05T10:08:25.658Z,99.90
2019-01-05T10:11:42.372Z,99.90
2019-01-05T10:15:38.882Z,99.90
2019-01-05T10:19:25.556Z,99.80
2019-01-05T10:22:59.263Z,99.70
2019-01-05T10:26:25.135Z,99.60
2019-01-05T10:30:26.595Z,99.60
2019-01-05T10:34:04.918Z,99.50
2019-01-05T10:37:28.643Z,99.30
2019-01-05T10:41:09.194Z,99.10
2019-01-05T10:44:26.797Z,99.00
2019-01-05T10:47:48.236Z,98.80
2019-01-05T10:51:42.704Z,98.90
2019-01-05T10:55:15.078Z,98.80
2019-01-05T10:58:29.074Z,98.70
2019-01-05T11:01:58.386Z,98.60
2019-01-05T11:05:24.398Z,98.60
2019-01-05T11:08:48.661Z,98.50
2019-01-05T11:12:38.354Z,98.50
2019-01-05T11:16:03.930Z,98.50
2019-01-05T11:20:02.482Z,98.60
2019-01-05T11:23:35.728Z,98.60
2019-01-05T11:27:11.541Z,98.60
2019-01-05T11:30:49.764Z,98.60
2019-01-05T11:34:32.476Z,98.50
2019-01-05T11:38:07.888Z,98.40
2019-01-05T11:41:37.177Z,98.10
2019-01-05T11:44:50.701Z,97.80
2019-01-05T11:48:38.887Z,97.70
2019-01-05T11:52:33.253Z,97.50
2019-01-05T11:55:55.007Z,97.40
2019-01-05T11:59:29.125Z,97.40
2019-01-05T12:02:45.126Z,97.50
2019-01-05T12:06:02.183Z,97.70
2019-01-05T12:09:26.564Z,98.30
2019-01-05T12:12:45.813Z,98.00
2019-01-05T12:16:26.734Z,98.10
2019-01-05T12:19:59.729Z,98.20
2019-01-05T12:23:34.789Z,98.20
2019-01-05T12:27:35.243Z,98.10
2019-01-05T12:31:05.053Z,98.20
2019-01-05T12:34:38.257Z,98.20
2019-01-05T12:38:04.127Z,98.20
2019-01-05T12:41:37.463Z,98.20
2019-01-05T12:45:18.430Z,98.30
2019-01-05T12:48:47.453Z,98.60
2019-01-05T12:52:01.252Z,98.30
2019-01-05T12:55:22.711Z,98.30
2019-01-05T12:58:48.707Z,98.30
2019-01-05T13:02:25.047Z,98.30
2019-01-05T13:05:34.043Z,98.30
2019-01-05T13:08:45.223Z,98.20
2019-01-05T13:12:23.149Z,98.20
2019-01-05T13:15:43.957Z,98.20
2019-01-05T13:18:57.869Z,98.30
2019-01-05T13:22:14.691Z,98.40
2019-01-05T13:25:32.715Z,98.40
2019-01-05T13:29:11.751Z,98.50
2019-01-05T13:33:11.765Z,98.60
2019-01-05T13:36:30.909Z,98.50
2019-01-05T13:40:03.135Z,98.50
2019-01-05T13:44:04.657Z,98.50
2019-01-05T13:47:42.633Z,98.60
2019-01-05T13:50:51.157Z,98.60
2019-01-05T13:53:58.865Z,98.60
2019-01-05T13:56:49.069Z,98.60
2019-01-05T13:59:44.861Z,98.60
2019-01-05T14:02:32.721Z,98.50
2019-01-05T14:05:18.821Z,98.50
2019-01-05T14:08:11.480Z,98.50
2019-01-05T14:10:54.407Z,98.40
2019-01-05T14:13:50.381Z,98.30
2019-01-05T14:16:41.773Z,98.20
2019-01-05T14:19:28.721Z,98.10
2019-01-05T14:22:18.451Z,98.00
2019-01-05T14:25:23.302Z,97.90
2019-01-05T14:28:12.959Z,97.90
2019-01-05T14:31:05.579Z,97.70
2019-01-05T14:34:04.481Z,97.60
2019-01-05T14:37:06.049Z,97.60
2019-01-05T14:39:51.286Z,97.50
2019-01-05T14:42:50.273Z,97.40
2019-01-05T14:45:33.927Z,97.50
2019-01-05T14:48:19.229Z,97.40
2019-01-05T14:51:04.700Z,97.50
2019-01-05T14:53:51.795Z,97.60
2019-01-05T14:56:37.203Z,97.50
2019-01-05T14:59:22.463Z,97.50
2019-01-05T15:02:14.903Z,97.40
2019-01-05T15:05:00.265Z,97.40
2019-01-05T15:07:51.456Z,97.30
2019-01-05T15:10:36.966Z,97.30
2019-01-05T15:13:32.557Z,97.20
2019-01-05T15:16:25.257Z,97.20
2019-01-05T15:19:10.645Z,97.30
2019-01-05T15:22:09.321Z,97.20
2019-01-05T15:25:01.945Z,97.20
2019-01-05T15:27:47.215Z,97.00
2019-01-05T15:30:28.469Z,97.00
2019-01-05T15:33:19.847Z,96.90
2019-01-05T15:36:20.081Z,96.90
2019-01-05T15:39:07.025Z,96.90
2019-01-05T15:41:56.941Z,96.90
2019-01-05T15:44:52.753Z,96.90
2019-01-05T15:47:34.994Z,96.90
2019-01-05T15:50:33.744Z,96.90
2019-01-05T15:53:22.337Z,97.00
2019-01-05T15:56:17.829Z,97.10
2019-01-05T15:59:04.157Z,97.10
2019-01-05T16:02:02.884Z,97.10
2019-01-05T16:04:59.021Z,97.10
2019-01-05T16:08:01.201Z,97.20
2019-01-05T16:10:46.565Z,97.10
2019-01-05T16:13:36.533Z,97.20
2019-01-05T16:16:24.395Z,97.30
2019-01-05T16:19:09.568Z,97.30
2019-01-05T16:21:54.547Z,97.20
2019-01-05T16:24:52.704Z,97.20
2019-01-05T16:27:42.017Z,97.20
2019-01-05T16:30:40.840Z,97.10
2019-01-05T16:33:39.916Z,97.10
2019-01-05T16:36:31.899Z,97.20
2019-01-05T16:39:14.589Z,97.30
2019-01-05T16:42:19.546Z,97.40
2019-01-05T16:45:04.143Z,97.50
2019-01-05T16:47:51.017Z,97.60
2019-01-05T16:50:49.947Z,97.60
2019-01-05T16:53:33.284Z,97.70
2019-01-05T16:56:29.070Z,97.60
2019-01-05T16:59:14.484Z,97.60
2019-01-05T17:01:59.485Z,97.60
2019-01-05T17:04:46.501Z,97.50
2019-01-05T17:07:31.565Z,97.50
2019-01-05T17:10:16.648Z,97.50
2019-01-05T17:13:02.251Z,97.40
2019-01-05T17:15:47.523Z,97.40
2019-01-05T17:18:36.975Z,97.40
2019-01-05T17:21:25.358Z,97.40
2019-01-05T17:24:18.070Z,97.40
2019-01-05T17:27:04.950Z,97.40
2019-01-05T17:30:09.611Z,97.40
2019-01-05T17:32:48.190Z,97.30
2019-01-05T17:35:41.062Z,97.30
2019-01-05T17:38:16.435Z,97.30
2019-01-05T17:41:21.387Z,97.30
2019-01-05T17:44:26.497Z,97.30
2019-01-05T17:47:16.215Z,97.20
2019-01-05T17:50:18.066Z,97.20
2019-01-05T17:53:13.868Z,97.30
2019-01-05T17:56:09.696Z,97.30
2019-01-05T17:59:03.722Z,97.60
2019-01-05T18:01:49.175Z,97.40
2019-01-05T18:04:34.709Z,97.40
2019-01-05T18:07:21.613Z,97.40
2019-01-05T18:10:08.462Z,97.50
2019-01-05T18:13:01.492Z,97.80
2019-01-05T18:15:49.887Z,97.50
2019-01-05T18:18:41.814Z,97.40
2019-01-05T18:21:24.129Z,97.40
2019-01-05T18:24:09.480Z,97.40
2019-01-05T18:27:11.321Z,97.30
2019-01-05T18:29:56.323Z,97.30
2019-01-05T18:32:54.524Z,97.30
2019-01-05T18:35:47.544Z,97.20
2019-01-05T18:38:32.649Z,97.20
2019-01-05T18:41:19.457Z,97.20
2019-01-05T18:44:04.888Z,97.20
2019-01-05T18:46:50.304Z,97.20
2019-01-05T18:49:46.468Z,97.30
2019-01-05T18:52:42.599Z,97.30
2019-01-05T18:55:28.182Z,97.30
2019-01-05T18:58:33.875Z,97.30
2019-01-05T19:01:19.453Z,97.30
2019-01-05T19:04:21.318Z,97.20
2019-01-05T19:07:06.469Z,97.30
2019-01-05T19:10:08.059Z,97.30
2019-01-05T19:12:53.389Z,97.30
2019-01-05T19:15:55.195Z,97.30
2019-01-05T19:18:45.100Z,97.30
2019-01-05T19:21:43.589Z,97.40
2019-01-05T19:24:28.902Z,97.50
2019-01-05T19:27:12.101Z,97.50
2019-01-05T19:29:59.037Z,97.60
2019-01-05T19:32:54.802Z,97.60
2019-01-05T19:35:59.919Z,97.70
2019-01-05T19:38:48.516Z,97.70
2019-01-05T19:41:48.477Z,97.80
2019-01-05T19:44:47.442Z,97.90
2019-01-05T19:47:46.725Z,98.00
2019-01-05T19:50:42.233Z,98.20
2019-01-05T19:53:32.053Z,98.30
2019-01-05T19:56:27.833Z,98.50
2019-01-05T19:59:23.357Z,98.60
2019-01-05T20:02:11.687Z,98.70
2019-01-05T20:05:12.639Z,98.80
2019-01-05T20:07:59.017Z,98.90
2019-01-05T20:10:51.589Z,99.00
2019-01-05T20:13:56.198Z,99.10
2019-01-05T20:16:49.272Z,99.10
2019-01-05T20:19:45.638Z,99.10
2019-01-05T20:22:27.081Z,99.10
2019-01-05T20:25:28.933Z,99.20
2019-01-05T20:28:14.148Z,99.20
2019-01-05T20:31:10.384Z,99.30
2019-01-05T20:34:15.326Z,99.30
2019-01-05T20:37:01.009Z,99.30
2019-01-05T20:39:46.121Z,99.40
2019-01-05T20:42:33.061Z,99.40
2019-01-05T20:45:18.453Z,99.30
2019-01-05T20:47:58.382Z,99.30
2019-01-05T20:51:00.219Z,99.30
2019-01-05T20:54:04.821Z,99.30
2019-01-05T20:56:55.995Z,99.20
2019-01-05T20:59:42.875Z,99.10
2019-01-05T21:02:29.189Z,99.20
2019-01-05T21:05:14.541Z,99.10
2019-01-05T21:07:59.611Z,99.10
2019-01-05T21:10:44.921Z,99.10
2019-01-05T21:13:32.450Z,99.00
2019-01-05T21:16:17.529Z,99.00
2019-01-05T21:19:03.182Z,98.90
2019-01-05T21:21:50.224Z,98.90
2019-01-05T21:24:49.301Z,98.90
2019-01-05T21:27:48.049Z,98.90
2019-01-05T21:30:49.962Z,98.80
2019-01-05T21:33:40.131Z,98.80
2019-01-05T21:36:44.881Z,98.80
2019-01-05T21:39:30.067Z,98.80
2019-01-05T21:42:32.233Z,98.80
2019-01-05T21:45:31.005Z,98.80
2019-01-05T21:48:16.357Z,98.70
2019-01-05T21:50:58.573Z,98.70
2019-01-05T21:53:45.424Z,98.70
2019-01-05T21:56:41.134Z,98.60
2019-01-05T21:59:43.035Z,98.50
2019-01-05T22:02:43.308Z,98.40
2019-01-05T22:05:29.329Z,98.30
2019-01-05T22:08:22.892Z,98.30
2019-01-05T22:11:05.506Z,98.20
2019-01-05T22:14:04.023Z,98.20
2019-01-05T22:17:08.937Z,98.20
2019-01-05T22:19:56.066Z,98.20
2019-01-05T22:22:42.938Z,98.10
2019-01-05T22:25:44.124Z,98.10
2019-01-05T22:28:29.406Z,98.00
2019-01-05T22:31:15.083Z,98.00
2019-01-05T22:34:00.095Z,98.00
2019-01-05T22:36:43.335Z,98.00
2019-01-05T22:39:39.597Z,97.80
2019-01-05T22:42:30.274Z,98.10
2019-01-05T22:45:17.154Z,97.70
2019-01-05T22:48:02.381Z,97.60
2019-01-05T22:50:45.304Z,97.50
2019-01-05T22:53:38.100Z,97.50
2019-01-05T22:56:30.482Z,97.40
2019-01-05T22:59:15.787Z,97.30
2019-01-05T23:02:10.769Z,97.30
2019-01-05T23:04:56.093Z,97.20
2019-01-05T23:07:41.750Z,97.10
2019-01-05T23:10:28.599Z,97.00
2019-01-05T23:13:14.009Z,96.90
2019-01-05T23:16:00.073Z,96.80
2019-01-05T23:18:43.929Z,96.80
2019-01-05T23:21:34.455Z,96.70
2019-01-05T23:24:33.486Z,96.60
2019-01-05T23:27:26.233Z,96.60
2019-01-05T23:30:11.258Z,96.50
2019-01-05T23:32:54.419Z,96.50
2019-01-05T23:35:41.259Z,96.50
2019-01-05T23:38:26.731Z,96.50
2019-01-05T23:41:16.146Z,96.40
2019-01-05T23:44:01.222Z,96.40
2019-01-05T23:46:50.799Z,96.30
2019-01-05T23:49:43.558Z,96.20
2019-01-05T23:52:31.597Z,96.20
2019-01-05T23:55:16.158Z,96.10
2019-01-05T23:58:03.161Z,96.10
