createdAt,value
2017-12-15T00:00:02.468Z,979.8
2017-12-15T00:01:04.067Z,979.8
2017-12-15T00:02:05.663Z,979.8
2017-12-15T00:03:07.267Z,979.8
2017-12-15T00:04:08.868Z,979.9
2017-12-15T00:05:10.467Z,979.9
2017-12-15T00:06:12.065Z,979.9
2017-12-15T00:07:13.686Z,979.9
2017-12-15T00:08:15.288Z,979.9
2017-12-15T00:09:16.885Z,979.9
2017-12-15T00:10:18.483Z,980.0
2017-12-15T00:11:20.088Z,979.9
2017-12-15T00:12:21.686Z,979.9
2017-12-15T00:13:23.292Z,979.9
2017-12-15T00:14:24.886Z,979.9
2017-12-15T00:15:26.489Z,979.9
2017-12-15T00:16:28.088Z,979.9
2017-12-15T00:17:29.699Z,979.9
2017-12-15T00:18:31.287Z,980.0
2017-12-15T00:19:32.892Z,980.0
2017-12-15T00:20:34.486Z,979.9
2017-12-15T00:21:36.091Z,980.0
2017-12-15T00:22:37.686Z,979.9
2017-12-15T00:23:39.292Z,980.0
2017-12-15T00:24:40.888Z,980.0
2017-12-15T00:25:42.498Z,980.0
2017-12-15T00:26:44.089Z,980.0
2017-12-15T00:27:45.695Z,980.0
2017-12-15T00:28:47.292Z,980.0
2017-12-15T00:29:48.890Z,980.0
2017-12-15T00:30:50.496Z,979.9
2017-12-15T00:31:52.093Z,979.9
2017-12-15T00:32:53.694Z,979.9
2017-12-15T00:33:55.311Z,979.9
2017-12-15T00:34:56.896Z,979.9
2017-12-15T00:35:58.490Z,979.9
2017-12-15T00:37:00.095Z,979.9
2017-12-15T00:38:01.693Z,979.9
2017-12-15T00:39:04.017Z,980.0
2017-12-15T00:40:04.841Z,980.0
2017-12-15T00:41:06.446Z,980.0
2017-12-15T00:42:08.045Z,980.0
2017-12-15T00:43:09.647Z,980.0
2017-12-15T00:44:11.246Z,980.1
2017-12-15T00:45:12.842Z,980.1
2017-12-15T00:46:14.446Z,980.1
2017-12-15T00:47:16.047Z,980.1
2017-12-15T00:48:17.647Z,980.0
2017-12-15T00:49:19.247Z,980.1
2017-12-15T00:50:20.851Z,980.1
2017-12-15T00:51:22.447Z,980.1
2017-12-15T00:52:24.049Z,980.0
2017-12-15T00:53:25.650Z,980.1
2017-12-15T00:54:27.247Z,980.1
2017-12-15T00:55:28.853Z,980.1
2017-12-15T00:56:30.452Z,980.1
2017-12-15T00:57:32.053Z,980.1
2017-12-15T00:58:33.651Z,980.1
2017-12-15T00:59:35.250Z,980.1
2017-12-15T01:00:36.854Z,980.1
2017-12-15T01:01:38.450Z,980.1
2017-12-15T01:02:40.055Z,980.1
2017-12-15T01:03:41.653Z,980.1
2017-12-15T01:04:43.262Z,980.1
2017-12-15T01:05:44.854Z,980.1
2017-12-15T01:06:46.459Z,980.1
2017-12-15T01:07:48.054Z,980.1
2017-12-15T01:08:49.656Z,980.1
2017-12-15T01:09:51.306Z,980.2
2017-12-15T01:10:52.858Z,980.2
2017-12-15T01:11:54.459Z,980.2
2017-12-15T01:12:56.057Z,980.2
2017-12-15T01:13:57.660Z,980.2
2017-12-15T01:14:59.257Z,980.2
2017-12-15T01:16:00.860Z,980.2
2017-12-15T01:17:02.461Z,980.2
2017-12-15T01:18:04.062Z,980.2
2017-12-15T01:19:05.658Z,980.2
2017-12-15T01:20:07.263Z,980.2
2017-12-15T01:21:08.861Z,980.3
2017-12-15T01:22:10.466Z,980.3
2017-12-15T01:23:12.065Z,980.3
2017-12-15T01:24:13.667Z,980.3
2017-12-15T01:25:15.278Z,980.3
2017-12-15T01:26:16.869Z,980.3
2017-12-15T01:27:18.472Z,980.4
2017-12-15T01:28:20.079Z,980.4
2017-12-15T01:29:21.672Z,980.4
2017-12-15T01:30:23.268Z,980.4
2017-12-15T01:31:24.877Z,980.4
2017-12-15T01:32:26.481Z,980.4
2017-12-15T01:33:28.078Z,980.5
2017-12-15T01:34:29.684Z,980.5
2017-12-15T01:35:31.276Z,980.4
2017-12-15T01:36:32.881Z,980.5
2017-12-15T01:37:34.478Z,980.5
2017-12-15T01:38:36.092Z,980.5
2017-12-15T01:39:37.682Z,980.5
2017-12-15T01:40:39.292Z,980.5
2017-12-15T01:41:40.892Z,980.6
2017-12-15T01:42:42.495Z,980.6
2017-12-15T01:43:44.097Z,980.6
2017-12-15T01:44:45.697Z,980.6
2017-12-15T01:45:47.302Z,980.6
2017-12-15T01:46:48.900Z,980.6
2017-12-15T01:47:50.498Z,980.6
2017-12-15T01:48:52.096Z,980.6
2017-12-15T01:49:53.701Z,980.7
2017-12-15T01:50:55.298Z,980.6
2017-12-15T01:51:56.903Z,980.7
2017-12-15T01:52:58.501Z,980.6
2017-12-15T01:54:00.109Z,980.7
2017-12-15T01:55:01.704Z,980.7
2017-12-15T01:56:03.307Z,980.7
2017-12-15T01:57:04.903Z,980.7
2017-12-15T01:58:06.503Z,980.7
2017-12-15T01:59:08.107Z,980.7
2017-12-15T02:00:09.706Z,980.7
2017-12-15T02:01:11.311Z,980.7
2017-12-15T02:02:12.908Z,980.8
2017-12-15T02:03:14.508Z,980.8
2017-12-15T02:04:16.108Z,980.8
2017-12-15T02:05:17.715Z,980.8
2017-12-15T02:06:21.488Z,980.8
2017-12-15T02:07:23.007Z,980.8
2017-12-15T02:08:24.611Z,980.8
2017-12-15T02:09:26.211Z,980.8
2017-12-15T02:10:27.814Z,980.9
2017-12-15T02:11:29.415Z,980.9
2017-12-15T02:12:31.008Z,981.0
2017-12-15T02:13:32.614Z,980.9
2017-12-15T02:14:34.216Z,980.9
2017-12-15T02:15:35.816Z,980.9
2017-12-15T02:16:37.420Z,980.9
2017-12-15T02:17:39.021Z,980.9
2017-12-15T02:18:40.620Z,980.9
2017-12-15T02:19:42.217Z,980.9
2017-12-15T02:20:43.820Z,980.9
2017-12-15T02:21:45.419Z,980.9
2017-12-15T02:22:47.020Z,981.0
2017-12-15T02:23:48.623Z,981.0
2017-12-15T02:24:50.219Z,981.0
2017-12-15T02:25:51.819Z,981.0
2017-12-15T02:26:53.422Z,981.0
2017-12-15T02:27:55.026Z,981.0
2017-12-15T02:28:56.630Z,981.0
2017-12-15T02:29:58.226Z,981.1
2017-12-15T02:30:59.830Z,981.1
2017-12-15T02:32:01.430Z,981.1
2017-12-15T02:33:03.030Z,981.1
2017-12-15T02:34:04.631Z,981.1
2017-12-15T02:35:06.235Z,981.1
2017-12-15T02:36:07.839Z,981.1
2017-12-15T02:37:09.444Z,981.2
2017-12-15T02:38:11.039Z,981.1
2017-12-15T02:39:12.635Z,981.2
2017-12-15T02:40:14.236Z,981.2
2017-12-15T02:41:15.835Z,981.2
2017-12-15T02:42:17.435Z,981.3
2017-12-15T02:43:19.035Z,981.2
2017-12-15T02:44:20.642Z,981.2
2017-12-15T02:45:22.236Z,981.2
2017-12-15T02:46:23.841Z,981.3
2017-12-15T02:47:25.436Z,981.3
2017-12-15T02:48:27.035Z,981.3
2017-12-15T02:49:28.640Z,981.3
2017-12-15T02:50:30.244Z,981.3
2017-12-15T02:51:31.846Z,981.3
2017-12-15T02:52:33.443Z,981.3
2017-12-15T02:53:35.046Z,981.3
2017-12-15T02:54:36.640Z,981.3
2017-12-15T02:55:38.242Z,981.3
2017-12-15T02:56:39.846Z,981.4
2017-12-15T02:57:41.449Z,981.4
2017-12-15T02:58:43.051Z,981.4
2017-12-15T02:59:44.653Z,981.4
2017-12-15T03:00:46.253Z,981.4
2017-12-15T03:01:47.859Z,981.5
2017-12-15T03:02:49.459Z,981.5
2017-12-15T03:03:51.063Z,981.5
2017-12-15T03:04:52.662Z,981.5
2017-12-15T03:05:54.268Z,981.5
2017-12-15T03:06:55.867Z,981.5
2017-12-15T03:07:57.471Z,981.5
2017-12-15T03:08:59.068Z,981.6
2017-12-15T03:10:00.672Z,981.6
2017-12-15T03:11:02.268Z,981.6
2017-12-15T03:12:03.874Z,981.6
2017-12-15T03:13:05.471Z,981.6
2017-12-15T03:14:07.070Z,981.6
2017-12-15T03:15:08.673Z,981.7
2017-12-15T03:16:10.281Z,981.7
2017-12-15T03:17:11.877Z,981.7
2017-12-15T03:18:13.479Z,981.7
2017-12-15T03:19:15.081Z,981.8
2017-12-15T03:20:16.675Z,981.7
2017-12-15T03:21:18.285Z,981.7
2017-12-15T03:22:19.874Z,981.8
2017-12-15T03:23:21.475Z,981.8
2017-12-15T03:24:23.074Z,981.8
2017-12-15T03:25:24.686Z,981.8
2017-12-15T03:26:26.288Z,981.9
2017-12-15T03:27:27.892Z,981.8
2017-12-15T03:28:29.490Z,981.8
2017-12-15T03:29:31.093Z,981.8
2017-12-15T03:30:32.698Z,981.8
2017-12-15T03:31:34.283Z,981.8
2017-12-15T03:32:35.885Z,981.8
2017-12-15T03:33:37.493Z,981.8
2017-12-15T03:34:39.098Z,981.8
2017-12-15T03:35:40.698Z,981.9
2017-12-15T03:36:42.646Z,981.9
2017-12-15T03:37:44.251Z,981.9
2017-12-15T03:38:45.851Z,981.8
2017-12-15T03:39:47.455Z,981.8
2017-12-15T03:40:49.051Z,981.8
2017-12-15T03:41:50.653Z,981.9
2017-12-15T03:42:52.257Z,981.9
2017-12-15T03:43:53.851Z,981.8
2017-12-15T03:44:55.454Z,981.9
2017-12-15T03:45:57.051Z,981.9
2017-12-15T03:46:58.662Z,981.9
2017-12-15T03:48:00.256Z,982.0
2017-12-15T03:49:01.860Z,982.0
2017-12-15T03:50:03.469Z,982.0
2017-12-15T03:51:05.071Z,982.0
2017-12-15T03:52:06.668Z,982.0
2017-12-15T03:53:08.271Z,982.0
2017-12-15T03:54:09.869Z,982.0
2017-12-15T03:55:11.476Z,982.1
2017-12-15T03:56:13.078Z,982.0
2017-12-15T03:57:14.682Z,982.1
2017-12-15T03:58:16.465Z,982.2
2017-12-15T03:59:18.074Z,982.1
2017-12-15T04:00:19.675Z,982.1
2017-12-15T04:01:21.270Z,982.1
2017-12-15T04:02:22.877Z,982.2
2017-12-15T04:03:24.475Z,982.1
2017-12-15T04:04:26.079Z,982.2
2017-12-15T04:05:27.677Z,982.1
2017-12-15T04:06:29.282Z,982.2
2017-12-15T04:07:30.880Z,982.2
2017-12-15T04:08:32.484Z,982.2
2017-12-15T04:09:34.085Z,982.2
2017-12-15T04:10:35.695Z,982.3
2017-12-15T04:11:37.293Z,982.2
2017-12-15T04:12:38.898Z,982.3
2017-12-15T04:13:40.496Z,982.2
2017-12-15T04:14:42.107Z,982.2
2017-12-15T04:15:43.700Z,982.3
2017-12-15T04:16:45.300Z,982.2
2017-12-15T04:17:46.904Z,982.3
2017-12-15T04:18:48.503Z,982.3
2017-12-15T04:19:50.103Z,982.3
2017-12-15T04:20:51.701Z,982.3
2017-12-15T04:21:53.305Z,982.3
2017-12-15T04:22:54.908Z,982.3
2017-12-15T04:23:56.509Z,982.2
2017-12-15T04:24:58.109Z,982.3
2017-12-15T04:25:59.711Z,982.3
2017-12-15T04:27:01.314Z,982.3
2017-12-15T04:28:02.908Z,982.3
2017-12-15T04:29:04.508Z,982.3
2017-12-15T04:30:06.115Z,982.3
2017-12-15T04:31:07.717Z,982.3
2017-12-15T04:32:09.315Z,982.3
2017-12-15T04:33:10.918Z,982.3
2017-12-15T04:34:12.518Z,982.3
2017-12-15T04:35:14.180Z,982.3
2017-12-15T04:36:15.783Z,982.3
2017-12-15T04:37:17.385Z,982.3
2017-12-15T04:38:18.983Z,982.3
2017-12-15T04:39:20.603Z,982.3
2017-12-15T04:40:22.201Z,982.3
2017-12-15T04:41:23.801Z,982.3
2017-12-15T04:42:25.399Z,982.3
2017-12-15T04:43:26.999Z,982.3
2017-12-15T04:44:28.604Z,982.3
2017-12-15T04:45:30.207Z,982.3
2017-12-15T04:46:31.806Z,982.3
2017-12-15T04:47:33.402Z,982.3
2017-12-15T04:48:35.009Z,982.4
2017-12-15T04:49:36.607Z,982.4
2017-12-15T04:50:38.210Z,982.4
2017-12-15T04:51:39.807Z,982.4
2017-12-15T04:52:41.412Z,982.4
2017-12-15T04:53:43.011Z,982.4
2017-12-15T04:54:44.613Z,982.5
2017-12-15T04:55:46.209Z,982.4
2017-12-15T04:56:47.815Z,982.4
2017-12-15T04:57:49.411Z,982.4
2017-12-15T04:58:51.018Z,982.4
2017-12-15T04:59:52.622Z,982.4
2017-12-15T05:00:54.225Z,982.4
2017-12-15T05:01:55.822Z,982.4
2017-12-15T05:02:57.427Z,982.4
2017-12-15T05:03:59.034Z,982.4
2017-12-15T05:05:00.624Z,982.4
2017-12-15T05:06:02.228Z,982.4
2017-12-15T05:07:03.825Z,982.4
2017-12-15T05:08:05.431Z,982.4
2017-12-15T05:09:07.023Z,982.4
2017-12-15T05:10:08.630Z,982.4
2017-12-15T05:11:10.227Z,982.5
2017-12-15T05:12:11.831Z,982.5
2017-12-15T05:13:13.430Z,982.4
2017-12-15T05:14:15.033Z,982.4
2017-12-15T05:15:16.638Z,982.4
2017-12-15T05:16:18.233Z,982.5
2017-12-15T05:17:19.839Z,982.4
2017-12-15T05:18:21.431Z,982.4
2017-12-15T05:19:23.037Z,982.5
2017-12-15T05:20:24.634Z,982.5
2017-12-15T05:21:26.240Z,982.5
2017-12-15T05:22:28.084Z,982.5
2017-12-15T05:23:29.688Z,982.5
2017-12-15T05:24:31.293Z,982.6
2017-12-15T05:25:32.890Z,982.6
2017-12-15T05:26:34.490Z,982.6
2017-12-15T05:27:36.094Z,982.6
2017-12-15T05:28:37.707Z,982.6
2017-12-15T05:29:39.297Z,982.6
2017-12-15T05:30:40.902Z,982.6
2017-12-15T05:31:42.498Z,982.6
2017-12-15T05:32:44.102Z,982.6
2017-12-15T05:33:45.697Z,982.6
2017-12-15T05:34:47.297Z,982.6
2017-12-15T05:35:48.898Z,982.6
2017-12-15T05:36:50.504Z,982.6
2017-12-15T05:37:52.101Z,982.6
2017-12-15T05:38:53.705Z,982.6
2017-12-15T05:39:55.310Z,982.6
2017-12-15T05:40:56.906Z,982.6
2017-12-15T05:41:58.508Z,982.6
2017-12-15T05:43:00.111Z,982.6
2017-12-15T05:44:01.711Z,982.6
2017-12-15T05:45:03.308Z,982.7
2017-12-15T05:46:04.910Z,982.7
2017-12-15T05:47:06.509Z,982.7
2017-12-15T05:48:08.114Z,982.8
2017-12-15T05:49:09.718Z,982.7
2017-12-15T05:50:11.321Z,982.7
2017-12-15T05:51:12.918Z,982.7
2017-12-15T05:52:14.520Z,982.7
2017-12-15T05:53:16.122Z,982.7
2017-12-15T05:54:17.721Z,982.8
2017-12-15T05:55:19.323Z,982.7
2017-12-15T05:56:20.921Z,982.8
2017-12-15T05:57:22.524Z,982.8
2017-12-15T05:58:24.127Z,982.7
2017-12-15T05:59:25.728Z,982.8
2017-12-15T06:00:27.325Z,982.8
2017-12-15T06:01:28.927Z,982.8
2017-12-15T06:02:30.525Z,982.8
2017-12-15T06:03:32.125Z,982.8
2017-12-15T06:04:33.728Z,982.8
2017-12-15T06:05:35.328Z,982.8
2017-12-15T06:06:36.924Z,982.8
2017-12-15T06:07:38.528Z,982.8
2017-12-15T06:08:40.135Z,982.8
2017-12-15T06:09:41.738Z,982.8
2017-12-15T06:10:43.337Z,982.9
2017-12-15T06:11:44.949Z,982.9
2017-12-15T06:12:46.546Z,982.9
2017-12-15T06:13:48.147Z,982.9
2017-12-15T06:14:49.749Z,982.9
2017-12-15T06:15:51.350Z,982.9
2017-12-15T06:16:52.946Z,982.9
2017-12-15T06:17:54.543Z,982.9
2017-12-15T06:18:56.155Z,983.0
2017-12-15T06:19:57.756Z,982.9
2017-12-15T06:20:59.353Z,982.9
2017-12-15T06:22:00.956Z,982.9
2017-12-15T06:23:02.559Z,983.0
2017-12-15T06:24:04.160Z,982.9
2017-12-15T06:25:05.763Z,982.9
2017-12-15T06:26:07.363Z,982.9
2017-12-15T06:27:08.971Z,983.0
2017-12-15T06:28:10.570Z,982.9
2017-12-15T06:29:12.167Z,982.9
2017-12-15T06:30:13.764Z,983.0
2017-12-15T06:31:15.368Z,983.0
2017-12-15T06:32:16.974Z,983.0
2017-12-15T06:33:18.570Z,983.0
2017-12-15T06:34:20.174Z,983.0
2017-12-15T06:35:21.775Z,983.0
2017-12-15T06:36:23.373Z,983.0
2017-12-15T06:37:24.972Z,983.0
2017-12-15T06:38:26.571Z,983.0
2017-12-15T06:39:28.175Z,983.0
2017-12-15T06:40:29.779Z,983.0
2017-12-15T06:41:31.380Z,983.0
2017-12-15T06:42:32.974Z,983.0
2017-12-15T06:43:34.578Z,983.0
2017-12-15T06:44:36.176Z,983.1
2017-12-15T06:45:37.782Z,983.1
2017-12-15T06:46:39.379Z,983.1
2017-12-15T06:47:40.983Z,983.0
2017-12-15T06:48:42.583Z,983.0
2017-12-15T06:49:44.184Z,983.0
2017-12-15T06:50:45.782Z,983.1
2017-12-15T06:51:47.387Z,983.1
2017-12-15T06:52:48.999Z,983.1
2017-12-15T06:53:50.594Z,983.1
2017-12-15T06:54:52.199Z,983.1
2017-12-15T06:55:53.797Z,983.1
2017-12-15T06:56:55.407Z,983.1
2017-12-15T06:57:57.001Z,983.1
2017-12-15T06:58:58.604Z,983.1
2017-12-15T07:00:00.208Z,983.1
2017-12-15T07:01:01.807Z,983.1
2017-12-15T07:02:03.406Z,983.2
2017-12-15T07:03:05.006Z,983.1
2017-12-15T07:04:06.611Z,983.1
2017-12-15T07:05:08.212Z,983.2
2017-12-15T07:06:09.809Z,983.2
2017-12-15T07:07:11.410Z,983.2
2017-12-15T07:08:13.012Z,983.2
2017-12-15T07:09:14.617Z,983.3
2017-12-15T07:10:16.227Z,983.2
2017-12-15T07:11:17.818Z,983.3
2017-12-15T07:12:19.417Z,983.2
2017-12-15T07:13:21.021Z,983.3
2017-12-15T07:14:22.619Z,983.3
2017-12-15T07:15:24.227Z,983.3
2017-12-15T07:16:25.824Z,983.3
2017-12-15T07:17:27.428Z,983.3
2017-12-15T07:18:29.032Z,983.3
2017-12-15T07:19:30.637Z,983.3
2017-12-15T07:20:32.236Z,983.3
2017-12-15T07:21:33.841Z,983.4
2017-12-15T07:22:35.446Z,983.4
2017-12-15T07:23:37.052Z,983.4
2017-12-15T07:24:38.654Z,983.4
2017-12-15T07:25:40.252Z,983.4
2017-12-15T07:26:41.854Z,983.4
2017-12-15T07:27:43.459Z,983.4
2017-12-15T07:28:45.061Z,983.4
2017-12-15T07:29:46.678Z,983.4
2017-12-15T07:30:48.281Z,983.4
2017-12-15T07:31:49.887Z,983.4
2017-12-15T07:32:51.489Z,983.4
2017-12-15T07:33:53.087Z,983.4
2017-12-15T07:34:54.690Z,983.5
2017-12-15T07:35:56.293Z,983.4
2017-12-15T07:36:57.899Z,983.5
2017-12-15T07:37:59.499Z,983.5
2017-12-15T07:39:01.109Z,983.5
2017-12-15T07:40:02.710Z,983.5
2017-12-15T07:41:04.314Z,983.5
2017-12-15T07:42:05.914Z,983.5
2017-12-15T07:43:07.516Z,983.5
2017-12-15T07:44:09.123Z,983.5
2017-12-15T07:45:10.733Z,983.5
2017-12-15T07:46:12.335Z,983.6
2017-12-15T07:47:13.942Z,983.6
2017-12-15T07:48:15.544Z,983.6
2017-12-15T07:49:17.143Z,983.6
2017-12-15T07:50:18.751Z,983.6
2017-12-15T07:51:20.355Z,983.6
2017-12-15T07:52:21.959Z,983.5
2017-12-15T07:53:23.561Z,983.6
2017-12-15T07:54:25.164Z,983.6
2017-12-15T07:55:26.764Z,983.5
2017-12-15T07:56:28.371Z,983.6
2017-12-15T07:57:29.972Z,983.6
2017-12-15T07:58:31.579Z,983.6
2017-12-15T07:59:33.187Z,983.6
2017-12-15T08:00:34.794Z,983.6
2017-12-15T08:01:36.397Z,983.6
2017-12-15T08:02:38.004Z,983.6
2017-12-15T08:03:39.605Z,983.6
2017-12-15T08:04:41.214Z,983.6
2017-12-15T08:05:42.822Z,983.6
2017-12-15T08:06:44.430Z,983.6
2017-12-15T08:07:46.033Z,983.6
2017-12-15T08:08:47.642Z,983.6
2017-12-15T08:09:49.241Z,983.6
2017-12-15T08:10:50.855Z,983.6
2017-12-15T08:11:52.450Z,983.7
2017-12-15T08:12:54.067Z,983.6
2017-12-15T08:13:55.666Z,983.7
2017-12-15T08:14:57.273Z,983.7
2017-12-15T08:15:58.882Z,983.7
2017-12-15T08:17:00.489Z,983.7
2017-12-15T08:18:02.093Z,983.7
2017-12-15T08:19:03.703Z,983.7
2017-12-15T08:20:05.311Z,983.7
2017-12-15T08:21:06.923Z,983.8
2017-12-15T08:22:08.525Z,983.8
2017-12-15T08:23:10.128Z,983.7
2017-12-15T08:24:11.739Z,983.7
2017-12-15T08:25:13.345Z,983.7
2017-12-15T08:26:14.948Z,983.8
2017-12-15T08:27:16.555Z,983.8
2017-12-15T08:28:18.166Z,983.8
2017-12-15T08:29:19.774Z,983.8
2017-12-15T08:30:21.375Z,983.8
2017-12-15T08:31:22.982Z,983.8
2017-12-15T08:32:24.585Z,983.8
2017-12-15T08:33:26.186Z,983.8
2017-12-15T08:34:27.794Z,983.9
2017-12-15T08:35:29.404Z,983.9
2017-12-15T08:36:31.011Z,983.9
2017-12-15T08:37:32.614Z,983.9
2017-12-15T08:38:34.225Z,983.9
2017-12-15T08:39:35.826Z,983.9
2017-12-15T08:40:37.435Z,983.9
2017-12-15T08:41:39.046Z,983.9
2017-12-15T08:42:40.649Z,984.0
2017-12-15T08:43:42.256Z,984.0
2017-12-15T08:44:43.862Z,984.0
2017-12-15T08:45:45.472Z,984.0
2017-12-15T08:46:47.071Z,984.0
2017-12-15T08:47:48.673Z,984.1
2017-12-15T08:48:50.285Z,984.1
2017-12-15T08:49:51.887Z,984.1
2017-12-15T08:50:53.496Z,984.1
2017-12-15T08:51:55.096Z,984.1
2017-12-15T08:52:56.703Z,984.2
2017-12-15T08:53:58.312Z,984.2
2017-12-15T08:54:59.922Z,984.2
2017-12-15T08:56:01.527Z,984.2
2017-12-15T08:57:03.135Z,984.2
2017-12-15T08:58:04.737Z,984.2
2017-12-15T08:59:06.344Z,984.2
2017-12-15T09:00:07.945Z,984.3
2017-12-15T09:01:09.549Z,984.2
2017-12-15T09:02:11.153Z,984.3
2017-12-15T09:03:12.795Z,984.3
2017-12-15T09:04:14.374Z,984.2
2017-12-15T09:05:15.978Z,984.3
2017-12-15T09:06:17.590Z,984.3
2017-12-15T09:07:19.193Z,984.3
2017-12-15T09:08:20.804Z,984.3
2017-12-15T09:09:22.408Z,984.3
2017-12-15T09:10:24.018Z,984.3
2017-12-15T09:11:25.624Z,984.3
2017-12-15T09:12:27.233Z,984.3
2017-12-15T09:13:28.851Z,984.3
2017-12-15T09:14:30.449Z,984.3
2017-12-15T09:15:32.054Z,984.3
2017-12-15T09:16:33.658Z,984.3
2017-12-15T09:17:35.272Z,984.4
2017-12-15T09:18:36.884Z,984.4
2017-12-15T09:19:38.490Z,984.4
2017-12-15T09:20:40.093Z,984.5
2017-12-15T09:21:41.702Z,984.5
2017-12-15T09:22:43.311Z,984.5
2017-12-15T09:23:44.916Z,984.5
2017-12-15T09:24:46.522Z,984.5
2017-12-15T09:25:48.135Z,984.5
2017-12-15T09:26:49.744Z,984.5
2017-12-15T09:27:51.346Z,984.5
2017-12-15T09:28:52.955Z,984.5
2017-12-15T09:29:54.559Z,984.6
2017-12-15T09:30:56.165Z,984.5
2017-12-15T09:31:57.778Z,984.5
2017-12-15T09:32:59.389Z,984.6
2017-12-15T09:34:00.993Z,984.6
2017-12-15T09:35:02.596Z,984.6
2017-12-15T09:36:04.206Z,984.6
2017-12-15T09:37:05.813Z,984.7
2017-12-15T09:38:07.417Z,984.6
2017-12-15T09:39:09.023Z,984.6
2017-12-15T09:40:10.636Z,984.6
2017-12-15T09:41:12.246Z,984.6
2017-12-15T09:42:13.849Z,984.7
2017-12-15T09:43:15.456Z,984.6
2017-12-15T09:44:17.066Z,984.7
2017-12-15T09:45:18.674Z,984.7
2017-12-15T09:46:20.306Z,984.6
2017-12-15T09:47:21.891Z,984.7
2017-12-15T09:48:23.500Z,984.7
2017-12-15T09:49:25.099Z,984.7
2017-12-15T09:50:26.712Z,984.7
2017-12-15T09:51:28.315Z,984.7
2017-12-15T09:52:29.927Z,984.7
2017-12-15T09:53:31.532Z,984.7
2017-12-15T09:54:33.145Z,984.7
2017-12-15T09:55:34.750Z,984.7
2017-12-15T09:56:36.358Z,984.7
2017-12-15T09:57:37.962Z,984.7
2017-12-15T09:58:39.571Z,984.7
2017-12-15T09:59:41.177Z,984.7
2017-12-15T10:00:42.786Z,984.8
2017-12-15T10:01:44.397Z,984.8
2017-12-15T10:02:46.002Z,984.8
2017-12-15T10:03:47.611Z,984.8
2017-12-15T10:04:49.216Z,984.8
2017-12-15T10:05:50.827Z,984.8
2017-12-15T10:06:52.430Z,984.8
2017-12-15T10:07:54.042Z,984.8
2017-12-15T10:08:55.649Z,984.8
2017-12-15T10:09:57.257Z,984.8
2017-12-15T10:10:58.859Z,984.8
2017-12-15T10:12:00.470Z,984.9
2017-12-15T10:13:02.075Z,984.9
2017-12-15T10:14:03.688Z,984.8
2017-12-15T10:15:05.292Z,984.9
2017-12-15T10:16:06.904Z,984.9
2017-12-15T10:17:08.509Z,984.9
2017-12-15T10:18:10.116Z,984.9
2017-12-15T10:19:11.737Z,984.9
2017-12-15T10:20:13.327Z,984.9
2017-12-15T10:21:14.941Z,984.9
2017-12-15T10:22:16.545Z,984.9
2017-12-15T10:23:18.157Z,984.9
2017-12-15T10:24:19.764Z,984.9
2017-12-15T10:25:21.374Z,984.9
2017-12-15T10:26:22.981Z,984.9
2017-12-15T10:27:24.588Z,984.9
2017-12-15T10:28:26.190Z,984.9
2017-12-15T10:29:27.797Z,984.8
2017-12-15T10:30:29.406Z,984.9
2017-12-15T10:31:31.018Z,984.9
2017-12-15T10:32:32.628Z,984.9
2017-12-15T10:33:34.231Z,984.9
2017-12-15T10:34:35.840Z,984.9
2017-12-15T10:35:37.445Z,984.8
2017-12-15T10:36:39.054Z,984.9
2017-12-15T10:37:40.660Z,984.9
2017-12-15T10:38:42.274Z,984.9
2017-12-15T10:39:43.874Z,984.9
2017-12-15T10:40:45.516Z,984.9
2017-12-15T10:41:47.090Z,984.9
2017-12-15T10:42:48.703Z,984.9
2017-12-15T10:43:50.310Z,984.9
2017-12-15T10:44:51.919Z,984.9
2017-12-15T10:45:53.535Z,984.9
2017-12-15T10:46:55.137Z,984.8
2017-12-15T10:47:56.741Z,984.8
2017-12-15T10:48:58.355Z,984.9
2017-12-15T10:49:59.960Z,984.9
2017-12-15T10:51:01.574Z,984.9
2017-12-15T10:52:03.182Z,984.9
2017-12-15T10:53:04.790Z,984.9
2017-12-15T10:54:06.401Z,984.9
2017-12-15T10:55:08.007Z,984.9
2017-12-15T10:56:09.614Z,984.9
2017-12-15T10:57:11.219Z,984.9
2017-12-15T10:58:12.830Z,984.9
2017-12-15T10:59:14.441Z,984.9
2017-12-15T11:00:16.052Z,984.9
2017-12-15T11:01:17.657Z,984.9
2017-12-15T11:02:19.266Z,984.9
2017-12-15T11:03:20.874Z,984.9
2017-12-15T11:04:22.479Z,985.0
2017-12-15T11:05:24.089Z,984.9
2017-12-15T11:06:25.696Z,985.0
2017-12-15T11:07:27.305Z,985.0
2017-12-15T11:08:28.915Z,984.9
2017-12-15T11:09:30.524Z,985.0
2017-12-15T11:10:32.127Z,984.9
2017-12-15T11:11:33.733Z,985.0
2017-12-15T11:12:35.346Z,985.0
2017-12-15T11:13:36.959Z,984.9
2017-12-15T11:14:38.564Z,985.0
2017-12-15T11:15:40.166Z,985.0
2017-12-15T11:16:41.773Z,985.0
2017-12-15T11:17:43.376Z,985.0
2017-12-15T11:18:44.983Z,985.0
2017-12-15T11:19:46.591Z,985.0
2017-12-15T11:20:48.201Z,985.0
2017-12-15T11:21:49.815Z,984.9
2017-12-15T11:22:51.425Z,984.9
2017-12-15T11:23:53.036Z,984.9
2017-12-15T11:24:54.636Z,984.9
2017-12-15T11:25:56.244Z,984.9
2017-12-15T11:26:57.854Z,984.9
2017-12-15T11:27:59.466Z,984.9
2017-12-15T11:29:01.077Z,984.9
2017-12-15T11:30:02.680Z,984.9
2017-12-15T11:31:04.292Z,984.9
2017-12-15T11:32:05.901Z,984.9
2017-12-15T11:33:07.506Z,984.9
2017-12-15T11:34:09.113Z,984.9
2017-12-15T11:35:10.721Z,984.9
2017-12-15T11:36:12.331Z,984.9
2017-12-15T11:37:13.937Z,984.9
2017-12-15T11:38:15.548Z,985.0
2017-12-15T11:39:17.152Z,985.0
2017-12-15T11:40:18.760Z,985.0
2017-12-15T11:41:20.371Z,985.0
2017-12-15T11:42:21.976Z,984.9
2017-12-15T11:43:23.588Z,984.9
2017-12-15T11:44:25.190Z,984.9
2017-12-15T11:45:26.801Z,984.9
2017-12-15T11:46:28.405Z,984.9
2017-12-15T11:47:30.020Z,985.0
2017-12-15T11:48:31.630Z,985.0
2017-12-15T11:49:33.242Z,984.9
2017-12-15T11:50:34.853Z,985.0
2017-12-15T11:51:36.463Z,985.0
2017-12-15T11:52:38.072Z,984.9
2017-12-15T11:53:39.678Z,985.0
2017-12-15T11:54:41.287Z,985.0
2017-12-15T11:55:42.898Z,985.0
2017-12-15T11:56:44.510Z,985.0
2017-12-15T11:57:46.117Z,985.0
2017-12-15T11:58:47.729Z,985.0
2017-12-15T11:59:49.335Z,985.0
2017-12-15T12:00:50.947Z,985.0
2017-12-15T12:01:52.553Z,985.1
2017-12-15T12:02:54.165Z,985.1
2017-12-15T12:03:55.771Z,985.1
2017-12-15T12:04:57.386Z,985.1
2017-12-15T12:05:58.995Z,985.1
2017-12-15T12:07:00.601Z,985.1
2017-12-15T12:08:02.210Z,985.2
2017-12-15T12:09:03.821Z,985.1
2017-12-15T12:10:05.425Z,985.1
2017-12-15T12:11:07.036Z,985.2
2017-12-15T12:12:08.692Z,985.1
2017-12-15T12:13:10.255Z,985.1
2017-12-15T12:14:11.862Z,985.2
2017-12-15T12:15:13.468Z,985.1
2017-12-15T12:16:15.090Z,985.1
2017-12-15T12:17:16.702Z,985.2
2017-12-15T12:18:18.309Z,985.1
2017-12-15T12:19:19.917Z,985.2
2017-12-15T12:20:21.526Z,985.2
2017-12-15T12:21:23.132Z,985.2
2017-12-15T12:22:24.737Z,985.1
2017-12-15T12:23:26.349Z,985.1
2017-12-15T12:24:27.955Z,985.1
2017-12-15T12:25:29.566Z,985.1
2017-12-15T12:26:31.182Z,985.2
2017-12-15T12:27:32.790Z,985.1
2017-12-15T12:28:34.400Z,985.2
2017-12-15T12:29:36.008Z,985.2
2017-12-15T12:30:37.619Z,985.2
2017-12-15T12:31:39.228Z,985.2
2017-12-15T12:32:40.837Z,985.3
2017-12-15T12:33:42.443Z,985.3
2017-12-15T12:34:44.051Z,985.3
2017-12-15T12:35:45.658Z,985.3
2017-12-15T12:36:47.270Z,985.3
2017-12-15T12:37:48.875Z,985.3
2017-12-15T12:38:50.488Z,985.3
2017-12-15T12:39:52.094Z,985.3
2017-12-15T12:40:53.709Z,985.3
2017-12-15T12:41:55.311Z,985.3
2017-12-15T12:42:56.921Z,985.3
2017-12-15T12:43:58.526Z,985.3
2017-12-15T12:45:00.139Z,985.3
2017-12-15T12:46:01.752Z,985.3
2017-12-15T12:47:03.358Z,985.3
2017-12-15T12:48:04.969Z,985.3
2017-12-15T12:49:06.577Z,985.3
2017-12-15T12:50:08.186Z,985.3
2017-12-15T12:51:09.789Z,985.3
2017-12-15T12:52:11.403Z,985.3
2017-12-15T12:53:13.009Z,985.3
2017-12-15T12:54:14.641Z,985.3
2017-12-15T12:55:16.228Z,985.4
2017-12-15T12:56:17.838Z,985.4
2017-12-15T12:57:19.446Z,985.3
2017-12-15T12:58:21.052Z,985.4
2017-12-15T12:59:22.658Z,985.4
2017-12-15T13:00:24.274Z,985.3
2017-12-15T13:01:25.881Z,985.3
2017-12-15T13:02:27.490Z,985.3
2017-12-15T13:03:29.106Z,985.4
2017-12-15T13:04:30.719Z,985.4
2017-12-15T13:05:32.316Z,985.4
2017-12-15T13:06:33.927Z,985.4
2017-12-15T13:07:35.541Z,985.4
2017-12-15T13:08:37.152Z,985.5
2017-12-15T13:09:38.762Z,985.4
2017-12-15T13:10:40.362Z,985.4
2017-12-15T13:11:41.973Z,985.4
2017-12-15T13:12:43.583Z,985.5