createdAt,value
2017-05-31T00:00:38.422Z,0
2017-05-31T00:01:19.299Z,0
2017-05-31T00:02:00.196Z,0
2017-05-31T00:02:41.159Z,0
2017-05-31T00:03:22.186Z,0
2017-05-31T00:04:03.154Z,0
2017-05-31T00:04:44.127Z,0
2017-05-31T00:05:24.949Z,0
2017-05-31T00:06:05.870Z,0
2017-05-31T00:06:46.770Z,0
2017-05-31T00:07:27.679Z,0
2017-05-31T00:08:08.591Z,0
2017-05-31T00:08:49.498Z,0
2017-05-31T00:09:30.400Z,0
2017-05-31T00:10:11.331Z,0
2017-05-31T00:10:52.236Z,0
2017-05-31T00:11:33.134Z,0
2017-05-31T00:12:14.011Z,0
2017-05-31T00:12:54.903Z,0
2017-05-31T00:13:35.796Z,0
2017-05-31T00:14:16.716Z,0
2017-05-31T00:14:57.610Z,0
2017-05-31T00:15:38.512Z,0
2017-05-31T00:16:19.410Z,0
2017-05-31T00:17:00.320Z,0
2017-05-31T00:17:41.200Z,0
2017-05-31T00:18:22.149Z,0
2017-05-31T00:19:02.989Z,0
2017-05-31T00:19:43.875Z,0
2017-05-31T00:20:24.760Z,0
2017-05-31T00:21:05.632Z,0
2017-05-31T00:21:46.536Z,0
2017-05-31T00:22:27.427Z,0
2017-05-31T00:23:08.304Z,0
2017-05-31T00:23:49.192Z,0
2017-05-31T00:24:30.109Z,0
2017-05-31T00:25:11.016Z,0
2017-05-31T00:25:51.893Z,0
2017-05-31T00:26:32.784Z,0
2017-05-31T00:27:13.683Z,0
2017-05-31T00:27:54.581Z,0
2017-05-31T00:28:35.488Z,0
2017-05-31T00:29:16.385Z,0
2017-05-31T00:29:57.291Z,0
2017-05-31T00:30:38.235Z,0
2017-05-31T00:31:19.138Z,0
2017-05-31T00:32:00.020Z,0
2017-05-31T00:32:41.020Z,0
2017-05-31T00:33:21.915Z,0
2017-05-31T00:34:02.805Z,0
2017-05-31T00:34:43.700Z,0
2017-05-31T00:35:24.639Z,0
2017-05-31T00:36:05.514Z,0
2017-05-31T00:36:46.402Z,0
2017-05-31T00:37:27.274Z,0
2017-05-31T00:38:08.159Z,0
2017-05-31T00:38:49.058Z,0
2017-05-31T00:39:29.955Z,0
2017-05-31T00:40:10.870Z,0
2017-05-31T00:40:51.797Z,0
2017-05-31T00:41:32.675Z,0
2017-05-31T00:42:13.593Z,0
2017-05-31T00:42:54.504Z,0
2017-05-31T00:43:35.393Z,0
2017-05-31T00:44:16.289Z,0
2017-05-31T00:44:57.176Z,0
2017-05-31T00:45:38.072Z,0
2017-05-31T00:46:19.008Z,0
2017-05-31T00:46:59.904Z,0
2017-05-31T00:47:40.802Z,0
2017-05-31T00:48:21.703Z,0
2017-05-31T00:49:02.632Z,0
2017-05-31T00:49:43.576Z,0
2017-05-31T00:50:24.482Z,0
2017-05-31T00:51:05.361Z,0
2017-05-31T00:51:46.250Z,0
2017-05-31T00:52:27.139Z,0
2017-05-31T00:53:08.032Z,0
2017-05-31T00:53:48.921Z,0
2017-05-31T00:54:29.820Z,0
2017-05-31T00:55:10.721Z,0
2017-05-31T00:55:51.620Z,0
2017-05-31T00:56:32.525Z,0
2017-05-31T00:57:13.419Z,0
2017-05-31T00:57:54.310Z,0
2017-05-31T00:58:35.203Z,0
2017-05-31T00:59:16.096Z,0
2017-05-31T00:59:56.990Z,0
2017-05-31T01:00:37.899Z,0
2017-05-31T01:01:18.786Z,0
2017-05-31T01:01:59.666Z,0
2017-05-31T01:02:40.562Z,0
2017-05-31T01:03:21.454Z,0
2017-05-31T01:04:02.335Z,0
2017-05-31T01:04:43.229Z,0
2017-05-31T01:05:24.133Z,0
2017-05-31T01:06:05.017Z,0
2017-05-31T01:06:45.917Z,0
2017-05-31T01:07:26.800Z,0
2017-05-31T01:08:07.688Z,0
2017-05-31T01:08:48.609Z,0
2017-05-31T01:09:29.511Z,0
2017-05-31T01:10:10.381Z,0
2017-05-31T01:10:51.280Z,0
2017-05-31T01:11:32.183Z,0
2017-05-31T01:12:13.062Z,0
2017-05-31T01:12:53.950Z,0
2017-05-31T01:13:34.838Z,0
2017-05-31T01:14:15.720Z,0
2017-05-31T01:14:56.632Z,0
2017-05-31T01:15:37.506Z,0
2017-05-31T01:16:18.396Z,0
2017-05-31T01:16:59.287Z,0
2017-05-31T01:17:40.184Z,0
2017-05-31T01:18:21.060Z,0
2017-05-31T01:19:01.980Z,0
2017-05-31T01:19:42.865Z,0
2017-05-31T01:20:23.765Z,0
2017-05-31T01:21:04.703Z,0
2017-05-31T01:21:45.604Z,0
2017-05-31T01:22:26.525Z,0
2017-05-31T01:23:07.429Z,0
2017-05-31T01:23:48.327Z,0
2017-05-31T01:24:29.281Z,0
2017-05-31T01:25:10.190Z,0
2017-05-31T01:25:51.100Z,0
2017-05-31T01:26:31.991Z,0
2017-05-31T01:27:12.896Z,0
2017-05-31T01:27:53.758Z,0
2017-05-31T01:28:34.646Z,0
2017-05-31T01:29:15.544Z,0
2017-05-31T01:29:56.428Z,0
2017-05-31T01:30:37.346Z,0
2017-05-31T01:31:18.277Z,0
2017-05-31T01:31:59.198Z,0
2017-05-31T01:32:40.072Z,0
2017-05-31T01:33:20.966Z,0
2017-05-31T01:34:01.863Z,0
2017-05-31T01:34:42.770Z,0
2017-05-31T01:35:23.684Z,0
2017-05-31T01:36:04.561Z,0
2017-05-31T01:36:45.450Z,0
2017-05-31T01:37:26.338Z,0
2017-05-31T01:38:07.229Z,0
2017-05-31T01:38:48.116Z,0
2017-05-31T01:39:29.033Z,0
2017-05-31T01:40:09.911Z,0
2017-05-31T01:40:50.793Z,0
2017-05-31T01:41:31.683Z,0
2017-05-31T01:42:12.587Z,0
2017-05-31T01:42:53.479Z,0
2017-05-31T01:43:34.357Z,0
2017-05-31T01:44:15.259Z,0
2017-05-31T01:44:56.148Z,0
2017-05-31T01:45:37.041Z,0
2017-05-31T01:46:17.956Z,0
2017-05-31T01:46:58.847Z,0
2017-05-31T01:47:39.756Z,0
2017-05-31T01:48:20.647Z,0
2017-05-31T01:49:01.549Z,0
2017-05-31T01:49:42.452Z,0
2017-05-31T01:50:23.342Z,0
2017-05-31T01:51:04.268Z,0
2017-05-31T01:51:45.232Z,0
2017-05-31T01:52:26.132Z,0
2017-05-31T01:53:07.026Z,0
2017-05-31T01:53:47.911Z,0
2017-05-31T01:54:28.815Z,0
2017-05-31T01:55:09.735Z,0
2017-05-31T01:55:50.699Z,0
2017-05-31T01:56:31.600Z,0
2017-05-31T01:57:12.646Z,0
2017-05-31T01:57:53.521Z,0
2017-05-31T01:58:34.477Z,0
2017-05-31T01:59:15.370Z,0
2017-05-31T01:59:56.327Z,0
2017-05-31T02:00:37.172Z,0
2017-05-31T02:01:18.064Z,0
2017-05-31T02:01:58.959Z,0
2017-05-31T02:02:39.857Z,0
2017-05-31T02:03:20.749Z,0
2017-05-31T02:04:01.648Z,0
2017-05-31T02:04:42.559Z,0
2017-05-31T02:05:23.449Z,0
2017-05-31T02:06:04.346Z,0
2017-05-31T02:06:45.238Z,0
2017-05-31T02:07:26.136Z,0
2017-05-31T02:08:07.043Z,0
2017-05-31T02:08:47.927Z,0
2017-05-31T02:09:28.819Z,0
2017-05-31T02:10:09.708Z,0
2017-05-31T02:10:50.606Z,0
2017-05-31T02:11:31.517Z,0
2017-05-31T02:12:12.400Z,0
2017-05-31T02:12:53.291Z,0
2017-05-31T02:13:34.172Z,0
2017-05-31T02:14:15.077Z,0
2017-05-31T02:14:55.961Z,0
2017-05-31T02:15:36.870Z,0
2017-05-31T02:16:17.755Z,0
2017-05-31T02:16:58.648Z,0
2017-05-31T02:17:39.546Z,0
2017-05-31T02:18:20.438Z,0
2017-05-31T02:19:01.338Z,0
2017-05-31T02:19:42.241Z,0
2017-05-31T02:20:23.134Z,0
2017-05-31T02:21:04.014Z,0
2017-05-31T02:21:44.918Z,0
2017-05-31T02:22:25.808Z,0
2017-05-31T02:23:06.694Z,0
2017-05-31T02:23:47.579Z,0
2017-05-31T02:24:28.464Z,0
2017-05-31T02:25:09.347Z,0
2017-05-31T02:25:50.271Z,0
2017-05-31T02:26:31.130Z,0
2017-05-31T02:27:12.050Z,0
2017-05-31T02:27:52.982Z,0
2017-05-31T02:28:33.886Z,0
2017-05-31T02:29:14.769Z,0
2017-05-31T02:29:55.645Z,0
2017-05-31T02:30:36.528Z,0
2017-05-31T02:31:17.425Z,0
2017-05-31T02:31:58.314Z,0
2017-05-31T02:32:39.203Z,0
2017-05-31T02:33:20.102Z,0
2017-05-31T02:34:00.990Z,0
2017-05-31T02:34:41.888Z,0
2017-05-31T02:35:22.804Z,0
2017-05-31T02:36:03.687Z,0
2017-05-31T02:36:44.566Z,0
2017-05-31T02:37:25.472Z,0
2017-05-31T02:38:06.358Z,0
2017-05-31T02:38:47.266Z,0
2017-05-31T02:39:28.149Z,0
2017-05-31T02:40:09.051Z,0
2017-05-31T02:40:49.945Z,0
2017-05-31T02:42:48.797Z,0
2017-05-31T02:43:29.689Z,0
2017-05-31T02:44:10.597Z,0
2017-05-31T02:44:51.479Z,0
2017-05-31T02:45:32.373Z,0
2017-05-31T02:46:13.263Z,0
2017-05-31T02:46:54.155Z,0
2017-05-31T02:47:35.049Z,0
2017-05-31T02:48:15.940Z,0
2017-05-31T02:48:56.837Z,0
2017-05-31T02:49:37.726Z,5
2017-05-31T02:50:18.621Z,5
2017-05-31T02:50:59.587Z,5
2017-05-31T02:51:40.489Z,5
2017-05-31T02:52:21.377Z,5
2017-05-31T02:53:02.262Z,5
2017-05-31T02:53:43.185Z,5
2017-05-31T02:54:24.084Z,5
2017-05-31T02:55:04.984Z,5
2017-05-31T02:55:45.898Z,5
2017-05-31T02:56:26.868Z,5
2017-05-31T02:57:07.753Z,5
2017-05-31T02:57:48.649Z,5
2017-05-31T02:58:29.543Z,5
2017-05-31T02:59:10.431Z,5
2017-05-31T02:59:51.314Z,5
2017-05-31T03:00:32.227Z,10
2017-05-31T03:01:13.108Z,10
2017-05-31T03:01:54.006Z,10
2017-05-31T03:02:34.886Z,10
2017-05-31T03:03:15.771Z,10
2017-05-31T03:03:56.650Z,10
2017-05-31T03:04:37.553Z,10
2017-05-31T03:05:18.454Z,10
2017-05-31T03:05:59.342Z,10
2017-05-31T03:06:40.317Z,15
2017-05-31T03:07:21.189Z,15
2017-05-31T03:08:02.089Z,15
2017-05-31T03:08:42.980Z,15
2017-05-31T03:09:23.879Z,15
2017-05-31T03:10:04.758Z,15
2017-05-31T03:10:45.662Z,15
2017-05-31T03:11:26.563Z,15
2017-05-31T03:12:07.456Z,20
2017-05-31T03:12:48.373Z,20
2017-05-31T03:13:29.266Z,15
2017-05-31T03:14:10.159Z,15
2017-05-31T03:14:51.041Z,20
2017-05-31T03:15:31.928Z,20
2017-05-31T03:16:12.816Z,20
2017-05-31T03:16:53.785Z,20
2017-05-31T03:17:34.669Z,20
2017-05-31T03:18:15.558Z,20
2017-05-31T03:18:56.454Z,25
2017-05-31T03:19:37.355Z,25
2017-05-31T03:20:18.230Z,25
2017-05-31T03:20:59.120Z,25
2017-05-31T03:21:40.017Z,25
2017-05-31T03:22:20.904Z,25
2017-05-31T03:23:01.792Z,25
2017-05-31T03:23:42.685Z,25
2017-05-31T03:24:23.584Z,25
2017-05-31T03:25:04.495Z,25
2017-05-31T03:25:45.369Z,25
2017-05-31T03:26:26.260Z,30
2017-05-31T03:27:07.170Z,25
2017-05-31T03:27:48.055Z,30
2017-05-31T03:28:28.946Z,30
2017-05-31T03:29:09.868Z,30
2017-05-31T03:29:50.752Z,35
2017-05-31T03:30:31.665Z,35
2017-05-31T03:31:12.559Z,40
2017-05-31T03:31:53.453Z,45
2017-05-31T03:32:34.350Z,45
2017-05-31T03:33:15.244Z,45
2017-05-31T03:33:56.134Z,45
2017-05-31T03:34:37.036Z,50
2017-05-31T03:35:17.926Z,45
2017-05-31T03:37:16.758Z,40
2017-05-31T03:37:57.645Z,35
2017-05-31T03:38:38.529Z,30
2017-05-31T03:39:19.413Z,35
2017-05-31T03:40:00.335Z,40
2017-05-31T03:40:41.237Z,40
2017-05-31T03:41:22.138Z,40
2017-05-31T03:42:03.025Z,45
2017-05-31T03:42:43.915Z,50
2017-05-31T03:43:24.814Z,45
2017-05-31T03:44:05.702Z,35
2017-05-31T03:44:46.586Z,30
2017-05-31T03:45:27.527Z,20
2017-05-31T03:46:08.417Z,20
2017-05-31T03:46:49.299Z,25
2017-05-31T03:47:30.190Z,25
2017-05-31T03:48:11.065Z,25
2017-05-31T03:48:51.977Z,30
2017-05-31T03:49:32.860Z,30
2017-05-31T03:50:13.742Z,35
2017-05-31T03:50:54.629Z,35
2017-05-31T03:51:35.529Z,40
2017-05-31T03:52:16.404Z,45
2017-05-31T03:52:57.290Z,45
2017-05-31T03:53:38.186Z,50
2017-05-31T03:54:19.082Z,55
2017-05-31T03:54:59.981Z,55
2017-05-31T03:55:40.880Z,55
2017-05-31T03:56:21.801Z,50
2017-05-31T03:57:02.690Z,50
2017-05-31T03:57:43.582Z,55
2017-05-31T03:58:24.481Z,50
2017-05-31T03:59:05.380Z,50
2017-05-31T03:59:46.265Z,40
2017-05-31T04:00:27.156Z,35
2017-05-31T04:01:08.040Z,40
2017-05-31T04:01:48.942Z,45
2017-05-31T04:02:29.847Z,40
2017-05-31T04:03:10.733Z,30
2017-05-31T04:03:51.632Z,40
2017-05-31T04:04:32.541Z,50
2017-05-31T04:05:13.420Z,55
2017-05-31T04:05:54.415Z,50
2017-05-31T04:07:48.136Z,45
2017-05-31T04:08:29.035Z,40
2017-05-31T04:09:10.032Z,45
2017-05-31T04:09:50.921Z,55
2017-05-31T04:10:31.814Z,50
2017-05-31T04:11:12.727Z,50
2017-05-31T04:11:53.615Z,60
2017-05-31T04:12:34.685Z,65
2017-05-31T04:13:15.542Z,65
2017-05-31T04:13:56.429Z,65
2017-05-31T04:14:37.328Z,65
2017-05-31T04:15:18.235Z,65
2017-05-31T04:15:59.126Z,65
2017-05-31T04:16:40.021Z,60
2017-05-31T04:17:20.885Z,60
2017-05-31T04:18:01.767Z,55
2017-05-31T04:18:42.672Z,55
2017-05-31T04:19:23.557Z,60
2017-05-31T04:20:04.427Z,60
2017-05-31T04:20:45.329Z,75
2017-05-31T04:21:26.227Z,75
2017-05-31T04:22:07.130Z,70
2017-05-31T04:22:48.026Z,75
2017-05-31T04:23:28.911Z,65
2017-05-31T04:24:09.809Z,60
2017-05-31T04:24:50.765Z,55
2017-05-31T04:25:31.647Z,50
2017-05-31T04:26:12.543Z,40
2017-05-31T04:26:53.443Z,30
2017-05-31T04:27:34.335Z,40
2017-05-31T04:28:15.231Z,40
2017-05-31T04:28:57.693Z,40
2017-05-31T04:29:38.578Z,35
2017-05-31T04:30:19.465Z,30
2017-05-31T04:31:00.365Z,30
2017-05-31T04:31:41.248Z,40
2017-05-31T04:32:22.157Z,40
2017-05-31T04:33:03.030Z,45
2017-05-31T04:33:43.915Z,55
2017-05-31T04:34:24.808Z,40
2017-05-31T04:35:05.700Z,40
2017-05-31T04:35:46.595Z,55
2017-05-31T04:36:27.484Z,50
2017-05-31T04:37:08.367Z,50
2017-05-31T04:37:49.261Z,45
2017-05-31T04:38:30.139Z,50
2017-05-31T04:39:11.025Z,45
2017-05-31T04:39:51.916Z,40
2017-05-31T04:40:32.805Z,50
2017-05-31T04:41:13.700Z,40
2017-05-31T04:41:54.632Z,40
2017-05-31T04:42:35.468Z,55
2017-05-31T04:43:16.370Z,65
2017-05-31T04:43:57.246Z,70
2017-05-31T04:44:38.165Z,70
2017-05-31T04:45:19.051Z,70
2017-05-31T04:45:59.932Z,90
2017-05-31T04:46:40.833Z,85
2017-05-31T04:47:21.752Z,100
2017-05-31T04:48:02.666Z,110
2017-05-31T04:48:43.525Z,105
2017-05-31T04:49:24.411Z,90
2017-05-31T04:50:05.315Z,80
2017-05-31T04:50:46.193Z,90
2017-05-31T04:51:27.090Z,100
2017-05-31T04:52:07.970Z,105
2017-05-31T04:52:48.861Z,120
2017-05-31T04:53:29.810Z,125
2017-05-31T04:54:10.709Z,115
2017-05-31T04:54:51.601Z,125
2017-05-31T04:55:32.508Z,135
2017-05-31T04:56:15.201Z,135
2017-05-31T04:56:56.092Z,120
2017-05-31T04:57:36.981Z,110
2017-05-31T04:58:17.937Z,105
2017-05-31T04:58:58.820Z,105
2017-05-31T04:59:39.726Z,80
2017-05-31T05:00:20.647Z,80
2017-05-31T05:01:01.493Z,80
2017-05-31T05:01:42.388Z,70
2017-05-31T05:02:23.264Z,70
2017-05-31T05:03:04.144Z,70
2017-05-31T05:03:45.046Z,75
2017-05-31T05:04:25.941Z,85
2017-05-31T05:05:06.827Z,100
2017-05-31T05:05:47.733Z,125
2017-05-31T05:06:28.610Z,120
2017-05-31T05:07:09.543Z,100
2017-05-31T05:07:50.450Z,105
2017-05-31T05:08:31.380Z,120
2017-05-31T05:09:12.275Z,130
2017-05-31T05:09:53.185Z,140
2017-05-31T05:12:02.401Z,105
2017-05-31T05:12:43.364Z,105
2017-05-31T05:13:24.277Z,90
2017-05-31T05:14:05.175Z,95
2017-05-31T05:14:46.074Z,95
2017-05-31T05:15:26.968Z,110
2017-05-31T05:16:07.844Z,125
2017-05-31T05:16:48.774Z,110
2017-05-31T05:17:29.684Z,115
2017-05-31T05:18:10.590Z,110
2017-05-31T05:18:51.487Z,115
2017-05-31T05:19:32.387Z,170
2017-05-31T05:20:13.297Z,175
2017-05-31T05:20:54.179Z,175
2017-05-31T05:21:35.075Z,175
2017-05-31T05:22:16.023Z,140
2017-05-31T05:22:56.906Z,150
2017-05-31T05:23:37.821Z,185
2017-05-31T05:24:18.721Z,185
2017-05-31T05:24:59.646Z,230
2017-05-31T05:25:40.805Z,240
2017-05-31T05:26:21.722Z,235
2017-05-31T05:27:02.623Z,230
2017-05-31T05:27:43.509Z,215
2017-05-31T05:28:24.415Z,195
2017-05-31T05:29:05.342Z,200
2017-05-31T05:29:46.234Z,275
2017-05-31T05:30:27.146Z,265
2017-05-31T05:31:08.034Z,245
2017-05-31T05:31:48.944Z,290
2017-05-31T05:32:29.915Z,285
2017-05-31T05:33:10.800Z,280
2017-05-31T05:33:51.692Z,285
2017-05-31T05:34:32.588Z,255
2017-05-31T05:35:13.489Z,195
2017-05-31T05:35:54.390Z,215
2017-05-31T05:36:35.279Z,220
2017-05-31T05:37:16.188Z,215
2017-05-31T05:37:57.322Z,200
2017-05-31T05:38:38.206Z,190
2017-05-31T05:39:19.102Z,230
2017-05-31T05:40:00.048Z,265
2017-05-31T05:40:40.947Z,280
2017-05-31T05:41:21.842Z,260
2017-05-31T05:42:02.786Z,260
2017-05-31T05:42:43.623Z,290
2017-05-31T05:43:24.548Z,280
2017-05-31T05:44:05.497Z,220
2017-05-31T05:44:46.381Z,225
2017-05-31T05:45:27.271Z,200
2017-05-31T05:46:08.186Z,220
2017-05-31T05:46:49.094Z,215
2017-05-31T05:47:29.973Z,180
2017-05-31T05:48:10.870Z,170
2017-05-31T05:48:51.770Z,180
2017-05-31T05:49:32.695Z,200
2017-05-31T05:50:13.582Z,210
2017-05-31T05:50:54.469Z,205
2017-05-31T05:51:35.361Z,220
2017-05-31T05:52:16.259Z,270
2017-05-31T05:52:57.195Z,300
2017-05-31T05:53:38.079Z,290
2017-05-31T05:54:18.972Z,210
2017-05-31T05:54:59.871Z,210
2017-05-31T05:55:40.773Z,325
2017-05-31T05:56:21.666Z,340
2017-05-31T05:57:02.559Z,340
2017-05-31T05:57:43.459Z,350
2017-05-31T05:58:24.356Z,365
2017-05-31T05:59:05.250Z,385
2017-05-31T05:59:46.158Z,415
2017-05-31T06:00:27.065Z,430
2017-05-31T06:01:07.943Z,465
2017-05-31T06:01:48.838Z,485
2017-05-31T06:02:29.737Z,490
2017-05-31T06:03:10.627Z,470
2017-05-31T06:03:51.519Z,350
2017-05-31T06:04:32.418Z,350
2017-05-31T06:05:13.311Z,270
2017-05-31T06:05:54.208Z,255
2017-05-31T06:06:35.115Z,435
2017-05-31T06:07:16.005Z,425
2017-05-31T06:07:56.883Z,345
2017-05-31T06:08:37.771Z,420
2017-05-31T06:09:18.684Z,265
2017-05-31T06:09:59.596Z,455
2017-05-31T06:10:40.486Z,450
2017-05-31T06:11:21.376Z,290
2017-05-31T06:12:02.290Z,505
2017-05-31T06:12:43.183Z,335
2017-05-31T06:13:24.123Z,510
2017-05-31T06:14:05.011Z,550
2017-05-31T06:14:45.919Z,370
2017-05-31T06:16:39.540Z,570
2017-05-31T06:17:20.652Z,425
2017-05-31T06:18:01.585Z,655
2017-05-31T06:18:42.470Z,635
2017-05-31T06:19:23.373Z,495
2017-05-31T06:20:04.267Z,535
2017-05-31T06:20:45.152Z,555
2017-05-31T06:22:54.188Z,450
2017-05-31T06:23:35.078Z,415
2017-05-31T06:24:15.982Z,475
2017-05-31T06:24:56.919Z,665
2017-05-31T06:25:37.836Z,565
2017-05-31T06:26:18.800Z,500
2017-05-31T06:26:59.724Z,525
2017-05-31T06:27:40.646Z,660
2017-05-31T06:28:21.545Z,745
2017-05-31T06:29:02.435Z,445
2017-05-31T06:29:43.336Z,435
2017-05-31T06:30:24.230Z,420
2017-05-31T06:31:05.126Z,400
2017-05-31T06:31:46.016Z,340
2017-05-31T06:32:26.928Z,290
2017-05-31T06:33:07.826Z,280
2017-05-31T06:33:48.723Z,280
2017-05-31T06:34:29.628Z,340
2017-05-31T06:35:10.537Z,420
2017-05-31T06:35:51.435Z,640
2017-05-31T06:36:32.331Z,450
2017-05-31T06:37:13.232Z,385
2017-05-31T06:37:54.129Z,330
2017-05-31T06:38:35.032Z,375
2017-05-31T06:39:15.938Z,555
2017-05-31T06:39:56.903Z,1900
2017-05-31T06:40:37.792Z,605
2017-05-31T06:41:18.707Z,1140
2017-05-31T06:41:59.601Z,320
2017-05-31T06:42:40.509Z,280
2017-05-31T06:43:21.407Z,290
2017-05-31T06:44:02.293Z,325
2017-05-31T06:44:43.227Z,340
2017-05-31T06:45:24.175Z,315
2017-05-31T06:46:05.073Z,390
2017-05-31T06:46:45.990Z,435
2017-05-31T06:47:26.891Z,585
2017-05-31T06:48:07.776Z,1950
2017-05-31T06:48:48.692Z,1950
2017-05-31T06:49:29.578Z,1865
2017-05-31T06:50:10.481Z,1335
2017-05-31T06:50:51.356Z,1780
2017-05-31T06:51:32.249Z,1820
2017-05-31T06:52:13.145Z,1875
2017-05-31T06:52:54.052Z,1960
2017-05-31T06:53:34.960Z,1985
2017-05-31T06:54:15.861Z,2005
2017-05-31T06:54:56.742Z,2055
2017-05-31T06:55:37.651Z,2105
2017-05-31T06:56:18.547Z,2215
2017-05-31T06:56:59.449Z,2275
2017-05-31T06:57:40.410Z,2250
2017-05-31T06:58:21.293Z,2245
2017-05-31T06:59:02.189Z,2260
2017-05-31T06:59:43.092Z,2230
2017-05-31T07:00:23.998Z,2325
2017-05-31T07:01:04.904Z,2370
2017-05-31T07:01:45.795Z,2390
2017-05-31T07:02:26.691Z,2295
2017-05-31T07:03:07.606Z,480
2017-05-31T07:03:48.505Z,2425
2017-05-31T07:04:29.398Z,2470
2017-05-31T07:05:10.301Z,2445
2017-05-31T07:05:51.199Z,2445
2017-05-31T07:06:32.078Z,2455
2017-05-31T07:07:12.977Z,2305
2017-05-31T07:07:53.904Z,620
2017-05-31T07:09:47.515Z,2095
2017-05-31T07:10:28.425Z,2115
2017-05-31T07:11:09.349Z,2015
2017-05-31T07:11:50.247Z,1980
2017-05-31T07:12:31.149Z,2025
2017-05-31T07:13:12.039Z,1975
2017-05-31T07:13:52.947Z,1880
2017-05-31T07:14:33.846Z,605
2017-05-31T07:15:14.751Z,415
2017-05-31T07:15:55.658Z,395
2017-05-31T07:16:36.562Z,575
2017-05-31T07:17:17.479Z,685
2017-05-31T07:17:58.388Z,620
2017-05-31T07:18:39.277Z,400
2017-05-31T07:19:20.188Z,325
2017-05-31T07:20:01.076Z,295
2017-05-31T07:20:41.969Z,390
2017-05-31T07:21:22.900Z,465
2017-05-31T07:22:03.821Z,295
2017-05-31T07:22:44.719Z,170
2017-05-31T07:23:25.607Z,125
2017-05-31T07:24:06.525Z,100
2017-05-31T07:24:47.402Z,100
2017-05-31T07:25:28.302Z,115
2017-05-31T07:26:09.213Z,145
2017-05-31T07:26:50.105Z,145
2017-05-31T07:27:31.001Z,170
2017-05-31T07:28:11.899Z,235
2017-05-31T07:28:52.799Z,245
2017-05-31T07:29:33.718Z,250
2017-05-31T07:30:14.615Z,270
2017-05-31T07:30:55.522Z,250
2017-05-31T07:31:36.411Z,240
2017-05-31T07:32:17.301Z,240
2017-05-31T07:32:58.195Z,280
2017-05-31T07:33:39.097Z,360
2017-05-31T07:34:19.998Z,455
2017-05-31T07:35:00.893Z,460
2017-05-31T07:35:41.805Z,495
2017-05-31T07:36:22.707Z,465
2017-05-31T07:37:03.591Z,425
2017-05-31T07:37:44.507Z,425
2017-05-31T07:38:25.404Z,420
2017-05-31T07:39:06.322Z,450
2017-05-31T07:39:47.202Z,445
2017-05-31T07:40:28.102Z,465
2017-05-31T07:41:09.079Z,555
2017-05-31T07:41:49.972Z,665
2017-05-31T07:42:30.860Z,2130
2017-05-31T07:43:11.764Z,1325
2017-05-31T07:43:52.671Z,2910
2017-05-31T07:44:33.570Z,2785
2017-05-31T07:45:14.465Z,2870
2017-05-31T07:45:55.379Z,2600
2017-05-31T07:46:36.280Z,1945
2017-05-31T07:47:17.180Z,1465
2017-05-31T07:47:58.084Z,1040
2017-05-31T07:48:38.980Z,665
2017-05-31T07:49:19.899Z,925
2017-05-31T07:50:00.808Z,860
2017-05-31T07:50:41.723Z,875
2017-05-31T07:51:22.635Z,890
2017-05-31T07:52:03.561Z,820
2017-05-31T07:52:44.414Z,635
2017-05-31T07:53:25.329Z,265
2017-05-31T07:54:06.237Z,285
2017-05-31T07:54:47.127Z,635
2017-05-31T07:55:28.030Z,685
2017-05-31T07:56:08.923Z,695
2017-05-31T07:56:49.814Z,695
2017-05-31T07:57:30.711Z,710
2017-05-31T07:58:11.612Z,720
2017-05-31T07:58:52.506Z,700
2017-05-31T07:59:33.406Z,680
2017-05-31T08:00:14.296Z,670
2017-05-31T08:00:55.205Z,680
2017-05-31T08:01:36.100Z,705
2017-05-31T08:02:17.022Z,760
2017-05-31T08:02:57.929Z,900
2017-05-31T08:03:38.827Z,985
2017-05-31T08:04:19.719Z,1025
2017-05-31T08:05:00.641Z,665
2017-05-31T08:05:41.538Z,620
2017-05-31T08:06:22.426Z,605
2017-05-31T08:07:03.361Z,440
2017-05-31T08:07:44.282Z,470
2017-05-31T08:08:25.186Z,1025
2017-05-31T08:09:06.087Z,1555
2017-05-31T08:09:46.988Z,2230
2017-05-31T08:10:27.881Z,2865
2017-05-31T08:11:08.815Z,1440
2017-05-31T08:11:49.715Z,2950
2017-05-31T08:12:30.622Z,660
2017-05-31T08:13:11.501Z,2825
2017-05-31T08:13:52.418Z,3105
2017-05-31T08:14:33.311Z,845
2017-05-31T08:15:14.224Z,3605
2017-05-31T08:15:55.124Z,550
2017-05-31T08:16:36.043Z,540
2017-05-31T08:17:16.939Z,345
2017-05-31T08:17:57.829Z,335
2017-05-31T08:18:38.744Z,445
2017-05-31T08:19:19.647Z,3210
2017-05-31T08:20:00.555Z,3270
2017-05-31T08:20:41.463Z,3000
2017-05-31T08:21:22.384Z,590
2017-05-31T08:22:03.285Z,3105
2017-05-31T08:22:44.184Z,2975
2017-05-31T08:23:25.157Z,2810
2017-05-31T08:24:06.030Z,1235
2017-05-31T08:24:46.930Z,665
2017-05-31T08:25:27.827Z,390
2017-05-31T08:26:08.733Z,435
2017-05-31T08:26:49.647Z,485
2017-05-31T08:27:30.521Z,490
2017-05-31T08:28:11.430Z,330
2017-05-31T08:28:52.345Z,205
2017-05-31T08:29:33.257Z,160
2017-05-31T08:30:14.164Z,220
2017-05-31T08:30:55.132Z,300
2017-05-31T08:31:35.977Z,405
2017-05-31T08:32:16.863Z,300
2017-05-31T08:32:57.756Z,380
2017-05-31T08:33:38.647Z,585
2017-05-31T08:34:19.541Z,3080
2017-05-31T08:35:00.495Z,410
2017-05-31T08:35:41.398Z,285
2017-05-31T08:36:22.296Z,320
2017-05-31T08:37:03.184Z,3560
2017-05-31T08:37:44.097Z,1050
2017-05-31T08:38:24.983Z,3580
2017-05-31T08:39:05.900Z,3685
2017-05-31T08:39:46.797Z,3565
2017-05-31T08:40:27.714Z,645
2017-05-31T08:41:08.624Z,470
2017-05-31T08:41:49.536Z,500
2017-05-31T08:42:30.438Z,3370
2017-05-31T08:43:11.318Z,3140
2017-05-31T08:43:52.216Z,2735
2017-05-31T08:44:33.116Z,2270
2017-05-31T08:45:14.064Z,3255
2017-05-31T08:45:54.913Z,3660
2017-05-31T08:46:35.836Z,1365
2017-05-31T08:47:16.730Z,2150
2017-05-31T08:47:57.633Z,1345
2017-05-31T08:48:38.551Z,3075
2017-05-31T08:49:19.462Z,435
2017-05-31T08:50:00.367Z,3665
2017-05-31T08:50:41.278Z,1155
2017-05-31T08:51:22.192Z,3625
2017-05-31T08:52:03.097Z,3325
2017-05-31T08:52:43.986Z,565
2017-05-31T08:53:24.889Z,445
2017-05-31T08:54:05.786Z,380
2017-05-31T08:54:46.681Z,520
2017-05-31T08:55:27.578Z,745
2017-05-31T08:56:08.479Z,795
2017-05-31T08:56:49.388Z,995
2017-05-31T08:57:30.298Z,580
2017-05-31T08:58:11.175Z,510
2017-05-31T08:58:52.082Z,630
2017-05-31T08:59:32.993Z,485
2017-05-31T09:00:13.891Z,390
2017-05-31T09:00:54.792Z,525
2017-05-31T09:01:35.692Z,3000
2017-05-31T09:02:16.604Z,3630
2017-05-31T09:02:57.509Z,3180
2017-05-31T09:03:38.421Z,590
2017-05-31T09:04:19.334Z,720
2017-05-31T09:05:00.241Z,795
2017-05-31T09:05:41.152Z,3290
2017-05-31T09:06:22.054Z,1110
2017-05-31T09:07:02.965Z,1865
2017-05-31T09:07:43.883Z,375
2017-05-31T09:08:24.779Z,480
2017-05-31T09:09:05.703Z,490
2017-05-31T09:09:46.597Z,570
2017-05-31T09:10:27.495Z,3725
2017-05-31T09:11:08.400Z,3650
2017-05-31T09:11:49.337Z,595
2017-05-31T09:12:30.239Z,2325
2017-05-31T09:13:11.147Z,665
2017-05-31T09:13:52.058Z,3950
2017-05-31T09:14:32.971Z,3445
2017-05-31T09:15:13.888Z,630
2017-05-31T09:15:54.787Z,600
2017-05-31T09:16:35.698Z,460
2017-05-31T09:17:16.591Z,365
2017-05-31T09:17:57.495Z,345
2017-05-31T09:18:38.392Z,3175
2017-05-31T09:19:19.303Z,3375
2017-05-31T09:20:00.200Z,3730
2017-05-31T09:20:41.101Z,3805
2017-05-31T09:21:22.039Z,3855
2017-05-31T09:22:02.924Z,3905
2017-05-31T09:22:43.829Z,3820
2017-05-31T09:23:24.754Z,3735
2017-05-31T09:24:05.646Z,3745
2017-05-31T09:24:46.540Z,3735
2017-05-31T09:25:27.446Z,3810
2017-05-31T09:26:08.358Z,3805
2017-05-31T09:26:49.282Z,3850
2017-05-31T09:27:30.197Z,3850
2017-05-31T09:28:11.108Z,3850
2017-05-31T09:28:52.031Z,3700
2017-05-31T09:29:32.933Z,3855
2017-05-31T09:30:13.880Z,2835
2017-05-31T09:30:54.798Z,1635
2017-05-31T09:31:35.701Z,860
2017-05-31T09:32:16.612Z,3810
2017-05-31T09:32:57.524Z,3875
2017-05-31T09:33:38.432Z,610
2017-05-31T09:34:19.342Z,3400
2017-05-31T09:35:00.250Z,3365
2017-05-31T09:35:41.160Z,4065
2017-05-31T09:36:22.064Z,4135
2017-05-31T09:37:02.975Z,2140
2017-05-31T09:37:43.863Z,3690
2017-05-31T09:38:24.768Z,990
2017-05-31T09:39:05.681Z,605
2017-05-31T09:39:46.588Z,4010
2017-05-31T09:40:27.496Z,4170
2017-05-31T09:41:08.424Z,4050
2017-05-31T09:41:49.365Z,3090
2017-05-31T09:42:30.289Z,4250
2017-05-31T09:43:11.203Z,680
2017-05-31T09:43:52.116Z,530
2017-05-31T09:44:33.023Z,480
2017-05-31T09:45:13.934Z,495
2017-05-31T09:45:54.846Z,460