createdAt,value
2019-04-26T00:01:18.732Z,2.80
2019-04-26T00:03:48.748Z,4.00
2019-04-26T00:06:18.811Z,2.33
2019-04-26T00:08:53.027Z,2.63
2019-04-26T00:11:41.974Z,2.80
2019-04-26T00:14:31.811Z,3.00
2019-04-26T00:17:15.441Z,2.83
2019-04-26T00:19:45.477Z,2.57
2019-04-26T00:22:15.359Z,2.50
2019-04-26T00:24:44.896Z,2.40
2019-04-26T00:27:14.797Z,2.70
2019-04-26T00:29:44.466Z,2.97
2019-04-26T00:32:14.874Z,2.90
2019-04-26T00:34:44.715Z,2.53
2019-04-26T00:37:14.272Z,2.63
2019-04-26T00:39:43.821Z,3.00
2019-04-26T00:42:14.612Z,2.60
2019-04-26T00:44:46.524Z,2.53
2019-04-26T00:47:17.000Z,2.70
2019-04-26T00:49:46.964Z,2.43
2019-04-26T00:52:17.428Z,3.03
2019-04-26T00:54:47.327Z,2.70
2019-04-26T00:57:18.270Z,2.87
2019-04-26T00:59:49.573Z,2.67
2019-04-26T01:02:25.662Z,2.80
2019-04-26T01:04:55.351Z,3.07
2019-04-26T01:07:25.322Z,3.30
2019-04-26T01:09:54.886Z,3.33
2019-04-26T01:12:24.453Z,2.93
2019-04-26T01:14:53.994Z,2.47
2019-04-26T01:17:24.502Z,2.63
2019-04-26T01:19:57.142Z,2.73
2019-04-26T01:22:29.724Z,2.23
2019-04-26T01:25:02.239Z,2.37
2019-04-26T01:27:33.633Z,2.50
2019-04-26T01:30:08.064Z,2.60
2019-04-26T01:32:40.624Z,2.73
2019-04-26T01:37:58.271Z,3.40
2019-04-26T01:40:29.382Z,2.13
2019-04-26T01:43:10.587Z,2.43
2019-04-26T01:45:47.179Z,2.60
2019-04-26T01:48:43.339Z,2.23
2019-04-26T01:51:20.187Z,2.00
2019-04-26T01:53:52.395Z,2.40
2019-04-26T01:56:27.067Z,2.13
2019-04-26T01:58:56.856Z,2.17
2019-04-26T02:01:47.851Z,6.50
2019-04-26T02:04:17.546Z,2.60
2019-04-26T02:06:47.092Z,2.47
2019-04-26T02:09:16.835Z,2.77
2019-04-26T02:11:46.611Z,2.50
2019-04-26T02:14:16.159Z,2.47
2019-04-26T02:16:45.703Z,2.57
2019-04-26T02:19:15.290Z,2.60
2019-04-26T02:21:54.738Z,2.53
2019-04-26T02:24:30.279Z,2.10
2019-04-26T02:27:01.857Z,2.10
2019-04-26T02:29:32.618Z,2.47
2019-04-26T02:32:06.668Z,2.10
2019-04-26T02:34:38.195Z,2.43
2019-04-26T02:37:11.043Z,2.33
2019-04-26T02:39:42.002Z,2.50
2019-04-26T02:42:20.271Z,2.20
2019-04-26T02:45:01.664Z,2.67
2019-04-26T02:48:11.036Z,2.57
2019-04-26T02:50:47.541Z,2.20
2019-04-26T02:54:03.506Z,2.50
2019-04-26T02:56:40.135Z,2.10
2019-04-26T02:59:38.768Z,2.50
2019-04-26T03:02:32.225Z,1.80
2019-04-26T03:05:04.988Z,2.33
2019-04-26T03:08:15.752Z,2.30
2019-04-26T03:10:49.716Z,2.70
2019-04-26T03:13:40.217Z,2.60
2019-04-26T03:16:26.369Z,3.20
2019-04-26T03:19:17.929Z,2.37
2019-04-26T03:22:03.692Z,2.10
2019-04-26T03:24:42.456Z,2.20
2019-04-26T03:27:35.922Z,2.10
2019-04-26T03:30:21.406Z,2.57
2019-04-26T03:33:53.965Z,2.20
2019-04-26T03:37:01.420Z,2.20
2019-04-26T03:39:45.081Z,2.40
2019-04-26T03:43:05.693Z,2.03
2019-04-26T03:46:01.802Z,2.07
2019-04-26T03:49:12.038Z,1.57
2019-04-26T03:52:06.217Z,2.80
2019-04-26T03:54:39.832Z,2.03
2019-04-26T03:57:23.207Z,2.00
2019-04-26T04:00:27.557Z,2.57
2019-04-26T04:03:32.158Z,2.43
2019-04-26T04:06:04.745Z,2.83
2019-04-26T04:09:02.063Z,2.13
2019-04-26T04:11:50.567Z,1.83
2019-04-26T04:14:51.285Z,2.70
2019-04-26T04:17:34.964Z,3.03
2019-04-26T04:20:26.308Z,6.93
2019-04-26T04:23:07.270Z,4.33
2019-04-26T04:25:42.157Z,2.30
2019-04-26T04:28:45.986Z,2.43
2019-04-26T04:31:25.341Z,2.33
2019-04-26T04:34:02.278Z,1.60
2019-04-26T04:36:50.674Z,2.37
2019-04-26T04:39:28.271Z,1.90
2019-04-26T04:42:27.939Z,3.17
2019-04-26T04:45:30.895Z,1.77
2019-04-26T04:48:21.037Z,2.27
2019-04-26T04:51:03.503Z,2.67
2019-04-26T04:53:49.806Z,2.33
2019-04-26T04:57:21.970Z,2.00
2019-04-26T05:00:08.355Z,3.23
2019-04-26T05:02:56.405Z,2.03
2019-04-26T05:05:46.910Z,2.10
2019-04-26T05:08:41.423Z,2.20
2019-04-26T05:11:17.625Z,2.20
2019-04-26T05:13:54.181Z,1.73
2019-04-26T05:17:10.855Z,2.20
2019-04-26T05:20:12.095Z,1.70
2019-04-26T05:23:06.763Z,2.20
2019-04-26T05:26:27.737Z,2.10
2019-04-26T05:29:30.976Z,2.00
2019-04-26T05:32:25.302Z,2.00
2019-04-26T05:35:06.042Z,2.20
2019-04-26T05:38:00.983Z,2.20
2019-04-26T05:41:10.327Z,2.20
2019-04-26T05:44:24.156Z,2.23
2019-04-26T05:47:27.824Z,2.43
2019-04-26T05:50:58.807Z,2.27
2019-04-26T05:54:24.968Z,2.60
2019-04-26T05:57:04.577Z,2.50
2019-04-26T06:00:03.240Z,2.40
2019-04-26T06:03:02.617Z,2.70
2019-04-26T06:06:06.064Z,2.13
2019-04-26T06:09:23.456Z,2.37
2019-04-26T06:12:03.971Z,2.77
2019-04-26T06:15:08.955Z,2.40
2019-04-26T06:18:10.587Z,2.30
2019-04-26T06:20:47.473Z,2.13
2019-04-26T06:23:41.569Z,2.07
2019-04-26T06:26:43.282Z,2.53
2019-04-26T06:29:27.304Z,1.93
2019-04-26T06:32:11.003Z,2.50
2019-04-26T06:35:07.586Z,1.80
2019-04-26T06:37:53.898Z,2.77
2019-04-26T06:40:47.323Z,2.20
2019-04-26T06:43:33.027Z,2.30
2019-04-26T06:46:47.482Z,2.83
2019-04-26T06:50:21.790Z,2.60
2019-04-26T06:53:01.815Z,3.10
2019-04-26T06:55:40.153Z,2.40
2019-04-26T06:59:03.491Z,2.80
2019-04-26T07:01:39.524Z,3.43
2019-04-26T07:04:51.890Z,3.17
2019-04-26T07:08:10.170Z,2.60
2019-04-26T07:11:02.749Z,2.80
2019-04-26T07:14:15.504Z,2.50
2019-04-26T07:17:04.516Z,2.00
2019-04-26T07:20:20.550Z,2.47
2019-04-26T07:23:53.528Z,2.03
2019-04-26T07:27:03.254Z,2.60
2019-04-26T07:30:07.243Z,2.43
2019-04-26T07:33:08.334Z,2.60
2019-04-26T07:35:49.045Z,3.03
2019-04-26T07:39:13.793Z,2.60
2019-04-26T07:42:15.010Z,2.93
2019-04-26T07:45:13.992Z,2.53
2019-04-26T07:48:22.951Z,2.73
2019-04-26T07:51:47.214Z,2.60
2019-04-26T07:55:03.200Z,3.17
2019-04-26T07:58:23.251Z,3.20
2019-04-26T08:01:38.492Z,3.10
2019-04-26T08:04:14.170Z,3.10
2019-04-26T08:07:06.323Z,4.07
2019-04-26T08:09:38.916Z,3.17
2019-04-26T08:12:12.154Z,3.03
2019-04-26T08:14:52.467Z,5.10
2019-04-26T08:17:49.341Z,3.87
2019-04-26T08:20:41.066Z,3.20
2019-04-26T08:23:35.127Z,2.70
2019-04-26T08:25:48.118Z,3.17
2019-04-26T08:28:21.166Z,3.03
2019-04-26T08:30:55.260Z,3.67
2019-04-26T08:33:33.999Z,3.10
2019-04-26T08:36:07.273Z,3.37
2019-04-26T08:38:38.807Z,3.43
2019-04-26T08:41:09.866Z,4.67
2019-04-26T08:44:03.285Z,3.60
2019-04-26T08:46:52.387Z,3.50
2019-04-26T08:49:39.149Z,3.37
2019-04-26T08:52:14.244Z,3.50
2019-04-26T08:54:48.566Z,2.97
2019-04-26T08:57:19.720Z,2.90
2019-04-26T08:59:54.447Z,3.03
2019-04-26T09:02:49.550Z,3.00
2019-04-26T09:05:35.308Z,2.80
2019-04-26T09:08:07.863Z,3.00
2019-04-26T09:10:43.241Z,2.53
2019-04-26T09:13:14.598Z,3.87
2019-04-26T09:16:01.592Z,3.60
2019-04-26T09:18:42.295Z,3.37
2019-04-26T09:21:02.337Z,3.50
2019-04-26T09:23:54.299Z,3.80
2019-04-26T09:26:48.511Z,4.03
2019-04-26T09:29:26.465Z,3.20
2019-04-26T09:31:57.363Z,3.07
2019-04-26T09:34:27.747Z,2.90
2019-04-26T09:36:57.300Z,2.50
2019-04-26T09:39:27.052Z,3.10
2019-04-26T09:42:01.261Z,2.43
2019-04-26T09:44:41.397Z,3.17
2019-04-26T09:47:18.545Z,3.10
2019-04-26T09:49:54.131Z,3.60
2019-04-26T09:52:27.355Z,3.70
2019-04-26T09:54:58.529Z,3.70
2019-04-26T09:57:28.096Z,3.20
2019-04-26T09:59:57.644Z,2.73
2019-04-26T10:02:29.479Z,3.57
2019-04-26T10:04:58.453Z,2.50
2019-04-26T10:07:28.127Z,2.63
2019-04-26T10:10:00.833Z,3.70
2019-04-26T10:12:38.175Z,3.00
2019-04-26T10:15:33.064Z,3.30
2019-04-26T10:18:03.247Z,3.77
2019-04-26T10:20:32.835Z,3.53
2019-04-26T10:23:02.398Z,3.00
2019-04-26T10:25:32.023Z,3.60
2019-04-26T10:28:01.567Z,3.40
2019-04-26T10:30:31.128Z,3.20
2019-04-26T10:33:02.179Z,3.50
2019-04-26T10:35:31.916Z,4.07
2019-04-26T10:38:01.469Z,3.40
2019-04-26T10:40:35.623Z,2.93
2019-04-26T10:43:02.540Z,2.80
2019-04-26T10:45:32.098Z,3.57
2019-04-26T10:48:01.691Z,3.33
2019-04-26T10:50:32.930Z,2.93
2019-04-26T10:53:08.431Z,2.77
2019-04-26T10:55:55.866Z,2.80
2019-04-26T10:58:36.214Z,2.50
2019-04-26T11:01:10.479Z,3.23
2019-04-26T11:03:40.037Z,3.30
2019-04-26T11:06:09.591Z,3.00
2019-04-26T11:08:39.646Z,2.47
2019-04-26T11:11:10.180Z,2.60
2019-04-26T11:13:39.819Z,3.07
2019-04-26T11:16:09.521Z,2.67
2019-04-26T11:18:39.107Z,2.67
2019-04-26T11:21:08.693Z,3.23
2019-04-26T11:23:41.201Z,3.00
2019-04-26T11:26:09.479Z,3.10
2019-04-26T11:28:39.021Z,2.90
2019-04-26T11:31:08.609Z,3.27
2019-04-26T11:33:44.720Z,3.47
2019-04-26T11:36:09.532Z,3.17
2019-04-26T11:38:39.321Z,3.20
2019-04-26T11:41:08.890Z,3.03
2019-04-26T11:43:38.457Z,3.20
2019-04-26T11:46:08.044Z,3.17
2019-04-26T11:48:37.667Z,2.53
2019-04-26T11:51:07.223Z,3.70
2019-04-26T11:53:40.474Z,3.10
2019-04-26T11:56:08.011Z,2.83
2019-04-26T11:58:37.571Z,2.80
2019-04-26T12:01:08.722Z,2.97
2019-04-26T12:03:39.819Z,3.00
2019-04-26T12:06:28.300Z,2.70
2019-04-26T12:09:08.608Z,2.90
2019-04-26T12:11:49.046Z,2.80
2019-04-26T12:14:19.761Z,2.77
2019-04-26T12:16:48.133Z,3.07
2019-04-26T12:19:14.277Z,3.07
2019-04-26T12:21:43.895Z,2.93
2019-04-26T12:24:13.551Z,2.60
2019-04-26T12:26:46.247Z,2.87
2019-04-26T12:29:14.681Z,3.33
2019-04-26T12:31:52.530Z,3.10
2019-04-26T12:34:22.100Z,2.80
2019-04-26T12:36:52.024Z,2.90
2019-04-26T12:39:21.588Z,3.80
2019-04-26T12:41:51.331Z,3.23
2019-04-26T12:44:21.127Z,2.63
2019-04-26T12:47:03.507Z,3.33
2019-04-26T12:49:35.406Z,2.90
2019-04-26T12:52:05.559Z,3.57
2019-04-26T12:54:35.247Z,2.80
2019-04-26T12:57:05.794Z,3.20
2019-04-26T12:59:44.052Z,3.13
2019-04-26T13:02:09.076Z,2.80
2019-04-26T13:04:40.523Z,3.00
2019-04-26T13:07:23.482Z,3.00
2019-04-26T13:10:09.378Z,2.90
2019-04-26T13:13:00.863Z,3.33
2019-04-26T13:15:59.699Z,3.93
2019-04-26T13:18:29.587Z,3.37
2019-04-26T13:21:02.983Z,3.97
2019-04-26T13:23:31.314Z,3.23
2019-04-26T13:26:01.733Z,3.67
2019-04-26T13:28:32.539Z,3.20
2019-04-26T13:31:02.668Z,3.60
2019-04-26T13:33:32.281Z,3.63
2019-04-26T13:38:30.587Z,3.10
2019-04-26T13:41:04.625Z,3.70
2019-04-26T13:43:31.842Z,2.90
2019-04-26T13:46:20.359Z,3.53
2019-04-26T13:49:09.588Z,3.80
2019-04-26T13:51:43.123Z,3.67
2019-04-26T13:54:16.609Z,3.50
2019-04-26T13:56:46.165Z,3.53
2019-04-26T13:59:17.124Z,3.30
2019-04-26T14:01:47.124Z,3.60
2019-04-26T14:04:17.836Z,3.60
2019-04-26T14:06:47.397Z,2.90
2019-04-26T14:09:17.050Z,3.27
2019-04-26T14:11:46.627Z,2.93
2019-04-26T14:14:16.179Z,2.57
2019-04-26T14:16:45.958Z,2.93
2019-04-26T14:19:16.858Z,3.17
2019-04-26T14:21:46.687Z,2.50
2019-04-26T14:24:24.084Z,2.60
2019-04-26T14:26:56.744Z,2.20
2019-04-26T14:29:28.566Z,2.00
2019-04-26T14:31:57.910Z,2.70
2019-04-26T14:34:27.639Z,1.90
2019-04-26T14:37:06.435Z,2.40
2019-04-26T14:39:38.239Z,2.30
2019-04-26T14:42:00.030Z,2.57
2019-04-26T14:44:31.395Z,2.43
2019-04-26T14:47:12.987Z,2.50
2019-04-26T14:49:39.677Z,2.60
2019-04-26T14:52:05.277Z,2.90
2019-04-26T14:54:37.179Z,2.90
2019-04-26T14:57:14.162Z,3.10
2019-04-26T14:59:56.806Z,3.43
2019-04-26T15:02:47.318Z,3.17
2019-04-26T15:05:38.177Z,3.97
2019-04-26T15:08:09.501Z,3.40
2019-04-26T15:10:45.764Z,3.57
2019-04-26T15:13:17.066Z,3.17
2019-04-26T15:15:42.238Z,3.37
2019-04-26T15:18:12.350Z,3.37
2019-04-26T15:20:42.246Z,3.53
2019-04-26T15:23:15.222Z,3.30
2019-04-26T15:25:49.688Z,3.73
2019-04-26T15:28:19.267Z,3.50
2019-04-26T15:30:48.824Z,4.37
2019-04-26T15:33:19.040Z,4.07
2019-04-26T15:35:52.096Z,3.67
2019-04-26T15:38:22.519Z,4.43
2019-04-26T15:41:16.716Z,4.03
2019-04-26T15:43:58.139Z,3.70
2019-04-26T15:46:48.624Z,4.63
2019-04-26T15:49:37.026Z,3.83
2019-04-26T15:52:06.906Z,4.30
2019-04-26T15:54:36.476Z,4.00
2019-04-26T15:57:06.567Z,4.47
2019-04-26T15:59:36.499Z,4.50
2019-04-26T16:02:06.228Z,4.03
2019-04-26T16:04:35.796Z,4.47
2019-04-26T16:07:05.377Z,4.30
2019-04-26T16:09:35.059Z,3.90
2019-04-26T16:12:04.823Z,3.73
2019-04-26T16:14:37.120Z,3.30
2019-04-26T16:17:07.180Z,3.40
2019-04-26T16:19:37.045Z,2.70
2019-04-26T16:22:07.024Z,3.37
2019-04-26T16:24:36.921Z,2.30
2019-04-26T16:27:07.850Z,2.67
2019-04-26T16:29:50.901Z,2.50
2019-04-26T16:32:54.101Z,2.40
2019-04-26T16:35:28.074Z,2.53
2019-04-26T16:37:59.809Z,2.10
2019-04-26T16:40:29.242Z,1.93
2019-04-26T16:42:59.675Z,1.63
2019-04-26T16:45:29.603Z,1.30
2019-04-26T16:47:59.463Z,1.50
2019-04-26T16:50:32.050Z,1.50
2019-04-26T16:53:00.735Z,1.60
2019-04-26T16:55:35.548Z,1.20
2019-04-26T16:58:04.451Z,1.53
2019-04-26T17:00:50.285Z,1.43
2019-04-26T17:03:08.033Z,1.33
2019-04-26T17:05:47.766Z,1.40
2019-04-26T17:08:10.413Z,1.10
2019-04-26T17:10:41.800Z,0.87
2019-04-26T17:13:13.260Z,1.00
2019-04-26T17:15:42.992Z,1.07
2019-04-26T17:18:12.809Z,1.40
2019-04-26T17:20:44.915Z,1.10
2019-04-26T17:23:41.715Z,2.10
2019-04-26T17:26:29.196Z,1.30
2019-04-26T17:28:59.540Z,1.10
2019-04-26T17:31:29.384Z,1.00
2019-04-26T17:33:58.959Z,1.10
2019-04-26T17:36:28.555Z,1.10
2019-04-26T17:38:58.100Z,1.37
2019-04-26T17:41:27.683Z,1.60
2019-04-26T17:44:08.469Z,2.20
2019-04-26T17:46:28.440Z,1.60
2019-04-26T17:48:58.174Z,1.23
2019-04-26T17:51:27.945Z,1.40
2019-04-26T17:54:19.027Z,2.10
2019-04-26T17:56:32.739Z,1.30
2019-04-26T17:59:03.217Z,1.27
2019-04-26T18:01:42.881Z,1.40
2019-04-26T18:04:02.360Z,1.30
2019-04-26T18:06:31.987Z,1.30
2019-04-26T18:09:01.634Z,1.47
2019-04-26T18:11:32.956Z,1.87
2019-04-26T18:14:02.412Z,1.53
2019-04-26T18:16:32.922Z,1.77
2019-04-26T18:19:30.633Z,1.60
2019-04-26T18:22:36.178Z,1.30
2019-04-26T18:25:10.883Z,1.60
2019-04-26T18:27:38.771Z,1.63
2019-04-26T18:30:11.684Z,1.60
2019-04-26T18:32:42.914Z,1.40
2019-04-26T18:35:15.316Z,1.40
2019-04-26T18:37:42.736Z,1.83
2019-04-26T18:40:12.773Z,1.17
2019-04-26T18:42:43.401Z,1.70
2019-04-26T18:45:13.928Z,1.50
2019-04-26T18:47:45.256Z,1.60
2019-04-26T18:50:23.751Z,1.37
2019-04-26T18:53:25.528Z,2.10
2019-04-26T18:55:55.128Z,1.50
2019-04-26T18:58:24.752Z,1.63
2019-04-26T19:00:57.448Z,1.87
2019-04-26T19:03:29.992Z,1.57
2019-04-26T19:05:58.489Z,1.10
2019-04-26T19:08:28.937Z,1.60
2019-04-26T19:11:01.412Z,1.77
2019-04-26T19:14:13.472Z,1.40
2019-04-26T19:16:50.221Z,1.50
2019-04-26T19:19:41.860Z,1.80
2019-04-26T19:22:15.481Z,1.50
2019-04-26T19:24:42.759Z,1.70
2019-04-26T19:27:12.555Z,1.90
2019-04-26T19:29:43.304Z,2.20
2019-04-26T19:32:13.051Z,2.10
2019-04-26T19:34:42.602Z,2.10
2019-04-26T19:37:12.171Z,2.20
2019-04-26T19:39:42.740Z,2.67
2019-04-26T19:42:16.727Z,2.33
2019-04-26T19:44:49.360Z,2.50
2019-04-26T19:47:31.574Z,2.30
2019-04-26T19:50:13.569Z,2.60
2019-04-26T19:53:02.121Z,2.20
2019-04-26T19:55:31.847Z,2.13
2019-04-26T19:58:20.507Z,2.30
2019-04-26T20:00:49.024Z,1.97
2019-04-26T20:03:18.585Z,1.73
2019-04-26T20:05:48.128Z,2.27
2019-04-26T20:08:17.697Z,1.93
2019-04-26T20:10:47.271Z,1.83
2019-04-26T20:13:17.159Z,2.37
2019-04-26T20:15:46.863Z,2.43
2019-04-26T20:18:17.540Z,2.40
2019-04-26T20:20:47.440Z,2.17
2019-04-26T20:23:19.338Z,2.13
2019-04-26T20:25:48.247Z,2.20
2019-04-26T20:28:17.824Z,2.47
2019-04-26T20:31:07.688Z,2.20
2019-04-26T20:33:36.279Z,2.10
2019-04-26T20:36:05.843Z,2.20
2019-04-26T20:38:42.829Z,2.30
2019-04-26T20:41:06.794Z,2.20
2019-04-26T20:43:43.535Z,2.43
2019-04-26T20:46:14.023Z,2.30
2019-04-26T20:48:38.722Z,2.20
2019-04-26T20:51:10.950Z,2.10
2019-04-26T20:53:41.345Z,2.50
2019-04-26T20:56:18.071Z,2.67
2019-04-26T20:58:45.600Z,2.30
2019-04-26T21:01:14.361Z,2.27
2019-04-26T21:03:45.930Z,3.20
2019-04-26T21:06:15.391Z,2.80
2019-04-26T21:08:44.954Z,3.03
2019-04-26T21:11:14.651Z,2.97
2019-04-26T21:13:44.254Z,2.43
2019-04-26T21:16:15.517Z,2.43
2019-04-26T21:18:45.325Z,2.43
2019-04-26T21:21:16.160Z,2.30
2019-04-26T21:23:48.490Z,2.20
2019-04-26T21:26:40.332Z,2.30
2019-04-26T21:29:28.834Z,2.13
2019-04-26T21:32:28.341Z,2.37
2019-04-26T21:34:58.579Z,2.40
2019-04-26T21:37:35.992Z,2.23
2019-04-26T21:40:28.201Z,2.40
2019-04-26T21:42:59.586Z,2.20
2019-04-26T21:45:31.037Z,2.50
2019-04-26T21:48:02.637Z,1.97
2019-04-26T21:50:35.735Z,1.80
2019-04-26T21:53:03.373Z,2.03
2019-04-26T21:55:38.321Z,1.97
2019-04-26T21:58:05.220Z,1.67
2019-04-26T22:00:46.402Z,1.80
2019-04-26T22:03:16.245Z,1.83
2019-04-26T22:05:49.683Z,1.43
2019-04-26T22:08:24.625Z,1.83
2019-04-26T22:10:49.867Z,2.30
2019-04-26T22:13:26.220Z,1.70
2019-04-26T22:16:03.588Z,1.60
2019-04-26T22:18:57.772Z,2.10
2019-04-26T22:21:35.545Z,1.77
2019-04-26T22:24:09.331Z,1.90
2019-04-26T22:26:44.489Z,1.50
2019-04-26T22:29:14.023Z,1.67
2019-04-26T22:31:42.397Z,1.80
2019-04-26T22:34:12.912Z,1.70
2019-04-26T22:36:43.832Z,1.90
2019-04-26T22:39:18.931Z,1.70
2019-04-26T22:41:48.923Z,2.20
2019-04-26T22:44:35.876Z,2.37
2019-04-26T22:47:37.523Z,2.33
2019-04-26T22:50:01.700Z,1.70
2019-04-26T22:52:33.462Z,1.87
2019-04-26T22:55:04.751Z,1.97
2019-04-26T22:57:34.307Z,1.90
2019-04-26T23:00:04.624Z,1.90
2019-04-26T23:02:34.372Z,1.87
2019-04-26T23:05:05.954Z,2.00
2019-04-26T23:07:35.776Z,2.23
2019-04-26T23:10:08.512Z,2.37
2019-04-26T23:13:07.830Z,2.20
2019-04-26T23:16:11.201Z,2.60
2019-04-26T23:18:53.819Z,2.20
2019-04-26T23:21:26.839Z,1.93
2019-04-26T23:23:56.379Z,2.30
2019-04-26T23:26:25.940Z,2.17
2019-04-26T23:28:55.506Z,2.10
2019-04-26T23:31:25.050Z,2.23
2019-04-26T23:33:54.622Z,2.40
2019-04-26T23:36:24.224Z,2.80
2019-04-26T23:38:53.720Z,2.70
2019-04-26T23:41:23.607Z,2.40
2019-04-26T23:43:56.488Z,2.43
2019-04-26T23:46:25.946Z,2.33
2019-04-26T23:48:55.948Z,2.53
2019-04-26T23:51:26.229Z,1.93
2019-04-26T23:53:57.812Z,2.77
2019-04-26T23:56:27.468Z,2.57
2019-04-26T23:58:57.311Z,2.43
