createdAt,value
2023-01-18T00:00:48.184Z,29.88
2023-01-18T00:03:14.975Z,32.22
2023-01-18T00:05:42.635Z,31.92
2023-01-18T00:08:19.008Z,31.48
2023-01-18T00:10:45.842Z,28.95
2023-01-18T00:13:12.877Z,29.90
2023-01-18T00:15:39.657Z,30.58
2023-01-18T00:18:07.290Z,30.00
2023-01-18T00:20:34.126Z,28.10
2023-01-18T00:23:01.901Z,29.58
2023-01-18T00:25:30.059Z,31.15
2023-01-18T00:27:57.137Z,29.08
2023-01-18T00:30:27.089Z,28.85
2023-01-18T00:32:57.300Z,29.20
2023-01-18T00:35:25.023Z,31.27
2023-01-18T00:37:52.793Z,30.42
2023-01-18T00:40:20.901Z,31.52
2023-01-18T00:43:06.107Z,29.30
2023-01-18T00:45:32.920Z,30.73
2023-01-18T00:47:59.665Z,29.85
2023-01-18T00:50:26.456Z,29.88
2023-01-18T00:52:57.113Z,26.05
2023-01-18T00:55:24.355Z,31.05
2023-01-18T00:57:51.414Z,33.08
2023-01-18T01:00:19.064Z,32.13
2023-01-18T01:02:46.480Z,28.83
2023-01-18T01:05:37.816Z,27.70
2023-01-18T01:08:05.945Z,31.10
2023-01-18T01:10:35.634Z,27.83
2023-01-18T01:13:21.257Z,29.67
2023-01-18T01:16:06.877Z,29.95
2023-01-18T01:18:52.486Z,30.42
2023-01-18T01:21:37.894Z,28.55
2023-01-18T01:24:23.534Z,30.50
2023-01-18T01:26:50.284Z,29.35
2023-01-18T01:29:17.556Z,28.02
2023-01-18T01:31:44.267Z,30.20
2023-01-18T01:34:11.078Z,31.45
2023-01-18T01:36:37.925Z,30.60
2023-01-18T01:39:07.066Z,29.25
2023-01-18T01:41:35.580Z,30.85
2023-01-18T01:44:28.047Z,30.30
2023-01-18T01:47:09.530Z,30.13
2023-01-18T01:49:50.367Z,31.08
2023-01-18T01:52:22.959Z,30.40
2023-01-18T01:55:21.302Z,28.70
2023-01-18T01:57:54.479Z,22.25
2023-01-18T02:00:24.410Z,31.05
2023-01-18T02:03:02.226Z,31.23
2023-01-18T02:05:31.033Z,30.73
2023-01-18T02:08:01.136Z,27.60
2023-01-18T02:10:29.591Z,30.50
2023-01-18T02:12:59.263Z,28.40
2023-01-18T02:15:36.172Z,27.75
2023-01-18T02:18:17.864Z,24.33
2023-01-18T02:20:59.738Z,29.52
2023-01-18T02:23:45.968Z,32.15
2023-01-18T02:26:46.048Z,29.50
2023-01-18T02:29:38.026Z,29.05
2023-01-18T02:32:32.668Z,29.05
2023-01-18T02:35:14.104Z,26.92
2023-01-18T02:37:55.981Z,27.35
2023-01-18T02:40:48.628Z,30.40
2023-01-18T02:43:36.813Z,28.60
2023-01-18T02:46:24.617Z,27.17
2023-01-18T02:48:52.081Z,31.73
2023-01-18T02:51:18.897Z,29.75
2023-01-18T02:53:47.032Z,31.42
2023-01-18T02:56:15.909Z,31.50
2023-01-18T02:58:47.812Z,31.80
2023-01-18T03:01:26.825Z,30.30
2023-01-18T03:03:58.855Z,31.00
2023-01-18T03:06:29.710Z,34.75
2023-01-18T03:08:58.607Z,35.70
2023-01-18T03:11:39.814Z,31.15
2023-01-18T03:14:17.812Z,33.55
2023-01-18T03:16:58.064Z,34.72
2023-01-18T03:20:07.420Z,32.90
2023-01-18T03:23:00.372Z,31.75
2023-01-18T03:25:34.776Z,31.38
2023-01-18T03:28:24.779Z,33.42
2023-01-18T03:31:12.857Z,34.08
2023-01-18T03:33:47.178Z,33.08
2023-01-18T03:36:30.664Z,32.90
2023-01-18T03:39:03.470Z,27.35
2023-01-18T03:41:35.993Z,31.60
2023-01-18T03:44:10.876Z,32.63
2023-01-18T03:46:39.656Z,35.10
2023-01-18T03:49:07.671Z,33.30
2023-01-18T03:51:58.665Z,34.10
2023-01-18T03:54:42.522Z,36.70
2023-01-18T03:57:27.857Z,35.97
2023-01-18T03:59:55.158Z,33.85
2023-01-18T04:02:24.205Z,37.95
2023-01-18T04:04:57.302Z,37.22
2023-01-18T04:07:27.199Z,39.20
2023-01-18T04:09:54.064Z,30.52
2023-01-18T04:12:20.844Z,35.80
2023-01-18T04:14:47.612Z,35.42
2023-01-18T04:17:14.623Z,28.70
2023-01-18T04:19:41.617Z,33.65
2023-01-18T04:22:09.849Z,37.80
2023-01-18T04:24:36.781Z,35.67
2023-01-18T04:27:04.323Z,28.15
2023-01-18T04:29:31.311Z,33.72
2023-01-18T04:31:58.112Z,40.60
2023-01-18T04:34:25.029Z,35.83
2023-01-18T04:36:52.408Z,38.08
2023-01-18T04:39:19.620Z,39.17
2023-01-18T04:41:46.537Z,38.17
2023-01-18T04:44:13.442Z,42.05
2023-01-18T04:46:40.350Z,36.38
2023-01-18T04:49:10.498Z,37.85
2023-01-18T04:51:38.258Z,33.45
2023-01-18T04:54:05.114Z,38.22
2023-01-18T04:56:31.910Z,32.17
2023-01-18T04:58:58.701Z,31.90
2023-01-18T05:01:25.573Z,35.75
2023-01-18T05:03:56.550Z,32.20
2023-01-18T05:06:24.573Z,33.97
2023-01-18T05:08:52.529Z,36.15
2023-01-18T05:11:23.180Z,35.40
2023-01-18T05:13:50.014Z,28.92
2023-01-18T05:16:19.952Z,34.03
2023-01-18T05:18:47.395Z,35.88
2023-01-18T05:21:14.773Z,37.95
2023-01-18T05:23:42.118Z,37.03
2023-01-18T05:26:15.778Z,36.53
2023-01-18T05:28:43.084Z,35.40
2023-01-18T05:31:09.925Z,31.50
2023-01-18T05:33:36.883Z,31.48
2023-01-18T05:36:03.799Z,36.72
2023-01-18T05:38:30.684Z,33.30
2023-01-18T05:40:57.668Z,34.25
2023-01-18T05:43:27.350Z,32.92
2023-01-18T05:45:54.311Z,35.30
2023-01-18T05:48:21.283Z,37.63
2023-01-18T05:50:48.972Z,34.97
2023-01-18T05:53:18.360Z,38.25
2023-01-18T05:55:53.218Z,28.30
2023-01-18T05:58:20.203Z,34.50
2023-01-18T06:00:46.966Z,33.70
2023-01-18T06:03:13.911Z,37.70
2023-01-18T06:05:40.756Z,32.22
2023-01-18T06:08:07.476Z,32.17
2023-01-18T06:10:34.252Z,37.10
2023-01-18T06:13:01.259Z,35.95
2023-01-18T06:15:28.196Z,36.20
2023-01-18T06:17:55.026Z,33.70
2023-01-18T06:20:21.797Z,31.20
2023-01-18T06:22:48.602Z,32.22
2023-01-18T06:25:15.432Z,30.20
2023-01-18T06:27:42.400Z,32.38
2023-01-18T06:30:11.079Z,29.73
2023-01-18T06:32:37.881Z,31.35
2023-01-18T06:35:05.058Z,30.48
2023-01-18T06:37:31.834Z,32.70
2023-01-18T06:39:59.499Z,33.53
2023-01-18T06:42:27.497Z,31.10
2023-01-18T06:44:54.223Z,33.10
2023-01-18T06:47:21.138Z,29.83
2023-01-18T06:49:48.264Z,30.65
2023-01-18T06:52:16.021Z,30.88
2023-01-18T06:54:42.850Z,33.33
2023-01-18T06:57:09.593Z,32.00
2023-01-18T06:59:36.369Z,30.33
2023-01-18T07:02:04.648Z,32.35
2023-01-18T07:04:38.011Z,33.22
2023-01-18T07:07:04.777Z,29.85
2023-01-18T07:09:31.626Z,30.60
2023-01-18T07:11:58.413Z,30.05
2023-01-18T07:14:25.334Z,32.72
2023-01-18T07:16:52.169Z,30.67
2023-01-18T07:19:19.039Z,29.92
2023-01-18T07:21:46.014Z,29.67
2023-01-18T07:24:12.794Z,30.73
2023-01-18T07:26:39.569Z,33.25
2023-01-18T07:29:06.469Z,30.58
2023-01-18T07:31:33.278Z,28.00
2023-01-18T07:34:00.120Z,30.63
2023-01-18T07:36:26.966Z,32.30
2023-01-18T07:38:53.782Z,32.65
2023-01-18T07:41:22.111Z,31.90
2023-01-18T07:43:49.248Z,33.78
2023-01-18T07:46:20.713Z,34.55
2023-01-18T07:48:48.454Z,34.50
2023-01-18T07:51:15.640Z,34.13
2023-01-18T07:53:42.463Z,34.20
2023-01-18T07:56:13.772Z,33.58
2023-01-18T07:58:40.609Z,34.05
2023-01-18T08:01:10.170Z,34.20
2023-01-18T08:03:37.948Z,35.85
2023-01-18T08:06:07.307Z,37.30
2023-01-18T08:08:35.498Z,31.95
2023-01-18T08:11:04.849Z,33.95
2023-01-18T08:13:31.744Z,39.75
2023-01-18T08:16:03.995Z,36.67
2023-01-18T08:18:31.007Z,39.40
2023-01-18T08:20:58.129Z,39.00
2023-01-18T08:23:24.938Z,36.08
2023-01-18T08:25:51.950Z,41.28
2023-01-18T08:28:19.619Z,40.75
2023-01-18T08:30:48.756Z,37.05
2023-01-18T08:33:15.866Z,39.67
2023-01-18T08:35:45.339Z,40.88
2023-01-18T08:38:13.585Z,37.83
2023-01-18T08:40:40.653Z,38.38
2023-01-18T08:43:10.754Z,40.65
2023-01-18T08:45:37.700Z,37.92
2023-01-18T08:48:10.868Z,36.85
2023-01-18T08:50:39.166Z,38.63
2023-01-18T08:53:06.005Z,37.20
2023-01-18T08:55:34.100Z,37.15
2023-01-18T08:58:00.889Z,37.13
2023-01-18T09:00:31.117Z,36.60
2023-01-18T09:02:59.105Z,34.83
2023-01-18T09:05:27.112Z,35.45
2023-01-18T09:07:55.291Z,34.47
2023-01-18T09:10:22.826Z,36.88
2023-01-18T09:12:51.587Z,36.17
2023-01-18T09:15:19.562Z,36.80
2023-01-18T09:17:46.394Z,37.20
2023-01-18T09:20:13.430Z,34.92
2023-01-18T09:22:40.313Z,34.40
2023-01-18T09:25:07.245Z,34.25
2023-01-18T09:27:34.158Z,35.30
2023-01-18T09:30:00.988Z,34.22
2023-01-18T09:32:27.811Z,32.92
2023-01-18T09:34:55.685Z,33.95
2023-01-18T09:37:22.625Z,35.72
2023-01-18T09:39:52.905Z,34.00
2023-01-18T09:42:27.372Z,30.55
2023-01-18T09:44:59.733Z,32.55
2023-01-18T09:47:34.476Z,34.58
2023-01-18T09:50:19.041Z,36.50
2023-01-18T09:53:08.016Z,34.70
2023-01-18T09:56:16.982Z,33.72
2023-01-18T09:58:52.359Z,32.95
2023-01-18T10:01:23.520Z,30.20
2023-01-18T10:03:58.160Z,34.83
2023-01-18T10:06:29.694Z,34.42
2023-01-18T10:09:06.296Z,32.17
2023-01-18T10:11:44.731Z,32.53
2023-01-18T10:14:43.477Z,29.60
2023-01-18T10:17:20.792Z,30.20
2023-01-18T10:19:47.915Z,31.17
2023-01-18T10:22:32.753Z,27.33
2023-01-18T10:25:31.953Z,27.65
2023-01-18T10:28:11.263Z,29.77
2023-01-18T10:30:38.049Z,28.13
2023-01-18T10:33:17.165Z,27.25
2023-01-18T10:35:49.132Z,26.67
2023-01-18T10:38:23.165Z,25.55
2023-01-18T10:40:59.672Z,24.33
2023-01-18T10:43:28.715Z,26.38
2023-01-18T10:45:56.500Z,24.15
2023-01-18T10:48:31.055Z,22.92
2023-01-18T10:51:00.780Z,19.98
2023-01-18T10:53:39.044Z,23.13
2023-01-18T10:56:20.970Z,20.95
2023-01-18T10:58:50.866Z,20.92
2023-01-18T11:01:24.691Z,18.92
2023-01-18T11:03:55.370Z,21.92
2023-01-18T11:06:24.464Z,20.70
2023-01-18T11:08:52.165Z,17.63
2023-01-18T11:11:49.398Z,20.27
2023-01-18T11:14:29.066Z,20.38
2023-01-18T11:16:59.971Z,20.73
2023-01-18T11:19:26.879Z,18.73
2023-01-18T11:21:54.623Z,17.15
2023-01-18T11:24:27.853Z,18.58
2023-01-18T11:27:04.207Z,17.70
2023-01-18T11:29:42.878Z,15.00
2023-01-18T11:32:26.932Z,17.55
2023-01-18T11:34:56.798Z,15.65
2023-01-18T11:37:29.623Z,16.13
2023-01-18T11:39:57.101Z,15.23
2023-01-18T11:42:34.382Z,15.77
2023-01-18T11:45:24.578Z,16.00
2023-01-18T11:47:58.151Z,15.30
2023-01-18T11:50:45.739Z,13.95
2023-01-18T11:53:46.879Z,13.95
2023-01-18T11:56:41.620Z,14.73
2023-01-18T11:59:24.785Z,14.10
2023-01-18T12:02:25.413Z,13.02
2023-01-18T12:05:28.197Z,12.85
2023-01-18T12:08:26.988Z,12.73
2023-01-18T12:11:02.356Z,13.50
2023-01-18T12:13:47.261Z,13.23
2023-01-18T12:16:21.142Z,12.82
2023-01-18T12:18:48.000Z,13.73
2023-01-18T12:21:37.357Z,15.40
2023-01-18T12:24:13.972Z,14.80
2023-01-18T12:26:50.342Z,12.68
2023-01-18T12:29:37.704Z,12.40
2023-01-18T12:32:28.229Z,12.98
2023-01-18T12:35:24.140Z,14.02
2023-01-18T12:37:51.160Z,11.57
2023-01-18T12:40:36.662Z,12.77
2023-01-18T12:43:48.293Z,13.07
2023-01-18T12:46:30.137Z,12.70
2023-01-18T12:49:02.152Z,13.32
2023-01-18T12:51:34.141Z,13.07
2023-01-18T12:54:13.441Z,11.98
2023-01-18T12:56:44.286Z,12.77
2023-01-18T12:59:30.547Z,12.85
2023-01-18T13:02:18.282Z,13.07
2023-01-18T13:04:59.506Z,12.15
2023-01-18T13:07:36.044Z,13.50
2023-01-18T13:10:04.311Z,13.15
2023-01-18T13:12:32.016Z,12.10
2023-01-18T13:15:19.353Z,12.55
2023-01-18T13:17:55.833Z,13.50
2023-01-18T13:20:41.767Z,13.25
2023-01-18T13:23:31.731Z,13.25
2023-01-18T13:26:28.505Z,12.73
2023-01-18T13:31:40.832Z,12.77
2023-01-18T13:34:30.146Z,14.13
2023-01-18T13:37:13.539Z,14.45
2023-01-18T13:39:47.114Z,15.00
2023-01-18T13:42:13.792Z,14.48
2023-01-18T13:44:45.905Z,13.98
2023-01-18T13:47:51.716Z,16.05
2023-01-18T13:50:39.943Z,12.93
2023-01-18T13:53:09.657Z,14.90
2023-01-18T13:55:36.885Z,13.82
2023-01-18T13:58:03.859Z,14.20
2023-01-18T14:00:32.257Z,14.00
2023-01-18T14:03:15.837Z,13.73
2023-01-18T14:05:45.061Z,15.40
2023-01-18T14:08:24.615Z,15.23
2023-01-18T14:10:56.565Z,14.23
2023-01-18T14:13:50.196Z,14.95
2023-01-18T14:16:23.011Z,14.43
2023-01-18T14:19:09.762Z,14.27
2023-01-18T14:22:00.410Z,14.52
2023-01-18T14:24:45.232Z,13.18
2023-01-18T14:27:20.021Z,14.70
2023-01-18T14:29:52.194Z,13.82
2023-01-18T14:32:23.467Z,13.80
2023-01-18T14:35:18.517Z,12.75
2023-01-18T14:37:45.327Z,14.63
2023-01-18T14:40:27.852Z,13.45
2023-01-18T14:43:06.775Z,13.00
2023-01-18T14:45:37.622Z,13.77
2023-01-18T14:48:22.833Z,14.55
2023-01-18T14:50:52.721Z,11.90
2023-01-18T14:53:24.277Z,12.52
2023-01-18T14:56:16.406Z,12.93
2023-01-18T14:58:51.739Z,13.48
2023-01-18T15:01:39.107Z,13.20
2023-01-18T15:04:27.627Z,14.35
2023-01-18T15:06:54.315Z,14.13
2023-01-18T15:09:23.181Z,16.25
2023-01-18T15:11:52.284Z,15.23
2023-01-18T15:14:23.521Z,14.82
2023-01-18T15:16:53.594Z,14.25
2023-01-18T15:19:32.088Z,15.07
2023-01-18T15:22:04.271Z,14.68
2023-01-18T15:24:38.228Z,14.13
2023-01-18T15:27:05.740Z,13.98
2023-01-18T15:29:35.395Z,14.43
2023-01-18T15:32:13.094Z,15.57
2023-01-18T15:34:44.893Z,16.17
2023-01-18T15:37:26.128Z,16.77
2023-01-18T15:40:04.094Z,15.23
2023-01-18T15:42:45.605Z,14.55
2023-01-18T15:45:33.812Z,14.93
2023-01-18T15:48:23.033Z,14.63
2023-01-18T15:50:55.672Z,14.80
2023-01-18T15:53:37.671Z,12.55
2023-01-18T15:56:08.597Z,14.77
2023-01-18T15:58:41.311Z,12.15
2023-01-18T16:01:20.405Z,13.40
2023-01-18T16:03:50.256Z,12.85
2023-01-18T16:06:32.297Z,14.38
2023-01-18T16:09:12.866Z,12.43
2023-01-18T16:11:56.438Z,13.18
2023-01-18T16:14:30.902Z,13.05
2023-01-18T16:17:00.497Z,11.50
2023-01-18T16:19:45.843Z,13.02
2023-01-18T16:22:29.277Z,12.63
2023-01-18T16:25:31.900Z,12.35
2023-01-18T16:28:00.304Z,11.82
2023-01-18T16:30:39.263Z,12.50
2023-01-18T16:33:09.306Z,13.60
2023-01-18T16:35:39.788Z,11.80
2023-01-18T16:38:14.017Z,11.90
2023-01-18T16:40:43.988Z,10.68
2023-01-18T16:43:22.303Z,11.02
2023-01-18T16:45:52.687Z,11.10
2023-01-18T16:48:24.756Z,12.98
2023-01-18T16:50:52.027Z,13.65
2023-01-18T16:53:19.385Z,13.25
2023-01-18T16:55:48.209Z,13.55
2023-01-18T16:58:17.032Z,12.75
2023-01-18T17:00:53.613Z,13.70
2023-01-18T17:03:20.605Z,12.23
2023-01-18T17:05:47.599Z,11.43
2023-01-18T17:08:14.967Z,13.30
2023-01-18T17:10:44.846Z,12.15
2023-01-18T17:13:11.668Z,12.57
2023-01-18T17:15:41.760Z,11.80
2023-01-18T17:18:25.766Z,12.85
2023-01-18T17:20:53.708Z,11.95
2023-01-18T17:23:20.913Z,12.02
2023-01-18T17:25:47.857Z,11.80
2023-01-18T17:28:17.121Z,11.68
2023-01-18T17:30:46.216Z,12.18
2023-01-18T17:33:20.500Z,12.15
2023-01-18T17:35:49.041Z,10.07
2023-01-18T17:38:24.223Z,10.48
2023-01-18T17:40:52.659Z,10.50
2023-01-18T17:43:32.980Z,12.05
2023-01-18T17:46:05.382Z,10.95
2023-01-18T17:48:32.315Z,10.95
2023-01-18T17:50:59.325Z,11.48
2023-01-18T17:53:26.353Z,10.90
2023-01-18T17:55:53.307Z,10.15
2023-01-18T17:58:20.066Z,9.00
2023-01-18T18:00:47.356Z,10.80
2023-01-18T18:03:14.271Z,11.57
2023-01-18T18:05:41.205Z,9.93
2023-01-18T18:08:09.679Z,9.18
2023-01-18T18:10:36.567Z,9.65
2023-01-18T18:13:03.886Z,11.63
2023-01-18T18:15:30.860Z,9.55
2023-01-18T18:17:57.702Z,11.13
2023-01-18T18:20:24.754Z,10.43
2023-01-18T18:22:51.575Z,10.50
2023-01-18T18:25:18.547Z,11.13
2023-01-18T18:27:46.808Z,9.07
2023-01-18T18:30:14.693Z,10.27
2023-01-18T18:32:41.644Z,9.90
2023-01-18T18:35:23.961Z,9.85
2023-01-18T18:37:52.323Z,10.48
2023-01-18T18:40:20.048Z,9.80
2023-01-18T18:43:00.720Z,11.65
2023-01-18T18:45:33.000Z,8.95
2023-01-18T18:48:01.074Z,9.27
2023-01-18T18:50:28.770Z,11.05
2023-01-18T18:52:55.994Z,10.48
2023-01-18T18:55:23.105Z,9.75
2023-01-18T18:57:49.978Z,10.30
2023-01-18T19:00:17.439Z,11.30
2023-01-18T19:02:44.328Z,9.85
2023-01-18T19:05:12.061Z,10.20
2023-01-18T19:07:38.957Z,10.32
2023-01-18T19:10:06.941Z,9.88
2023-01-18T19:12:33.767Z,10.20
2023-01-18T19:15:00.804Z,10.45
2023-01-18T19:17:31.561Z,10.40
2023-01-18T19:19:58.869Z,10.55
2023-01-18T19:22:26.039Z,10.07
2023-01-18T19:24:53.010Z,9.77
2023-01-18T19:27:21.277Z,9.50
2023-01-18T19:29:48.323Z,10.18
2023-01-18T19:32:15.519Z,10.40
2023-01-18T19:34:42.245Z,12.18
2023-01-18T19:37:09.254Z,9.50
2023-01-18T19:39:36.218Z,9.50
2023-01-18T19:42:03.173Z,9.48
2023-01-18T19:44:30.112Z,10.32
2023-01-18T19:46:57.297Z,9.77
2023-01-18T19:49:27.972Z,10.05
2023-01-18T19:51:55.819Z,12.10
2023-01-18T19:54:22.744Z,10.25
2023-01-18T19:56:49.636Z,10.77
2023-01-18T19:59:16.621Z,10.90
2023-01-18T20:01:44.848Z,10.82
2023-01-18T20:04:13.420Z,10.13
2023-01-18T20:06:43.478Z,9.98
2023-01-18T20:09:19.417Z,10.77
2023-01-18T20:11:48.275Z,10.88
2023-01-18T20:14:15.108Z,10.90
2023-01-18T20:16:43.327Z,10.45
2023-01-18T20:19:20.316Z,11.35
2023-01-18T20:21:47.262Z,10.98
2023-01-18T20:24:14.199Z,10.68
2023-01-18T20:26:42.080Z,11.05
2023-01-18T20:29:09.570Z,12.65
2023-01-18T20:31:37.953Z,11.20
2023-01-18T20:34:05.675Z,12.30
2023-01-18T20:36:34.972Z,11.88
2023-01-18T20:39:02.705Z,10.35
2023-01-18T20:41:29.472Z,11.43
2023-01-18T20:43:56.266Z,12.05
2023-01-18T20:46:23.220Z,11.38
2023-01-18T20:48:50.061Z,11.30
2023-01-18T20:51:17.905Z,12.52
2023-01-18T20:53:44.783Z,11.55
2023-01-18T20:56:27.870Z,11.60
2023-01-18T20:58:55.566Z,12.77
2023-01-18T21:01:22.569Z,11.80
2023-01-18T21:03:54.383Z,10.90
2023-01-18T21:06:21.231Z,10.85
2023-01-18T21:08:48.014Z,11.93
2023-01-18T21:11:16.850Z,11.35
2023-01-18T21:13:44.227Z,13.80
2023-01-18T21:16:11.209Z,10.05
2023-01-18T21:18:39.444Z,11.40
2023-01-18T21:21:06.410Z,12.68
2023-01-18T21:23:39.348Z,11.45
2023-01-18T21:26:09.246Z,10.77
2023-01-18T21:28:36.350Z,12.45
2023-01-18T21:31:04.016Z,11.82
2023-01-18T21:33:31.615Z,11.63
2023-01-18T21:36:04.170Z,12.45
2023-01-18T21:38:31.133Z,12.45
2023-01-18T21:41:18.128Z,12.00
2023-01-18T21:44:03.502Z,12.35
2023-01-18T21:46:30.355Z,12.68
2023-01-18T21:48:57.211Z,12.77
2023-01-18T21:51:42.741Z,11.77
2023-01-18T21:54:16.900Z,11.40
2023-01-18T21:56:45.250Z,11.65
2023-01-18T21:59:13.357Z,13.35
2023-01-18T22:01:43.255Z,11.93
2023-01-18T22:04:31.432Z,12.05
2023-01-18T22:06:59.453Z,11.75
2023-01-18T22:09:28.040Z,11.63
2023-01-18T22:11:58.589Z,12.60
2023-01-18T22:14:26.018Z,11.98
2023-01-18T22:16:53.413Z,12.05
2023-01-18T22:19:20.382Z,12.35
2023-01-18T22:21:48.071Z,11.52
2023-01-18T22:24:15.963Z,10.70
2023-01-18T22:26:43.554Z,10.38
2023-01-18T22:29:10.859Z,11.52
2023-01-18T22:31:37.687Z,10.73
2023-01-18T22:34:05.595Z,10.45
2023-01-18T22:36:33.288Z,11.85
2023-01-18T22:39:00.493Z,10.73
2023-01-18T22:41:28.831Z,10.57
2023-01-18T22:43:56.227Z,10.38
2023-01-18T22:46:24.072Z,10.40
2023-01-18T22:48:51.415Z,10.63
2023-01-18T22:51:23.554Z,10.70
2023-01-18T22:53:50.884Z,10.82
2023-01-18T22:56:23.237Z,11.43
2023-01-18T22:58:51.178Z,11.50
2023-01-18T23:01:24.987Z,10.77
2023-01-18T23:03:53.442Z,11.27
2023-01-18T23:06:21.016Z,10.77
2023-01-18T23:08:48.083Z,10.88
2023-01-18T23:11:21.815Z,10.57
2023-01-18T23:14:10.077Z,9.60
2023-01-18T23:16:55.662Z,10.90
2023-01-18T23:19:24.202Z,9.73
2023-01-18T23:21:51.747Z,11.48
2023-01-18T23:24:20.781Z,10.60
2023-01-18T23:26:48.030Z,9.82
2023-01-18T23:29:15.514Z,10.50
2023-01-18T23:31:42.495Z,10.43
2023-01-18T23:34:09.950Z,10.27
2023-01-18T23:36:36.825Z,10.43
2023-01-18T23:39:22.447Z,10.82
2023-01-18T23:42:07.965Z,11.40
2023-01-18T23:44:53.431Z,12.27
2023-01-18T23:47:39.049Z,16.03
2023-01-18T23:50:24.770Z,11.88
2023-01-18T23:53:10.308Z,10.07
2023-01-18T23:55:37.089Z,10.07
2023-01-18T23:58:03.912Z,11.50
