createdAt,value
2023-09-25T04:00:35.988Z,99.99
2023-09-25T04:01:36.943Z,99.99
2023-09-25T04:02:36.957Z,99.99
2023-09-25T04:03:37.036Z,99.99
2023-09-25T04:04:37.030Z,99.99
2023-09-25T04:05:36.899Z,99.99
2023-09-25T04:06:36.893Z,99.99
2023-09-25T04:07:36.856Z,99.99
2023-09-25T04:08:36.826Z,99.99
2023-09-25T04:09:36.944Z,99.99
2023-09-25T04:10:36.834Z,99.99
2023-09-25T04:11:36.796Z,99.99
2023-09-25T04:12:36.954Z,99.99
2023-09-25T04:13:36.833Z,99.99
2023-09-25T04:14:36.800Z,99.99
2023-09-25T04:15:36.805Z,99.99
2023-09-25T04:16:36.760Z,99.99
2023-09-25T04:17:36.794Z,99.99
2023-09-25T04:18:36.891Z,99.99
2023-09-25T04:19:36.773Z,99.99
2023-09-25T04:20:36.716Z,99.99
2023-09-25T04:21:36.724Z,99.99
2023-09-25T04:22:36.705Z,99.99
2023-09-25T04:23:36.664Z,99.99
2023-09-25T04:24:36.649Z,99.99
2023-09-25T04:25:36.662Z,99.99
2023-09-25T04:26:36.638Z,99.99
2023-09-25T04:27:36.683Z,99.99
2023-09-25T04:28:36.564Z,99.99
2023-09-25T04:29:36.558Z,99.99
2023-09-25T04:30:36.682Z,99.99
2023-09-25T04:31:36.614Z,99.99
2023-09-25T04:32:36.557Z,99.99
2023-09-25T04:33:36.610Z,99.99
2023-09-25T04:34:36.558Z,99.99
2023-09-25T04:35:36.521Z,99.99
2023-09-25T04:36:38.554Z,99.99
2023-09-25T04:37:36.455Z,99.99
2023-09-25T04:38:36.463Z,99.99
2023-09-25T04:39:36.554Z,99.99
2023-09-25T04:40:37.352Z,99.99
2023-09-25T04:41:36.451Z,99.99
2023-09-25T04:42:36.473Z,99.99
2023-09-25T04:43:36.390Z,99.99
2023-09-25T04:44:36.422Z,99.99
2023-09-25T04:45:36.413Z,99.99
2023-09-25T04:46:36.403Z,99.99
2023-09-25T04:47:36.353Z,99.99
2023-09-25T04:48:36.353Z,99.99
2023-09-25T04:49:36.338Z,99.99
2023-09-25T04:50:36.308Z,99.99
2023-09-25T04:51:36.353Z,99.99
2023-09-25T04:52:36.298Z,99.99
2023-09-25T04:53:36.279Z,99.99
2023-09-25T04:54:36.324Z,99.99
2023-09-25T04:55:36.271Z,99.99
2023-09-25T04:56:36.273Z,99.99
2023-09-25T04:57:37.467Z,99.99
2023-09-25T04:58:36.307Z,99.99
2023-09-25T04:59:36.214Z,99.99
2023-09-25T05:00:36.288Z,99.99
2023-09-25T05:01:36.251Z,99.99
2023-09-25T05:02:36.214Z,99.99
2023-09-25T05:03:38.378Z,99.99
2023-09-25T05:04:36.163Z,99.99
2023-09-25T05:05:36.157Z,99.99
2023-09-25T05:06:36.206Z,99.99
2023-09-25T05:07:36.121Z,99.99
2023-09-25T05:08:36.114Z,99.99
2023-09-25T05:09:36.153Z,99.99
2023-09-25T05:10:36.106Z,99.99
2023-09-25T05:11:36.088Z,99.99
2023-09-25T05:12:36.102Z,99.99
2023-09-25T05:13:36.059Z,99.99
2023-09-25T05:14:36.049Z,99.99
2023-09-25T05:15:36.173Z,99.99
2023-09-25T05:16:36.032Z,99.99
2023-09-25T05:17:36.110Z,99.99
2023-09-25T05:18:36.146Z,99.98
2023-09-25T05:19:35.985Z,99.98
2023-09-25T05:20:36.031Z,99.98
2023-09-25T05:21:35.999Z,99.98
2023-09-25T05:22:35.966Z,99.87
2023-09-25T05:23:35.958Z,99.87
2023-09-25T05:24:35.969Z,99.62
2023-09-25T05:25:35.916Z,99.52
2023-09-25T05:26:35.921Z,99.41
2023-09-25T05:27:35.922Z,99.41
2023-09-25T05:28:35.893Z,99.52
2023-09-25T05:29:35.874Z,99.66
2023-09-25T05:30:35.887Z,99.66
2023-09-25T05:31:35.904Z,99.77
2023-09-25T05:32:35.880Z,99.77
2023-09-25T05:33:35.843Z,99.77
2023-09-25T05:34:35.830Z,99.98
2023-09-25T05:35:35.880Z,99.99
2023-09-25T05:36:35.840Z,99.99
2023-09-25T05:37:35.785Z,99.99
2023-09-25T05:38:35.811Z,99.99
2023-09-25T05:39:35.789Z,99.93
2023-09-25T05:40:35.756Z,99.93
2023-09-25T05:41:35.749Z,99.93
2023-09-25T05:42:35.770Z,99.93
2023-09-25T05:43:35.724Z,99.82
2023-09-25T05:44:35.757Z,99.62
2023-09-25T05:45:35.715Z,99.16
2023-09-25T05:46:35.745Z,98.75
2023-09-25T05:47:35.707Z,98.50
2023-09-25T05:48:35.682Z,98.20
2023-09-25T05:49:35.660Z,97.79
2023-09-25T05:50:35.641Z,97.28
2023-09-25T05:51:35.710Z,96.92
2023-09-25T05:52:35.638Z,96.62
2023-09-25T05:53:35.628Z,96.42
2023-09-25T05:54:35.638Z,96.31
2023-09-25T05:55:35.604Z,96.11
2023-09-25T05:56:35.609Z,96.11
2023-09-25T05:57:35.666Z,96.11
2023-09-25T05:58:35.597Z,96.11
2023-09-25T05:59:35.631Z,96.21
2023-09-25T06:00:35.841Z,96.11
2023-09-25T06:01:35.681Z,96.01
2023-09-25T06:02:37.476Z,96.01
2023-09-25T06:03:35.608Z,95.80
2023-09-25T06:04:35.611Z,95.60
2023-09-25T06:05:35.485Z,95.45
2023-09-25T06:06:35.482Z,95.25
2023-09-25T06:07:35.452Z,94.84
2023-09-25T06:08:35.446Z,94.64
2023-09-25T06:09:35.489Z,94.53
2023-09-25T06:10:35.428Z,94.18
2023-09-25T06:11:35.438Z,94.18
2023-09-25T06:12:35.416Z,93.88
2023-09-25T06:13:35.395Z,93.98
2023-09-25T06:14:35.911Z,94.08
2023-09-25T06:15:35.405Z,93.98
2023-09-25T06:16:35.396Z,93.52
2023-09-25T06:17:35.448Z,93.32
2023-09-25T06:18:35.397Z,93.57
2023-09-25T06:19:35.317Z,93.67
2023-09-25T06:20:35.312Z,93.52
2023-09-25T06:21:35.319Z,93.77
2023-09-25T06:22:35.303Z,94.08
2023-09-25T06:23:35.287Z,94.29
2023-09-25T06:24:35.361Z,94.04
2023-09-25T06:25:35.270Z,93.63
2023-09-25T06:26:35.267Z,93.63
2023-09-25T06:27:35.260Z,93.73
2023-09-25T06:28:35.221Z,93.63
2023-09-25T06:29:35.258Z,93.84
2023-09-25T06:30:35.239Z,94.04
2023-09-25T06:31:45.847Z,94.24
2023-09-25T06:32:35.213Z,93.93
2023-09-25T06:33:35.207Z,93.38
2023-09-25T06:34:35.258Z,93.28
2023-09-25T06:35:35.166Z,93.18
2023-09-25T06:36:35.163Z,92.97
2023-09-25T06:37:36.363Z,92.57
2023-09-25T06:38:35.114Z,92.77
2023-09-25T06:39:35.165Z,92.63
2023-09-25T06:40:35.088Z,92.27
2023-09-25T06:41:35.143Z,91.26
2023-09-25T06:42:35.159Z,91.01
2023-09-25T06:43:35.082Z,90.20
2023-09-25T06:44:35.049Z,90.09
2023-09-25T06:45:35.047Z,90.50
2023-09-25T06:46:35.079Z,90.60
2023-09-25T06:47:35.183Z,90.40
2023-09-25T06:48:35.060Z,89.85
2023-09-25T06:49:34.990Z,89.44
2023-09-25T06:50:34.973Z,89.20
2023-09-25T06:51:34.973Z,88.79
2023-09-25T06:52:35.014Z,88.39
2023-09-25T06:53:34.973Z,89.24
2023-09-25T06:54:34.957Z,89.44
2023-09-25T06:55:34.932Z,89.44
2023-09-25T06:56:34.947Z,89.50
2023-09-25T06:57:34.970Z,89.20
2023-09-25T06:58:34.896Z,88.89
2023-09-25T06:59:34.905Z,88.79
2023-09-25T07:00:46.465Z,89.00
2023-09-25T07:01:34.979Z,88.79
2023-09-25T07:02:34.823Z,88.75
2023-09-25T07:03:34.974Z,89.05
2023-09-25T07:04:34.975Z,87.93
2023-09-25T07:05:34.852Z,88.34
2023-09-25T07:06:34.904Z,88.13
2023-09-25T07:07:34.846Z,87.89
2023-09-25T07:08:34.819Z,87.79
2023-09-25T07:09:34.799Z,86.63
2023-09-25T07:10:34.860Z,86.33
2023-09-25T07:11:34.746Z,86.02
2023-09-25T07:12:34.763Z,86.63
2023-09-25T07:13:34.726Z,86.13
2023-09-25T07:14:34.694Z,86.02
2023-09-25T07:15:34.775Z,86.13
2023-09-25T07:16:34.722Z,86.13
2023-09-25T07:17:34.785Z,86.43
2023-09-25T07:18:34.721Z,85.92
2023-09-25T07:19:34.662Z,86.33
2023-09-25T07:20:34.635Z,86.43
2023-09-25T07:21:34.642Z,86.29
2023-09-25T07:22:34.649Z,85.78
2023-09-25T07:23:34.630Z,85.78
2023-09-25T07:24:34.716Z,85.47
2023-09-25T07:25:34.607Z,86.19
2023-09-25T07:26:34.640Z,85.68
2023-09-25T07:27:34.627Z,85.47
2023-09-25T07:28:34.542Z,85.47
2023-09-25T07:29:42.002Z,85.47
2023-09-25T07:30:34.564Z,85.88
2023-09-25T07:31:34.607Z,86.15
2023-09-25T07:32:34.521Z,85.53
2023-09-25T07:33:34.575Z,84.99
2023-09-25T07:34:34.477Z,83.98
2023-09-25T07:35:34.469Z,83.43
2023-09-25T07:36:34.490Z,83.23
2023-09-25T07:37:34.476Z,83.43
2023-09-25T07:38:34.496Z,82.92
2023-09-25T07:39:34.485Z,83.33
2023-09-25T07:40:34.416Z,83.67
2023-09-25T07:41:34.415Z,83.17
2023-09-25T07:42:34.483Z,83.37
2023-09-25T07:44:34.379Z,83.63
2023-09-25T07:45:34.382Z,83.53
2023-09-25T07:46:34.399Z,82.68
2023-09-25T07:47:34.458Z,82.38
2023-09-25T07:48:34.457Z,82.17
2023-09-25T07:49:34.344Z,81.87
2023-09-25T07:50:34.308Z,81.97
2023-09-25T07:51:34.391Z,81.63
2023-09-25T07:52:34.305Z,81.23
2023-09-25T07:53:34.280Z,81.23
2023-09-25T07:54:34.299Z,80.92
2023-09-25T07:55:34.282Z,80.31
2023-09-25T07:56:34.245Z,80.68
2023-09-25T07:57:34.259Z,80.27
2023-09-25T07:58:34.249Z,80.62
2023-09-25T07:59:34.218Z,80.41
2023-09-25T08:00:34.312Z,80.41
2023-09-25T08:01:34.237Z,80.27
2023-09-25T08:02:34.189Z,80.38
2023-09-25T08:03:34.297Z,79.97
2023-09-25T08:04:34.194Z,79.97
2023-09-25T08:05:34.190Z,79.77
2023-09-25T08:06:34.191Z,79.53
2023-09-25T08:07:34.127Z,79.02
2023-09-25T08:08:34.108Z,79.33
2023-09-25T08:09:34.172Z,78.58
2023-09-25T08:10:34.131Z,77.94
2023-09-25T08:11:34.131Z,77.43
2023-09-25T08:12:34.121Z,77.03
2023-09-25T08:13:34.062Z,76.72
2023-09-25T08:14:34.055Z,77.03
2023-09-25T08:15:34.105Z,77.23
2023-09-25T08:16:34.083Z,77.26
2023-09-25T08:17:34.023Z,77.84
2023-09-25T08:18:34.019Z,77.53
2023-09-25T08:19:34.004Z,76.89
2023-09-25T08:20:34.003Z,76.79
2023-09-25T08:21:34.024Z,76.89
2023-09-25T08:22:33.974Z,76.08
2023-09-25T08:23:33.959Z,76.18
2023-09-25T08:24:34.016Z,76.25
2023-09-25T08:25:33.919Z,76.15
2023-09-25T08:26:33.945Z,75.74
2023-09-25T08:27:33.920Z,75.54
2023-09-25T08:28:33.877Z,75.24
2023-09-25T08:29:33.917Z,74.69
2023-09-25T08:30:33.874Z,74.63
2023-09-25T08:31:33.969Z,74.43
2023-09-25T08:32:33.894Z,74.29
2023-09-25T08:33:33.929Z,74.63
2023-09-25T08:34:33.909Z,74.93
2023-09-25T08:35:33.847Z,75.04
2023-09-25T08:36:33.874Z,75.24
2023-09-25T08:37:33.793Z,74.63
2023-09-25T08:38:33.794Z,75.04
2023-09-25T08:39:33.817Z,74.09
2023-09-25T08:40:33.761Z,73.38
2023-09-25T08:41:33.742Z,73.08
2023-09-25T08:42:33.780Z,72.75
2023-09-25T08:43:33.823Z,72.85
2023-09-25T08:44:33.705Z,71.73
2023-09-25T08:45:33.706Z,71.94
2023-09-25T08:46:33.752Z,71.84
2023-09-25T08:47:33.727Z,71.64
2023-09-25T08:48:33.770Z,71.73
2023-09-25T08:49:33.680Z,72.04
2023-09-25T08:50:33.644Z,71.84
2023-09-25T08:51:33.731Z,71.84
2023-09-25T08:52:33.848Z,71.73
2023-09-25T08:53:33.650Z,71.84
2023-09-25T08:54:33.797Z,71.53
2023-09-25T08:55:33.588Z,71.84
2023-09-25T08:56:33.562Z,72.34
2023-09-25T08:57:33.587Z,72.00
2023-09-25T08:58:33.555Z,71.70
2023-09-25T08:59:33.542Z,71.00
2023-09-25T09:00:33.594Z,70.09
2023-09-25T09:01:33.579Z,69.65
2023-09-25T09:02:33.541Z,69.25
2023-09-25T09:03:33.933Z,69.75
2023-09-25T09:04:33.585Z,69.12
2023-09-25T09:05:33.485Z,68.91
2023-09-25T09:06:33.486Z,68.51
2023-09-25T09:07:33.452Z,68.08
2023-09-25T09:08:33.454Z,67.88
2023-09-25T09:09:33.458Z,67.68
2023-09-25T09:10:33.420Z,67.97
2023-09-25T09:11:35.628Z,67.68
2023-09-25T09:12:35.696Z,68.28
2023-09-25T09:13:33.390Z,67.68
2023-09-25T09:14:33.370Z,67.37
2023-09-25T09:15:33.410Z,66.83
2023-09-25T09:16:33.415Z,66.33
2023-09-25T09:17:33.359Z,66.43
2023-09-25T09:18:33.361Z,66.23
2023-09-25T09:19:33.319Z,66.13
2023-09-25T09:20:33.302Z,66.20
2023-09-25T09:21:33.352Z,66.43
2023-09-25T09:22:33.317Z,66.43
2023-09-25T09:23:33.280Z,66.63
2023-09-25T09:24:33.298Z,66.13
2023-09-25T09:25:33.242Z,66.77
2023-09-25T09:26:33.233Z,67.14
2023-09-25T09:27:33.255Z,66.74
2023-09-25T09:28:33.212Z,67.17
2023-09-25T09:29:33.246Z,67.77
2023-09-25T09:30:33.221Z,66.63
2023-09-25T09:31:33.194Z,66.50
2023-09-25T09:32:33.205Z,66.71
2023-09-25T09:33:33.215Z,66.20
2023-09-25T09:34:33.203Z,65.67
2023-09-25T09:35:33.134Z,65.67
2023-09-25T09:36:33.162Z,64.76
2023-09-25T09:37:33.110Z,65.26
2023-09-25T09:38:33.452Z,65.16
2023-09-25T09:39:33.122Z,64.76
2023-09-25T09:40:33.092Z,65.16
2023-09-25T09:41:33.079Z,65.23
2023-09-25T09:42:33.154Z,64.53
2023-09-25T09:43:33.048Z,64.23
2023-09-25T09:44:33.051Z,63.82
2023-09-25T09:45:33.077Z,64.13
2023-09-25T09:46:33.144Z,63.32
2023-09-25T09:47:33.047Z,63.70
2023-09-25T09:48:33.039Z,63.59
2023-09-25T09:49:32.986Z,63.93
2023-09-25T09:50:32.980Z,63.49
2023-09-25T09:51:33.118Z,63.79
2023-09-25T09:52:35.050Z,62.79
2023-09-25T09:53:32.944Z,62.79
2023-09-25T09:54:32.974Z,63.39
2023-09-25T09:55:32.991Z,63.39
2023-09-25T09:56:32.916Z,63.17
2023-09-25T09:57:33.014Z,62.86
2023-09-25T09:58:32.875Z,61.63
2023-09-25T09:59:32.888Z,62.03
2023-09-25T10:00:32.922Z,61.90
2023-09-25T10:01:33.009Z,61.27
2023-09-25T10:02:33.124Z,60.57
2023-09-25T10:03:33.103Z,60.39
2023-09-25T10:04:33.042Z,61.13
2023-09-25T10:05:32.811Z,61.72
2023-09-25T10:06:32.978Z,61.72
2023-09-25T10:07:32.785Z,62.13
2023-09-25T10:08:32.783Z,61.10
2023-09-25T10:09:32.811Z,60.69
2023-09-25T10:10:32.772Z,60.60
2023-09-25T10:11:32.738Z,59.89
2023-09-25T10:12:32.757Z,60.32
2023-09-25T10:13:32.727Z,60.42
2023-09-25T10:14:32.716Z,59.99
2023-09-25T10:15:32.766Z,59.89
2023-09-25T10:16:32.834Z,60.12
2023-09-25T10:17:32.686Z,60.12
2023-09-25T10:18:32.711Z,60.62
2023-09-25T10:19:32.668Z,59.49
2023-09-25T10:20:32.632Z,59.19
2023-09-25T10:21:32.715Z,59.12
2023-09-25T10:22:32.665Z,58.62
2023-09-25T10:23:32.606Z,58.92
2023-09-25T10:24:32.651Z,59.09
2023-09-25T10:25:32.594Z,59.19
2023-09-25T10:26:32.577Z,59.29
2023-09-25T10:27:32.620Z,58.79
2023-09-25T10:28:32.534Z,58.76
2023-09-25T10:29:32.539Z,58.36
2023-09-25T10:30:32.552Z,58.39
2023-09-25T10:31:32.521Z,57.48
2023-09-25T10:32:32.539Z,58.09
2023-09-25T10:33:32.569Z,58.29
2023-09-25T10:34:32.644Z,57.98
2023-09-25T10:35:32.473Z,57.68
2023-09-25T10:36:32.495Z,58.09
2023-09-25T10:37:32.549Z,57.89
2023-09-25T10:38:33.289Z,57.76
2023-09-25T10:39:32.431Z,57.46
2023-09-25T10:40:32.403Z,58.03
2023-09-25T10:41:32.396Z,57.03
2023-09-25T10:42:32.406Z,56.80
2023-09-25T10:43:32.402Z,56.30
2023-09-25T10:44:32.359Z,55.60
2023-09-25T10:45:32.375Z,55.70
2023-09-25T10:46:32.535Z,55.70
2023-09-25T10:47:32.379Z,55.70
2023-09-25T10:48:32.409Z,55.50
2023-09-25T10:49:32.324Z,55.80
2023-09-25T10:50:32.294Z,55.77
2023-09-25T10:51:32.371Z,55.47
2023-09-25T10:52:34.168Z,55.80
2023-09-25T10:53:32.273Z,55.90
2023-09-25T10:54:32.309Z,55.80
2023-09-25T10:55:32.242Z,55.80
2023-09-25T10:56:32.251Z,55.40
2023-09-25T10:57:32.316Z,55.87
2023-09-25T10:58:32.254Z,55.05
2023-09-25T10:59:32.193Z,54.55
2023-09-25T11:00:32.267Z,54.44
2023-09-25T11:01:32.305Z,54.32
2023-09-25T11:02:32.181Z,54.32
2023-09-25T11:03:32.368Z,53.99
2023-09-25T11:04:32.321Z,53.59
2023-09-25T11:05:32.161Z,54.19
2023-09-25T11:06:32.328Z,54.27
2023-09-25T11:07:32.154Z,53.57
2023-09-25T11:08:32.119Z,53.17
2023-09-25T11:09:32.127Z,53.30
2023-09-25T11:10:32.186Z,53.49
2023-09-25T11:11:32.166Z,52.69
2023-09-25T11:12:32.132Z,53.19
2023-09-25T11:13:32.038Z,53.22
2023-09-25T11:14:32.119Z,53.82
2023-09-25T11:15:32.082Z,54.12
2023-09-25T11:16:32.095Z,54.24
2023-09-25T11:17:32.015Z,54.52
2023-09-25T11:18:32.067Z,54.32
2023-09-25T11:19:32.007Z,53.52
2023-09-25T11:20:31.984Z,53.49
2023-09-25T11:21:31.982Z,53.09
2023-09-25T11:22:31.970Z,53.30
2023-09-25T11:23:31.932Z,53.62
2023-09-25T11:24:31.939Z,53.79
2023-09-25T11:25:31.935Z,53.09
2023-09-25T11:26:31.915Z,52.77
2023-09-25T11:27:31.966Z,53.07
2023-09-25T11:28:31.907Z,52.67
2023-09-25T11:29:31.889Z,52.34
2023-09-25T11:30:31.906Z,51.02
2023-09-25T11:31:42.211Z,50.62
2023-09-25T11:32:31.936Z,51.12
2023-09-25T11:33:31.888Z,51.75
2023-09-25T11:34:31.814Z,52.47
2023-09-25T11:35:31.896Z,52.34
2023-09-25T11:36:31.833Z,52.14
2023-09-25T11:37:31.804Z,52.34
2023-09-25T11:38:31.799Z,51.77
2023-09-25T11:39:31.841Z,52.29
2023-09-25T11:40:31.827Z,52.80
2023-09-25T11:41:31.745Z,52.17
2023-09-25T11:42:31.854Z,51.97
2023-09-25T11:43:31.748Z,51.77
2023-09-25T11:44:31.758Z,51.77
2023-09-25T11:45:31.704Z,52.07
2023-09-25T11:46:31.705Z,51.47
2023-09-25T11:47:31.736Z,52.37
2023-09-25T11:48:31.700Z,51.87
2023-09-25T11:49:31.638Z,51.84
2023-09-25T11:50:31.635Z,51.62
2023-09-25T11:51:31.754Z,51.32
2023-09-25T11:52:31.650Z,51.52
2023-09-25T11:53:31.591Z,51.10
2023-09-25T11:54:31.609Z,50.67
2023-09-25T11:55:31.589Z,50.87
2023-09-25T11:56:31.628Z,50.32
2023-09-25T11:57:31.641Z,49.40
2023-09-25T11:58:31.550Z,49.08
2023-09-25T11:59:31.546Z,48.36
2023-09-25T12:00:31.560Z,49.08
2023-09-25T12:01:31.563Z,49.55
2023-09-25T12:02:31.519Z,50.15
2023-09-25T12:03:31.663Z,50.47
2023-09-25T12:04:31.530Z,51.29
2023-09-25T12:05:31.460Z,51.79
2023-09-25T12:06:33.160Z,51.17
2023-09-25T12:07:31.449Z,50.65
2023-09-25T12:08:31.456Z,50.17
2023-09-25T12:09:31.517Z,49.87
2023-09-25T12:10:31.437Z,50.20
2023-09-25T12:11:31.401Z,51.12
2023-09-25T12:12:31.523Z,50.90
2023-09-25T12:13:31.398Z,50.97
2023-09-25T12:14:31.396Z,49.85
2023-09-25T12:15:31.375Z,49.73
2023-09-25T12:16:31.541Z,49.40
2023-09-25T12:17:31.731Z,48.38
2023-09-25T12:18:31.674Z,47.66
2023-09-25T12:19:31.437Z,47.25
2023-09-25T12:20:31.344Z,46.53
2023-09-25T12:21:31.452Z,47.19
2023-09-25T12:22:31.364Z,48.41
2023-09-25T12:23:31.257Z,48.50
2023-09-25T12:24:31.354Z,48.61
2023-09-25T12:25:31.334Z,49.13
2023-09-25T12:26:31.296Z,49.40
2023-09-25T12:27:31.323Z,48.96
2023-09-25T12:28:31.224Z,48.11
2023-09-25T12:29:31.207Z,48.39
2023-09-25T12:30:31.235Z,46.08
2023-09-25T12:31:31.345Z,47.14
2023-09-25T12:32:31.229Z,48.19
2023-09-25T12:33:31.205Z,48.88
2023-09-25T12:34:31.230Z,47.56
2023-09-25T12:35:31.149Z,46.83
2023-09-25T12:36:31.257Z,45.90
2023-09-25T12:37:31.123Z,46.01
2023-09-25T12:38:31.113Z,46.75
2023-09-25T12:39:31.174Z,47.49
2023-09-25T12:40:31.487Z,48.50
2023-09-25T12:41:31.137Z,49.83
2023-09-25T12:42:47.214Z,48.24
2023-09-25T12:43:31.113Z,48.19
2023-09-25T12:44:31.043Z,50.02
2023-09-25T12:45:31.103Z,52.44
2023-09-25T12:46:31.077Z,51.45
2023-09-25T12:47:31.144Z,50.87
2023-09-25T12:48:31.218Z,51.50
2023-09-25T12:49:31.149Z,50.55
2023-09-25T12:50:32.314Z,49.10
2023-09-25T12:51:31.036Z,47.96
2023-09-25T12:52:31.042Z,48.91
2023-09-25T12:53:30.963Z,46.68
2023-09-25T12:54:30.985Z,45.79
2023-09-25T12:55:30.966Z,46.62
2023-09-25T12:56:30.930Z,48.19
2023-09-25T12:57:30.948Z,50.18
2023-09-25T12:58:30.902Z,50.50
2023-09-25T12:59:30.904Z,49.83
2023-09-25T13:00:30.963Z,50.65
2023-09-25T13:01:30.872Z,50.97
2023-09-25T13:02:30.917Z,50.10
2023-09-25T13:03:31.038Z,50.78
2023-09-25T13:04:30.972Z,50.57
2023-09-25T13:05:30.843Z,50.98
2023-09-25T13:06:30.804Z,49.85
2023-09-25T13:07:30.790Z,50.20
2023-09-25T13:08:30.788Z,48.47
2023-09-25T13:09:30.815Z,46.88
2023-09-25T13:10:30.813Z,46.88
2023-09-25T13:11:30.778Z,46.90
2023-09-25T13:12:30.798Z,49.80
2023-09-25T13:13:30.783Z,55.16
2023-09-25T13:14:30.824Z,53.69
2023-09-25T13:15:30.875Z,54.06
2023-09-25T13:16:30.754Z,52.32
2023-09-25T13:17:30.677Z,52.09
2023-09-25T13:18:30.854Z,50.68
2023-09-25T13:19:30.647Z,50.43
2023-09-25T13:20:30.779Z,49.58
2023-09-25T13:21:30.822Z,47.75
2023-09-25T13:22:36.279Z,48.10
2023-09-25T13:23:30.621Z,46.69
2023-09-25T13:24:30.678Z,46.30
2023-09-25T13:25:30.590Z,46.17
2023-09-25T13:26:30.631Z,46.98
2023-09-25T13:27:30.642Z,45.34
2023-09-25T13:28:30.613Z,48.77
2023-09-25T13:29:30.571Z,48.81
2023-09-25T13:30:30.650Z,49.29
2023-09-25T13:31:30.586Z,47.20
2023-09-25T13:32:30.598Z,48.74
2023-09-25T13:33:30.586Z,49.31
2023-09-25T13:34:30.497Z,48.47
2023-09-25T13:35:30.555Z,47.92
2023-09-25T13:36:30.527Z,46.34
2023-09-25T13:37:30.467Z,47.55
2023-09-25T13:38:30.567Z,48.66
2023-09-25T13:39:30.604Z,48.57
2023-09-25T13:40:30.442Z,48.71
2023-09-25T13:41:30.455Z,49.73
2023-09-25T13:42:30.429Z,50.43
2023-09-25T13:43:30.445Z,50.23
2023-09-25T13:44:30.388Z,47.82
2023-09-25T13:45:30.418Z,48.19
2023-09-25T13:46:30.406Z,52.07
2023-09-25T13:47:30.374Z,51.35
2023-09-25T13:48:30.428Z,49.04
2023-09-25T13:49:30.514Z,48.79
2023-09-25T13:50:30.444Z,49.68
2023-09-25T13:51:30.384Z,49.80
2023-09-25T13:52:30.426Z,50.10
2023-09-25T13:53:30.303Z,49.80
2023-09-25T13:54:30.353Z,50.23
2023-09-25T13:55:30.275Z,50.32
2023-09-25T13:56:30.280Z,50.13
2023-09-25T13:57:30.285Z,50.43
2023-09-25T13:58:30.275Z,50.13
2023-09-25T13:59:30.231Z,50.37
2023-09-25T14:00:31.242Z,50.97
2023-09-25T14:01:30.486Z,51.40
2023-09-25T14:02:30.218Z,51.37
2023-09-25T14:03:30.269Z,51.15
2023-09-25T14:04:30.260Z,52.25
2023-09-25T14:05:30.758Z,52.04
2023-09-25T14:06:30.220Z,51.95
2023-09-25T14:07:30.194Z,50.13
2023-09-25T14:08:30.138Z,49.60
2023-09-25T14:09:30.153Z,50.87
2023-09-25T14:10:30.734Z,50.65
2023-09-25T14:11:30.120Z,50.35
2023-09-25T14:12:30.149Z,49.76
2023-09-25T14:13:30.080Z,50.18
2023-09-25T14:14:30.059Z,50.40
2023-09-25T14:15:31.601Z,51.35
2023-09-25T14:16:30.138Z,52.44
2023-09-25T14:17:30.068Z,52.34
2023-09-25T14:18:30.101Z,51.95
2023-09-25T14:19:30.001Z,51.82
2023-09-25T14:20:30.007Z,50.82
2023-09-25T14:21:30.067Z,51.79
2023-09-25T14:22:29.986Z,50.98
2023-09-25T14:23:29.966Z,50.48
2023-09-25T14:24:29.974Z,50.27
2023-09-25T14:25:29.945Z,49.98
2023-09-25T14:26:29.946Z,50.27
2023-09-25T14:27:29.962Z,50.08
2023-09-25T14:28:30.004Z,49.95
2023-09-25T14:29:29.886Z,49.43
2023-09-25T14:30:30.008Z,49.93
2023-09-25T14:31:29.893Z,49.66
2023-09-25T14:32:29.874Z,49.76
2023-09-25T14:33:29.849Z,50.38
2023-09-25T14:34:29.905Z,50.62
2023-09-25T14:35:29.836Z,51.35
2023-09-25T14:36:29.835Z,52.27
2023-09-25T14:37:29.820Z,52.17
2023-09-25T14:38:29.812Z,52.39
2023-09-25T14:39:30.151Z,52.92
2023-09-25T14:40:29.776Z,53.12
2023-09-25T14:41:29.746Z,53.52
2023-09-25T14:42:29.805Z,53.31
2023-09-25T14:43:29.750Z,53.31
2023-09-25T14:44:29.746Z,52.99
2023-09-25T14:45:29.727Z,52.49
2023-09-25T14:46:29.861Z,52.04
2023-09-25T14:47:29.788Z,50.82
2023-09-25T14:48:29.736Z,50.92
2023-09-25T14:49:29.715Z,50.92
2023-09-25T14:50:29.658Z,51.65
2023-09-25T14:51:30.163Z,51.25
2023-09-25T14:52:29.636Z,51.45
2023-09-25T14:53:29.631Z,51.97
2023-09-25T14:54:29.706Z,52.59
2023-09-25T14:55:38.243Z,52.79
2023-09-25T14:56:29.607Z,53.31
2023-09-25T14:57:29.633Z,53.54
2023-09-25T14:58:29.576Z,53.74
2023-09-25T14:59:29.557Z,54.24
2023-09-25T15:00:29.576Z,53.74
2023-09-25T15:01:29.615Z,53.64
2023-09-25T15:02:29.558Z,53.74
2023-09-25T15:03:29.770Z,53.84
2023-09-25T15:04:29.609Z,53.94
2023-09-25T15:05:29.484Z,53.54
2023-09-25T15:06:29.544Z,53.34
2023-09-25T15:07:30.270Z,53.81
2023-09-25T15:08:29.506Z,53.84
2023-09-25T15:09:29.506Z,53.94
2023-09-25T15:10:29.599Z,54.49
2023-09-25T15:11:29.499Z,55.19
2023-09-25T15:12:29.513Z,55.09
2023-09-25T15:13:29.485Z,55.19
2023-09-25T15:14:29.408Z,55.29
2023-09-25T15:15:29.433Z,55.99
2023-09-25T15:16:29.464Z,56.29
2023-09-25T15:17:29.463Z,55.89
2023-09-25T15:18:29.423Z,55.79
2023-09-25T15:19:29.430Z,56.09
2023-09-25T15:20:29.328Z,55.99
2023-09-25T15:21:29.358Z,56.12
2023-09-25T15:22:29.311Z,56.12
2023-09-25T15:23:29.305Z,56.12
2023-09-25T15:24:29.387Z,56.42
2023-09-25T15:25:29.270Z,56.35
2023-09-25T15:26:29.254Z,56.65
2023-09-25T15:27:29.310Z,56.74
2023-09-25T15:28:29.250Z,56.62
2023-09-25T15:29:29.265Z,56.22
2023-09-25T15:30:29.255Z,56.42
2023-09-25T15:31:29.240Z,56.45
2023-09-25T15:32:29.224Z,56.55
2023-09-25T15:33:29.229Z,56.35
2023-09-25T15:34:30.893Z,56.45
2023-09-25T15:35:29.181Z,56.74
2023-09-25T15:36:29.169Z,56.85
2023-09-25T15:37:29.136Z,57.15
2023-09-25T15:38:29.143Z,57.15
2023-09-25T15:39:29.129Z,57.95
2023-09-25T15:40:29.100Z,57.57
2023-09-25T15:41:29.088Z,57.57
2023-09-25T15:42:29.102Z,57.57
2023-09-25T15:43:29.066Z,57.68
2023-09-25T15:44:29.168Z,57.57
2023-09-25T15:45:29.091Z,57.68
2023-09-25T15:46:29.107Z,57.68
2023-09-25T15:47:29.045Z,57.87
2023-09-25T15:48:29.046Z,57.87
2023-09-25T15:49:29.010Z,58.07
2023-09-25T15:50:28.997Z,58.18
2023-09-25T15:51:29.119Z,58.11
2023-09-25T15:52:28.968Z,58.20
2023-09-25T15:53:28.960Z,58.20
2023-09-25T15:54:29.034Z,58.20
2023-09-25T15:55:28.945Z,58.40
2023-09-25T15:56:28.923Z,58.30
2023-09-25T15:57:28.974Z,58.20
2023-09-25T15:58:28.941Z,58.40
2023-09-25T15:59:28.956Z,58.40
2023-09-25T16:00:28.989Z,58.61
2023-09-25T16:01:28.966Z,58.70
2023-09-25T16:02:28.917Z,58.61
2023-09-25T16:03:28.940Z,58.70
2023-09-25T16:04:28.965Z,58.81
2023-09-25T16:05:28.841Z,59.00
2023-09-25T16:06:28.849Z,58.81
2023-09-25T16:07:29.074Z,58.73
2023-09-25T16:08:28.791Z,58.94
2023-09-25T16:09:28.835Z,59.33
2023-09-25T16:10:28.772Z,59.33
2023-09-25T16:11:28.761Z,59.23
2023-09-25T16:12:28.854Z,59.33
2023-09-25T16:13:28.740Z,59.53
2023-09-25T16:14:28.728Z,59.53
2023-09-25T16:15:28.750Z,59.33
2023-09-25T16:16:28.829Z,59.44
2023-09-25T16:17:28.725Z,59.53
2023-09-25T16:18:28.769Z,59.64
2023-09-25T16:19:28.690Z,59.74
2023-09-25T16:20:28.662Z,59.64
2023-09-25T16:21:28.680Z,59.74
2023-09-25T16:22:28.633Z,59.94
2023-09-25T16:23:28.618Z,59.74
2023-09-25T16:24:28.728Z,59.83
2023-09-25T16:25:28.623Z,59.94
2023-09-25T16:26:28.586Z,60.16
2023-09-25T16:27:28.618Z,60.36
2023-09-25T16:28:28.576Z,60.57
2023-09-25T16:29:28.580Z,60.57
2023-09-25T16:30:28.675Z,60.86
2023-09-25T16:31:28.576Z,60.86
2023-09-25T16:32:28.586Z,61.19
2023-09-25T16:33:28.523Z,61.10
2023-09-25T16:34:28.516Z,61.19
2023-09-25T16:35:28.499Z,61.40
2023-09-25T16:36:28.484Z,61.60
2023-09-25T16:37:28.487Z,61.70
2023-09-25T16:38:28.458Z,62.10
2023-09-25T16:39:31.180Z,61.80
2023-09-25T16:40:28.443Z,61.80
2023-09-25T16:41:28.428Z,62.00
2023-09-25T16:42:28.411Z,62.13
2023-09-25T16:43:28.405Z,62.23
2023-09-25T16:44:28.405Z,62.43
2023-09-25T16:45:28.432Z,62.53
2023-09-25T16:46:28.559Z,62.53
2023-09-25T16:47:28.494Z,62.43
2023-09-25T16:48:28.476Z,62.43
2023-09-25T16:49:28.375Z,62.73
2023-09-25T16:50:28.331Z,62.83
2023-09-25T16:51:28.405Z,62.83
2023-09-25T16:52:28.311Z,62.93
2023-09-25T16:53:28.306Z,63.03