createdAt,value
2023-03-29T00:02:14.837Z,2.44
2023-03-29T00:04:49.549Z,2.43
2023-03-29T00:07:26.140Z,2.07
2023-03-29T00:10:01.407Z,2.19
2023-03-29T00:12:35.907Z,2.32
2023-03-29T00:15:11.241Z,2.11
2023-03-29T00:17:45.529Z,2.23
2023-03-29T00:20:20.874Z,2.22
2023-03-29T00:22:56.696Z,2.18
2023-03-29T00:25:31.307Z,2.26
2023-03-29T00:28:06.092Z,2.35
2023-03-29T00:30:41.043Z,2.33
2023-03-29T00:33:15.836Z,2.16
2023-03-29T00:35:50.678Z,2.13
2023-03-29T00:38:26.423Z,2.36
2023-03-29T00:41:01.495Z,2.40
2023-03-29T00:43:58.219Z,2.43
2023-03-29T00:46:35.131Z,2.28
2023-03-29T00:49:14.225Z,1.73
2023-03-29T00:51:49.580Z,1.87
2023-03-29T00:54:26.340Z,1.69
2023-03-29T00:57:04.138Z,1.76
2023-03-29T00:59:40.176Z,1.71
2023-03-29T01:02:16.959Z,1.56
2023-03-29T01:04:57.485Z,1.65
2023-03-29T01:07:36.242Z,1.89
2023-03-29T01:10:17.654Z,1.90
2023-03-29T01:12:57.561Z,2.07
2023-03-29T01:15:32.827Z,2.06
2023-03-29T01:18:07.739Z,2.15
2023-03-29T01:20:56.938Z,2.10
2023-03-29T01:23:51.257Z,1.69
2023-03-29T01:26:37.318Z,1.37
2023-03-29T01:29:17.858Z,1.37
2023-03-29T01:31:54.278Z,1.40
2023-03-29T01:34:38.190Z,1.38
2023-03-29T01:37:18.653Z,1.40
2023-03-29T01:39:53.394Z,1.35
2023-03-29T01:42:41.001Z,1.45
2023-03-29T01:45:23.736Z,1.47
2023-03-29T01:48:03.528Z,1.41
2023-03-29T01:50:44.530Z,1.31
2023-03-29T01:53:20.548Z,1.29
2023-03-29T01:55:58.338Z,1.46
2023-03-29T01:58:39.057Z,1.35
2023-03-29T02:01:21.313Z,1.19
2023-03-29T02:03:59.746Z,1.13
2023-03-29T02:06:36.135Z,1.27
2023-03-29T02:09:11.785Z,1.30
2023-03-29T02:11:47.609Z,1.52
2023-03-29T02:14:22.252Z,1.45
2023-03-29T02:16:57.943Z,1.59
2023-03-29T02:19:33.193Z,1.57
2023-03-29T02:22:11.425Z,1.57
2023-03-29T02:24:51.044Z,1.55
2023-03-29T02:27:28.193Z,1.43
2023-03-29T02:30:02.730Z,1.42
2023-03-29T02:32:46.398Z,1.37
2023-03-29T02:35:28.408Z,1.37
2023-03-29T02:38:05.938Z,1.27
2023-03-29T02:40:41.978Z,1.29
2023-03-29T02:43:17.850Z,1.44
2023-03-29T02:45:53.558Z,1.35
2023-03-29T02:48:31.467Z,1.26
2023-03-29T02:51:13.700Z,1.11
2023-03-29T02:53:52.166Z,1.27
2023-03-29T02:56:26.837Z,1.37
2023-03-29T02:59:01.179Z,1.47
2023-03-29T03:01:36.898Z,1.48
2023-03-29T03:04:13.420Z,1.63
2023-03-29T03:06:48.571Z,1.62
2023-03-29T03:09:22.812Z,1.82
2023-03-29T03:11:57.638Z,1.59
2023-03-29T03:14:32.039Z,1.48
2023-03-29T03:17:07.106Z,1.49
2023-03-29T03:19:42.866Z,1.65
2023-03-29T03:22:18.518Z,1.89
2023-03-29T03:24:52.729Z,1.63
2023-03-29T03:27:27.267Z,1.49
2023-03-29T03:30:01.558Z,1.42
2023-03-29T03:32:38.025Z,1.50
2023-03-29T03:35:15.475Z,1.69
2023-03-29T03:37:50.087Z,1.83
2023-03-29T03:40:25.574Z,1.81
2023-03-29T03:43:01.904Z,1.71
2023-03-29T03:45:36.269Z,1.87
2023-03-29T03:48:11.812Z,1.89
2023-03-29T03:50:50.857Z,1.78
2023-03-29T03:53:27.511Z,1.60
2023-03-29T03:56:08.858Z,1.76
2023-03-29T03:58:44.180Z,1.79
2023-03-29T04:01:19.778Z,1.79
2023-03-29T04:03:55.666Z,1.83
2023-03-29T04:06:32.670Z,1.78
2023-03-29T04:09:10.203Z,3.95
2023-03-29T04:11:44.952Z,8.29
2023-03-29T04:14:20.617Z,5.31
2023-03-29T04:16:56.552Z,4.16
2023-03-29T04:19:33.584Z,3.18
2023-03-29T04:22:09.516Z,2.71
2023-03-29T04:24:44.487Z,2.33
2023-03-29T04:27:19.379Z,2.33
2023-03-29T04:29:54.124Z,2.29
2023-03-29T04:32:29.535Z,2.27
2023-03-29T04:35:06.093Z,2.37
2023-03-29T04:37:42.015Z,2.21
2023-03-29T04:40:19.525Z,2.17
2023-03-29T04:42:54.524Z,2.07
2023-03-29T04:45:29.455Z,2.22
2023-03-29T04:48:05.799Z,2.27
2023-03-29T04:50:41.599Z,2.33
2023-03-29T04:53:17.533Z,2.40
2023-03-29T04:55:52.641Z,2.43
2023-03-29T04:58:31.673Z,2.36
2023-03-29T05:01:07.599Z,2.27
2023-03-29T05:03:42.809Z,2.43
2023-03-29T05:06:17.993Z,2.45
2023-03-29T05:08:53.749Z,2.32
2023-03-29T05:11:29.347Z,7.79
2023-03-29T05:14:07.393Z,9.53
2023-03-29T05:16:42.588Z,8.78
2023-03-29T05:19:17.770Z,7.07
2023-03-29T05:21:54.055Z,5.55
2023-03-29T05:24:30.260Z,4.81
2023-03-29T05:27:05.115Z,4.32
2023-03-29T05:29:40.224Z,3.71
2023-03-29T05:32:15.807Z,3.47
2023-03-29T05:34:50.445Z,3.56
2023-03-29T05:37:24.996Z,3.35
2023-03-29T05:40:06.092Z,3.02
2023-03-29T05:42:41.317Z,3.09
2023-03-29T05:45:16.194Z,3.07
2023-03-29T05:47:50.796Z,3.11
2023-03-29T05:50:25.109Z,3.16
2023-03-29T05:53:00.119Z,3.16
2023-03-29T05:55:36.318Z,3.19
2023-03-29T05:58:12.406Z,3.28
2023-03-29T06:03:03.616Z,3.74
2023-03-29T06:05:57.471Z,3.74
2023-03-29T06:08:33.008Z,3.27
2023-03-29T06:11:10.937Z,3.43
2023-03-29T06:13:48.495Z,3.58
2023-03-29T06:16:23.091Z,3.75
2023-03-29T06:18:59.385Z,3.74
2023-03-29T06:21:34.571Z,3.47
2023-03-29T06:24:09.185Z,3.64
2023-03-29T06:26:44.373Z,3.52
2023-03-29T06:29:19.015Z,3.71
2023-03-29T06:31:56.322Z,4.00
2023-03-29T06:34:36.636Z,3.91
2023-03-29T06:37:14.546Z,7.64
2023-03-29T06:39:53.449Z,10.20
2023-03-29T06:42:28.659Z,7.28
2023-03-29T06:45:05.452Z,6.18
2023-03-29T06:47:40.160Z,5.69
2023-03-29T06:50:17.429Z,5.37
2023-03-29T06:52:53.630Z,5.07
2023-03-29T06:55:28.806Z,5.07
2023-03-29T06:58:04.423Z,4.97
2023-03-29T07:00:39.492Z,5.41
2023-03-29T07:03:20.381Z,5.18
2023-03-29T07:06:03.715Z,4.95
2023-03-29T07:08:43.517Z,4.98
2023-03-29T07:11:19.006Z,5.01
2023-03-29T07:13:54.299Z,5.07
2023-03-29T07:16:28.643Z,5.13
2023-03-29T07:19:03.945Z,5.17
2023-03-29T07:21:41.846Z,7.07
2023-03-29T07:24:17.297Z,9.80
2023-03-29T07:27:03.315Z,9.62
2023-03-29T07:29:39.423Z,8.11
2023-03-29T07:32:14.463Z,6.99
2023-03-29T07:34:51.336Z,6.51
2023-03-29T07:37:28.553Z,6.33
2023-03-29T07:40:09.018Z,6.28
2023-03-29T07:42:45.071Z,6.07
2023-03-29T07:45:26.460Z,5.74
2023-03-29T07:48:02.578Z,5.65
2023-03-29T07:50:37.590Z,5.70
2023-03-29T07:53:13.572Z,5.88
2023-03-29T07:55:49.281Z,6.12
2023-03-29T07:58:24.756Z,6.12
2023-03-29T08:01:01.468Z,6.07
2023-03-29T08:03:47.458Z,6.31
2023-03-29T08:06:21.957Z,6.44
2023-03-29T08:08:58.478Z,6.46
2023-03-29T08:11:32.774Z,6.48
2023-03-29T08:14:09.138Z,6.46
2023-03-29T08:16:44.500Z,6.51
2023-03-29T08:19:19.790Z,6.47
2023-03-29T08:21:55.189Z,6.28
2023-03-29T08:24:31.846Z,6.51
2023-03-29T08:27:07.076Z,6.32
2023-03-29T08:29:42.287Z,6.57
2023-03-29T08:32:17.435Z,6.76
2023-03-29T08:34:51.974Z,6.99
2023-03-29T08:37:28.225Z,6.86
2023-03-29T08:40:05.648Z,7.04
2023-03-29T08:42:57.878Z,7.33
2023-03-29T08:45:40.214Z,7.49
2023-03-29T08:48:24.231Z,7.57
2023-03-29T08:51:03.806Z,9.78
2023-03-29T08:53:44.291Z,11.51
2023-03-29T08:56:26.341Z,10.30
2023-03-29T08:59:02.468Z,9.79
2023-03-29T09:01:39.890Z,9.27
2023-03-29T09:04:20.264Z,9.19
2023-03-29T09:06:55.431Z,9.28
2023-03-29T09:09:33.323Z,8.80
2023-03-29T09:12:21.996Z,8.91
2023-03-29T09:15:10.570Z,8.67
2023-03-29T09:17:57.346Z,8.73
2023-03-29T09:20:44.082Z,8.97
2023-03-29T09:23:47.097Z,9.13
2023-03-29T09:26:28.424Z,9.17
2023-03-29T09:29:15.490Z,9.34
2023-03-29T09:31:51.254Z,9.13
2023-03-29T09:34:32.836Z,9.14
2023-03-29T09:37:13.012Z,9.28
2023-03-29T09:39:53.489Z,9.42
2023-03-29T09:42:30.508Z,9.36
2023-03-29T09:45:09.079Z,9.73
2023-03-29T09:47:48.480Z,9.30
2023-03-29T09:50:31.500Z,9.53
2023-03-29T09:53:06.697Z,10.15
2023-03-29T09:55:44.221Z,10.94
2023-03-29T09:58:22.891Z,10.16
2023-03-29T10:01:01.384Z,12.90
2023-03-29T10:03:38.375Z,11.23
2023-03-29T10:06:14.654Z,10.81
2023-03-29T10:08:52.898Z,10.84
2023-03-29T10:11:32.968Z,10.59
2023-03-29T10:14:14.165Z,10.24
2023-03-29T10:16:57.326Z,10.21
2023-03-29T10:19:34.926Z,10.23
2023-03-29T10:22:17.807Z,10.39
2023-03-29T10:24:54.054Z,10.42
2023-03-29T10:27:30.192Z,10.32
2023-03-29T10:30:13.020Z,10.34
2023-03-29T10:32:56.783Z,10.36
2023-03-29T10:35:34.513Z,10.79
2023-03-29T10:38:15.022Z,11.44
2023-03-29T10:40:51.847Z,10.85
2023-03-29T10:43:32.377Z,10.38
2023-03-29T10:46:10.961Z,10.45
2023-03-29T10:48:50.371Z,10.35
2023-03-29T10:51:27.832Z,10.42
2023-03-29T10:54:03.780Z,10.42
2023-03-29T10:56:41.475Z,10.30
2023-03-29T10:59:38.727Z,10.66
2023-03-29T11:02:55.928Z,10.99
2023-03-29T11:05:35.151Z,10.48
2023-03-29T11:08:32.006Z,10.59
2023-03-29T11:11:20.929Z,10.84
2023-03-29T11:14:04.476Z,11.07
2023-03-29T11:16:46.972Z,11.07
2023-03-29T11:19:54.296Z,10.98
2023-03-29T11:22:42.622Z,10.96
2023-03-29T11:25:33.637Z,11.34
2023-03-29T11:28:12.115Z,11.61
2023-03-29T11:30:52.628Z,11.67
2023-03-29T11:33:38.774Z,11.82
2023-03-29T11:36:18.448Z,11.54
2023-03-29T11:39:04.375Z,11.45
2023-03-29T11:41:42.355Z,11.32
2023-03-29T11:44:20.524Z,12.32
2023-03-29T11:47:00.566Z,12.67
2023-03-29T11:49:39.871Z,12.07
2023-03-29T11:52:19.711Z,12.07
2023-03-29T11:54:59.277Z,11.84
2023-03-29T11:57:38.334Z,11.70
2023-03-29T12:00:19.068Z,12.12
2023-03-29T12:02:59.714Z,12.01
2023-03-29T12:05:38.163Z,11.95
2023-03-29T12:08:17.721Z,12.15
2023-03-29T12:11:02.010Z,13.55
2023-03-29T12:13:42.787Z,13.24
2023-03-29T12:16:23.640Z,12.22
2023-03-29T12:19:02.671Z,11.79
2023-03-29T12:21:38.341Z,11.60
2023-03-29T12:24:14.585Z,11.62
2023-03-29T12:27:08.434Z,11.14
2023-03-29T12:29:53.752Z,11.04
2023-03-29T12:32:48.888Z,11.23
2023-03-29T12:35:34.376Z,11.18
2023-03-29T12:38:21.647Z,11.33
2023-03-29T12:41:11.338Z,11.39
2023-03-29T12:44:02.073Z,11.52
2023-03-29T12:46:36.842Z,11.49
2023-03-29T12:49:18.610Z,11.52
2023-03-29T12:51:57.817Z,11.75
2023-03-29T12:54:34.262Z,11.88
2023-03-29T12:57:22.116Z,12.38
2023-03-29T12:59:57.833Z,12.34
2023-03-29T13:02:38.246Z,12.71
2023-03-29T13:05:34.840Z,12.92
2023-03-29T13:08:22.787Z,12.70
2023-03-29T13:10:58.271Z,12.66
2023-03-29T13:13:36.821Z,13.23
2023-03-29T13:16:18.299Z,13.07
2023-03-29T13:19:04.178Z,13.59
2023-03-29T13:21:48.669Z,13.86
2023-03-29T13:24:42.608Z,13.87
2023-03-29T13:27:27.473Z,13.45
2023-03-29T13:30:37.913Z,12.74
2023-03-29T13:33:23.628Z,12.72
2023-03-29T13:36:06.838Z,12.45
2023-03-29T13:38:49.866Z,12.68
2023-03-29T13:41:46.583Z,12.72
2023-03-29T13:44:30.326Z,12.13
2023-03-29T13:47:14.399Z,11.81
2023-03-29T13:49:54.597Z,11.88
2023-03-29T13:52:31.598Z,11.84
2023-03-29T13:55:10.566Z,11.71
2023-03-29T13:57:52.743Z,11.71
2023-03-29T14:03:01.630Z,12.26
2023-03-29T14:05:39.480Z,12.09
2023-03-29T14:08:21.040Z,12.22
2023-03-29T14:10:56.457Z,12.27
2023-03-29T14:13:31.818Z,11.96
2023-03-29T14:16:10.870Z,12.01
2023-03-29T14:18:51.128Z,11.93
2023-03-29T14:21:26.668Z,11.87
2023-03-29T14:24:03.296Z,11.81
2023-03-29T14:26:47.194Z,11.76
2023-03-29T14:29:24.264Z,11.40
2023-03-29T14:32:10.416Z,11.31
2023-03-29T14:34:49.460Z,11.04
2023-03-29T14:37:26.541Z,10.99
2023-03-29T14:40:01.143Z,10.78
2023-03-29T14:42:38.818Z,10.74
2023-03-29T14:45:16.637Z,10.52
2023-03-29T14:47:52.885Z,10.57
2023-03-29T14:50:31.169Z,10.37
2023-03-29T14:53:07.963Z,10.36
2023-03-29T14:55:45.691Z,10.27
2023-03-29T14:58:24.437Z,11.20
2023-03-29T15:00:59.261Z,11.63
2023-03-29T15:03:44.266Z,10.94
2023-03-29T15:06:21.557Z,10.46
2023-03-29T15:09:05.866Z,10.15
2023-03-29T15:11:41.271Z,9.90
2023-03-29T15:14:20.290Z,9.83
2023-03-29T15:17:00.301Z,9.77
2023-03-29T15:19:35.119Z,9.79
2023-03-29T15:22:12.645Z,9.72
2023-03-29T15:24:50.371Z,9.73
2023-03-29T15:27:24.646Z,9.79
2023-03-29T15:30:03.969Z,9.74
2023-03-29T15:32:38.948Z,9.81
2023-03-29T15:35:24.975Z,9.78
2023-03-29T15:38:00.586Z,9.73
2023-03-29T15:40:35.177Z,9.77
2023-03-29T15:43:09.500Z,9.74
2023-03-29T15:45:45.992Z,9.74
2023-03-29T15:48:24.544Z,9.68
2023-03-29T15:51:01.980Z,9.77
2023-03-29T15:53:40.258Z,9.71
2023-03-29T15:56:18.828Z,9.69
2023-03-29T15:58:56.128Z,9.67
2023-03-29T16:01:35.686Z,9.67
2023-03-29T16:04:14.148Z,9.60
2023-03-29T16:06:50.480Z,9.47
2023-03-29T16:09:27.416Z,9.42
2023-03-29T16:12:01.660Z,9.38
2023-03-29T16:14:36.260Z,9.40
2023-03-29T16:17:10.464Z,9.27
2023-03-29T16:19:45.105Z,9.25
2023-03-29T16:22:19.649Z,9.17
2023-03-29T16:24:56.222Z,9.19
2023-03-29T16:27:31.394Z,9.19
2023-03-29T16:30:07.164Z,9.14
2023-03-29T16:32:41.661Z,9.33
2023-03-29T16:35:22.917Z,9.13
2023-03-29T16:37:57.624Z,9.15
2023-03-29T16:40:34.490Z,9.11
2023-03-29T16:43:08.855Z,9.08
2023-03-29T16:45:43.763Z,9.04
2023-03-29T16:48:19.705Z,9.06
2023-03-29T16:50:54.491Z,8.96
2023-03-29T16:53:28.806Z,8.99
2023-03-29T16:56:05.856Z,8.94
2023-03-29T16:58:40.373Z,8.70
2023-03-29T17:01:16.780Z,8.78
2023-03-29T17:03:52.096Z,8.75
2023-03-29T17:06:26.773Z,8.77
2023-03-29T17:09:01.081Z,8.75
2023-03-29T17:11:37.415Z,8.74
2023-03-29T17:14:11.747Z,8.73
2023-03-29T17:16:46.510Z,8.67
2023-03-29T17:19:21.432Z,8.59
2023-03-29T17:21:56.193Z,8.63
2023-03-29T17:24:30.382Z,8.64
2023-03-29T17:27:06.366Z,8.57
2023-03-29T17:29:40.981Z,8.65
2023-03-29T17:32:15.693Z,8.64
2023-03-29T17:34:49.974Z,8.53
2023-03-29T17:37:24.536Z,11.04
2023-03-29T17:39:59.060Z,12.31
2023-03-29T17:42:35.374Z,10.82
2023-03-29T17:45:11.858Z,10.13
2023-03-29T17:47:46.786Z,10.08
2023-03-29T17:50:21.711Z,9.74
2023-03-29T17:52:56.255Z,9.58
2023-03-29T17:55:30.728Z,9.27
2023-03-29T17:58:07.334Z,8.96
2023-03-29T18:00:41.571Z,8.82
2023-03-29T18:03:17.676Z,8.89
2023-03-29T18:05:52.352Z,8.93
2023-03-29T18:08:27.168Z,8.54
2023-03-29T18:11:06.989Z,8.75
2023-03-29T18:13:44.203Z,8.86
2023-03-29T18:16:18.980Z,8.73
2023-03-29T18:18:53.946Z,8.51
2023-03-29T18:21:28.596Z,8.46
2023-03-29T18:24:03.379Z,8.51
2023-03-29T18:26:37.679Z,8.45
2023-03-29T18:29:13.949Z,8.49
2023-03-29T18:31:48.558Z,8.65
2023-03-29T18:34:23.343Z,8.60
2023-03-29T18:37:00.475Z,8.62
2023-03-29T18:39:35.876Z,8.54
2023-03-29T18:42:12.228Z,8.59
2023-03-29T18:44:49.497Z,8.64
2023-03-29T18:47:23.837Z,8.56
2023-03-29T18:49:58.408Z,8.66
2023-03-29T18:52:33.351Z,8.69
2023-03-29T18:55:10.354Z,8.66
2023-03-29T18:57:45.047Z,8.66
2023-03-29T19:00:21.489Z,8.63
2023-03-29T19:02:56.618Z,8.58
2023-03-29T19:05:32.691Z,8.45
2023-03-29T19:08:09.168Z,8.38
2023-03-29T19:10:44.193Z,8.48
2023-03-29T19:13:18.944Z,8.56
2023-03-29T19:15:55.221Z,8.56
2023-03-29T19:18:30.006Z,8.52
2023-03-29T19:21:04.906Z,8.62
2023-03-29T19:23:41.102Z,8.54
2023-03-29T19:26:16.171Z,8.44
2023-03-29T19:28:50.593Z,8.45
2023-03-29T19:31:27.703Z,8.46
2023-03-29T19:34:02.617Z,8.48
2023-03-29T19:36:37.508Z,8.50
2023-03-29T19:39:11.863Z,8.65
2023-03-29T19:41:46.717Z,8.76
2023-03-29T19:44:23.539Z,8.70
2023-03-29T19:46:59.780Z,8.60
2023-03-29T19:49:36.481Z,8.49
2023-03-29T19:52:11.659Z,8.51
2023-03-29T19:54:46.258Z,10.80
2023-03-29T19:57:21.518Z,12.21
2023-03-29T19:59:55.816Z,12.36
2023-03-29T20:02:32.078Z,11.31
2023-03-29T20:05:08.347Z,10.37
2023-03-29T20:07:45.724Z,9.88
2023-03-29T20:10:20.382Z,11.38
2023-03-29T20:12:57.016Z,12.58
2023-03-29T20:15:35.379Z,11.83
2023-03-29T20:18:11.522Z,10.80
2023-03-29T20:20:46.952Z,10.25
2023-03-29T20:23:21.894Z,9.84
2023-03-29T20:25:57.164Z,9.79
2023-03-29T20:28:31.607Z,9.42
2023-03-29T20:31:07.440Z,9.25
2023-03-29T20:33:44.511Z,9.11
2023-03-29T20:36:23.046Z,9.02
2023-03-29T20:38:58.897Z,8.90
2023-03-29T20:41:33.928Z,8.81
2023-03-29T20:44:08.130Z,8.84
2023-03-29T20:46:54.192Z,8.64
2023-03-29T20:49:30.226Z,8.62
2023-03-29T20:52:08.120Z,8.62
2023-03-29T20:54:43.613Z,8.93
2023-03-29T20:57:21.022Z,8.61
2023-03-29T20:59:55.529Z,8.38
2023-03-29T21:02:30.235Z,8.33
2023-03-29T21:05:06.706Z,8.39
2023-03-29T21:07:41.349Z,8.39
2023-03-29T21:10:16.424Z,8.16
2023-03-29T21:12:51.126Z,8.07
2023-03-29T21:15:25.263Z,8.04
2023-03-29T21:17:59.837Z,7.89
2023-03-29T21:20:37.924Z,8.00
2023-03-29T21:23:12.488Z,8.15
2023-03-29T21:25:46.704Z,8.13
2023-03-29T21:28:21.703Z,8.01
2023-03-29T21:30:55.982Z,7.98
2023-03-29T21:33:30.675Z,8.02
2023-03-29T21:36:06.957Z,8.15
2023-03-29T21:38:41.629Z,8.09
2023-03-29T21:41:15.979Z,7.89
2023-03-29T21:43:50.537Z,7.98
2023-03-29T21:46:25.947Z,7.98
2023-03-29T21:49:00.488Z,7.95
2023-03-29T21:51:36.522Z,7.93
2023-03-29T21:54:11.730Z,8.05
2023-03-29T21:56:47.845Z,8.08
2023-03-29T21:59:22.457Z,8.12
2023-03-29T22:02:59.000Z,8.06
2023-03-29T22:05:34.095Z,7.93
2023-03-29T22:08:10.361Z,7.95
2023-03-29T22:10:44.826Z,7.94
2023-03-29T22:13:19.099Z,7.83
2023-03-29T22:15:58.729Z,7.88
2023-03-29T22:18:43.718Z,8.02
2023-03-29T22:21:22.653Z,8.07
2023-03-29T22:23:58.594Z,8.00
2023-03-29T22:26:34.090Z,8.11
2023-03-29T22:29:08.238Z,8.08
2023-03-29T22:31:42.797Z,7.96
2023-03-29T22:34:18.375Z,7.87
2023-03-29T22:36:52.911Z,7.84
2023-03-29T22:39:27.278Z,7.83
2023-03-29T22:42:01.972Z,7.83
2023-03-29T22:44:36.286Z,7.87
2023-03-29T22:47:10.847Z,7.80
2023-03-29T22:49:46.460Z,7.75
2023-03-29T22:52:21.029Z,7.68
2023-03-29T22:54:55.342Z,7.73
2023-03-29T22:57:29.997Z,7.71
2023-03-29T23:00:09.042Z,7.67
2023-03-29T23:02:44.119Z,7.67
2023-03-29T23:05:19.729Z,7.60
2023-03-29T23:07:55.891Z,7.65
2023-03-29T23:10:30.709Z,7.64
2023-03-29T23:13:09.620Z,7.70
2023-03-29T23:15:47.408Z,7.70
2023-03-29T23:18:23.757Z,7.69
2023-03-29T23:21:00.387Z,7.67
2023-03-29T23:23:35.172Z,7.62
2023-03-29T23:26:10.451Z,7.56
2023-03-29T23:28:44.984Z,7.63
2023-03-29T23:31:19.778Z,7.57
2023-03-29T23:33:55.556Z,7.46
2023-03-29T23:36:31.677Z,7.37
2023-03-29T23:39:08.050Z,7.45
2023-03-29T23:41:42.287Z,7.52
2023-03-29T23:44:16.798Z,7.43
2023-03-29T23:46:51.116Z,7.46
2023-03-29T23:49:25.886Z,7.40
2023-03-29T23:52:02.713Z,7.51
2023-03-29T23:54:37.322Z,7.64
2023-03-29T23:57:11.692Z,7.58
2023-03-29T23:59:46.230Z,7.46
