createdAt,value
2022-08-12T00:14:48.957Z,105.19
2022-08-12T00:29:48.836Z,89.21
2022-08-12T00:44:49.196Z,83.32
2022-08-12T00:59:49.069Z,100.82
2022-08-12T01:14:49.184Z,101.83
2022-08-12T01:29:48.986Z,80.23
2022-08-12T01:44:49.111Z,86.62
2022-08-12T01:59:49.067Z,92.42
2022-08-12T02:14:49.127Z,89.89
2022-08-12T02:29:49.469Z,101.30
2022-08-12T02:44:49.554Z,102.17
2022-08-12T02:59:49.342Z,102.17
2022-08-12T03:14:49.531Z,100.40
2022-08-12T03:29:51.393Z,95.60
2022-08-12T03:44:49.537Z,84.33
2022-08-12T03:59:49.348Z,114.48
2022-08-12T04:14:49.502Z,102.11
2022-08-12T04:30:29.423Z,135.00
2022-08-12T04:44:49.846Z,112.68
2022-08-12T04:59:49.650Z,133.59
2022-08-12T05:14:49.467Z,102.43
2022-08-12T05:30:08.103Z,120.46
2022-08-12T05:44:49.554Z,103.49
2022-08-12T05:59:49.756Z,91.28
2022-08-12T06:14:49.977Z,82.93
2022-08-12T06:30:07.958Z,80.35
2022-08-12T06:44:49.956Z,85.97
2022-08-12T06:59:49.983Z,86.85
2022-08-12T07:14:49.782Z,92.73
2022-08-12T07:30:02.494Z,98.17
2022-08-12T07:44:51.688Z,97.32
2022-08-12T07:59:49.903Z,91.50
2022-08-12T08:14:50.471Z,89.41
2022-08-12T08:29:49.988Z,85.05
2022-08-12T08:44:57.700Z,72.28
2022-08-12T09:14:51.365Z,91.98
2022-08-12T09:30:09.820Z,87.48
2022-08-12T09:45:18.277Z,100.66
2022-08-12T10:00:12.767Z,108.33
2022-08-12T10:14:54.798Z,75.70
2022-08-12T10:30:01.526Z,77.84
2022-08-12T10:44:50.513Z,85.46
2022-08-12T11:00:31.700Z,82.16
2022-08-12T11:14:53.253Z,108.13
2022-08-12T11:30:01.685Z,101.65
2022-08-12T11:44:50.466Z,121.13
2022-08-12T12:14:54.533Z,101.43
2022-08-12T12:30:18.700Z,88.49
2022-08-12T12:44:53.442Z,78.21
2022-08-12T12:59:55.941Z,103.57
2022-08-12T13:14:50.780Z,86.05
2022-08-12T13:29:50.778Z,79.94
2022-08-12T13:44:50.901Z,77.55
2022-08-12T13:59:55.587Z,61.63
2022-08-12T14:14:50.791Z,68.88
2022-08-12T14:30:05.474Z,60.88
2022-08-12T14:44:59.203Z,68.68
2022-08-12T14:59:57.788Z,70.15
2022-08-12T15:14:51.021Z,66.46
2022-08-12T15:29:52.254Z,74.22
2022-08-12T15:44:51.110Z,70.22
2022-08-12T16:00:06.487Z,65.85
2022-08-12T16:14:51.173Z,64.13
2022-08-12T16:29:52.850Z,62.37
2022-08-12T16:44:51.296Z,58.70
2022-08-12T16:59:54.591Z,68.07
2022-08-12T17:14:53.072Z,68.62
2022-08-12T17:30:03.056Z,71.43
2022-08-12T17:44:51.939Z,62.04
2022-08-12T17:59:51.962Z,69.72
2022-08-12T18:14:53.707Z,76.00
2022-08-12T18:29:52.097Z,80.51
2022-08-12T18:44:55.170Z,75.17
2022-08-12T19:00:01.421Z,74.94
2022-08-12T19:14:52.031Z,87.62
2022-08-12T19:30:06.578Z,85.06
2022-08-12T19:44:52.117Z,95.72
2022-08-12T20:00:04.387Z,99.93
2022-08-12T20:14:57.090Z,98.78
2022-08-12T20:29:54.508Z,96.52
2022-08-12T20:44:52.218Z,113.19
2022-08-12T20:59:52.394Z,111.90
2022-08-12T21:14:53.271Z,104.81
2022-08-12T21:29:55.470Z,132.37
2022-08-12T21:45:46.701Z,125.29
2022-08-12T21:59:53.918Z,103.10
2022-08-12T22:14:52.365Z,110.42
2022-08-12T22:29:52.872Z,119.68
2022-08-12T22:44:55.214Z,116.49
2022-08-12T22:59:55.975Z,97.50
2022-08-12T23:14:52.924Z,109.98
2022-08-12T23:30:05.915Z,105.46
2022-08-12T23:44:53.048Z,97.48
2022-08-12T23:59:55.500Z,91.67
