createdAt,value
2018-12-11T00:02:07.604Z,21.00
2018-12-11T00:04:35.895Z,22.37
2018-12-11T00:07:04.163Z,19.37
2018-12-11T00:09:32.351Z,20.20
2018-12-11T00:12:00.444Z,22.00
2018-12-11T00:14:28.708Z,20.57
2018-12-11T00:16:56.808Z,22.67
2018-12-11T00:19:25.156Z,28.10
2018-12-11T00:21:53.250Z,21.13
2018-12-11T00:24:21.497Z,19.67
2018-12-11T00:26:49.608Z,16.07
2018-12-11T00:29:17.781Z,23.07
2018-12-11T00:31:45.907Z,28.13
2018-12-11T00:34:14.052Z,26.43
2018-12-11T00:36:42.285Z,24.00
2018-12-11T00:39:10.424Z,24.93
2018-12-11T00:41:38.685Z,21.43
2018-12-11T00:44:06.824Z,25.53
2018-12-11T00:46:34.964Z,22.73
2018-12-11T00:49:03.196Z,24.23
2018-12-11T00:51:31.353Z,25.20
2018-12-11T00:53:59.488Z,22.87
2018-12-11T00:56:27.641Z,50.00
2018-12-11T00:58:55.775Z,36.10
2018-12-11T01:01:23.924Z,31.67
2018-12-11T01:03:52.058Z,33.60
2018-12-11T01:06:22.581Z,26.43
2018-12-11T01:08:50.719Z,29.83
2018-12-11T01:11:18.873Z,39.50
2018-12-11T01:13:47.032Z,31.63
2018-12-11T01:16:15.266Z,30.77
2018-12-11T01:18:43.401Z,27.90
2018-12-11T01:21:11.596Z,34.00
2018-12-11T01:23:39.861Z,30.80
2018-12-11T01:26:08.025Z,32.63
2018-12-11T01:28:36.179Z,36.03
2018-12-11T01:31:04.517Z,41.70
2018-12-11T01:33:32.652Z,42.07
2018-12-11T01:36:00.894Z,34.00
2018-12-11T01:38:29.036Z,33.03
2018-12-11T01:40:57.192Z,36.73
2018-12-11T01:43:25.336Z,33.67
2018-12-11T01:45:53.472Z,28.27
2018-12-11T01:48:21.696Z,29.63
2018-12-11T01:50:49.862Z,39.93
2018-12-11T01:53:18.053Z,42.27
2018-12-11T01:55:46.294Z,44.07
2018-12-11T01:58:14.530Z,33.47
2018-12-11T02:00:42.762Z,36.93
2018-12-11T02:03:10.916Z,34.47
2018-12-11T02:05:39.062Z,50.47
2018-12-11T02:08:07.222Z,44.33
2018-12-11T02:10:35.351Z,47.23
2018-12-11T02:13:03.603Z,36.63
2018-12-11T02:15:31.837Z,38.43
2018-12-11T02:17:59.997Z,34.13
2018-12-11T02:20:28.136Z,28.80
2018-12-11T02:22:56.290Z,34.37
2018-12-11T02:25:24.629Z,34.77
2018-12-11T02:27:52.852Z,41.30
2018-12-11T02:30:21.013Z,40.20
2018-12-11T02:32:49.293Z,43.47
2018-12-11T02:35:17.481Z,47.07
2018-12-11T02:37:45.727Z,37.00
2018-12-11T02:40:15.067Z,34.57
2018-12-11T02:42:43.230Z,36.27
2018-12-11T02:45:11.538Z,32.33
2018-12-11T02:47:39.684Z,39.80
2018-12-11T02:50:08.542Z,31.63
2018-12-11T02:52:36.784Z,28.93
2018-12-11T02:55:05.569Z,35.00
2018-12-11T02:57:33.721Z,28.40
2018-12-11T03:00:01.916Z,35.93
2018-12-11T03:02:30.097Z,34.47
2018-12-11T03:04:58.410Z,28.83
2018-12-11T03:07:26.613Z,28.50
2018-12-11T03:09:54.852Z,24.77
2018-12-11T03:12:23.173Z,26.07
2018-12-11T03:14:51.425Z,25.90
2018-12-11T03:17:19.737Z,29.77
2018-12-11T03:19:47.987Z,27.00
2018-12-11T03:22:16.136Z,33.40
2018-12-11T03:24:44.302Z,29.77
2018-12-11T03:27:12.532Z,23.93
2018-12-11T03:29:40.783Z,31.53
2018-12-11T03:32:09.004Z,28.60
2018-12-11T03:34:37.226Z,32.13
2018-12-11T03:37:05.385Z,31.83
2018-12-11T03:39:33.554Z,37.63
2018-12-11T03:42:01.989Z,33.03
2018-12-11T03:44:30.210Z,36.10
2018-12-11T03:46:58.447Z,27.63
2018-12-11T03:49:26.598Z,30.10
2018-12-11T03:51:54.924Z,36.83
2018-12-11T03:54:23.217Z,35.17
2018-12-11T03:56:51.436Z,27.90
2018-12-11T03:59:19.594Z,27.50
2018-12-11T04:01:47.772Z,22.23
2018-12-11T04:04:15.945Z,30.60
2018-12-11T04:06:44.073Z,23.00
2018-12-11T04:09:12.321Z,36.13
2018-12-11T04:11:40.557Z,45.03
2018-12-11T04:14:08.847Z,17.83
2018-12-11T04:16:36.988Z,33.73
2018-12-11T04:19:05.132Z,26.93
2018-12-11T04:21:33.293Z,23.40
2018-12-11T04:24:01.463Z,25.30
2018-12-11T04:26:29.688Z,25.90
2018-12-11T04:28:57.862Z,27.00
2018-12-11T04:31:26.018Z,31.70
2018-12-11T04:33:54.277Z,29.43
2018-12-11T04:36:22.465Z,23.17
2018-12-11T04:38:50.618Z,23.33
2018-12-11T04:41:18.955Z,37.90
2018-12-11T04:43:47.210Z,23.60
2018-12-11T04:46:15.498Z,24.73
2018-12-11T04:48:43.676Z,28.37
2018-12-11T04:51:11.862Z,29.27
2018-12-11T04:53:40.045Z,34.47
2018-12-11T04:56:08.195Z,36.20
2018-12-11T04:58:36.340Z,29.67
2018-12-11T05:01:05.037Z,31.63
2018-12-11T05:03:33.374Z,33.50
2018-12-11T05:06:01.544Z,39.10
2018-12-11T05:08:29.688Z,34.37
2018-12-11T05:10:57.902Z,28.23
2018-12-11T05:13:26.221Z,30.20
2018-12-11T05:15:54.421Z,34.20
2018-12-11T05:18:22.576Z,38.43
2018-12-11T05:20:50.796Z,34.83
2018-12-11T05:23:18.952Z,30.83
2018-12-11T05:25:47.093Z,48.70
2018-12-11T05:28:15.350Z,37.00
2018-12-11T05:30:43.586Z,32.63
2018-12-11T05:33:11.905Z,38.10
2018-12-11T05:35:40.132Z,38.23
2018-12-11T05:38:08.301Z,50.90
2018-12-11T05:40:36.473Z,35.57
2018-12-11T05:43:04.736Z,37.53
2018-12-11T05:45:32.902Z,47.70
2018-12-11T05:48:01.205Z,39.57
2018-12-11T05:50:29.462Z,34.90
2018-12-11T05:52:57.626Z,28.73
2018-12-11T05:55:25.805Z,37.07
2018-12-11T05:57:53.977Z,34.10
2018-12-11T06:00:22.133Z,34.17
2018-12-11T06:02:50.267Z,34.93
2018-12-11T06:05:18.619Z,28.33
2018-12-11T06:07:46.996Z,30.70
2018-12-11T06:10:15.243Z,29.67
2018-12-11T06:12:43.478Z,37.17
2018-12-11T06:15:11.649Z,25.13
2018-12-11T06:17:39.827Z,30.23
2018-12-11T06:20:08.108Z,31.47
2018-12-11T06:22:36.247Z,25.70
2018-12-11T06:25:04.888Z,26.50
2018-12-11T06:27:33.074Z,24.40
2018-12-11T06:30:01.213Z,21.47
2018-12-11T06:32:29.419Z,25.60
2018-12-11T06:34:57.582Z,24.43
2018-12-11T06:37:25.723Z,29.77
2018-12-11T06:39:53.877Z,26.97
2018-12-11T06:42:22.126Z,26.90
2018-12-11T06:44:50.351Z,30.63
2018-12-11T06:47:18.539Z,24.90
2018-12-11T06:49:46.829Z,25.93
2018-12-11T06:52:15.030Z,24.13
2018-12-11T06:54:43.252Z,28.70
2018-12-11T06:57:11.492Z,38.13
2018-12-11T06:59:39.675Z,32.00
2018-12-11T07:02:08.039Z,40.50
2018-12-11T07:04:36.194Z,43.70
2018-12-11T07:07:04.404Z,31.23
2018-12-11T07:09:32.566Z,29.53
2018-12-11T07:12:00.950Z,42.17
2018-12-11T07:14:29.102Z,28.93
2018-12-11T07:16:57.944Z,38.73
2018-12-11T07:19:26.107Z,31.57
2018-12-11T07:21:54.281Z,32.97
2018-12-11T07:24:22.531Z,40.17
2018-12-11T07:26:50.848Z,45.23
2018-12-11T07:29:18.998Z,33.23
2018-12-11T07:31:47.232Z,29.20
2018-12-11T07:34:15.421Z,40.00
2018-12-11T07:36:43.684Z,36.30
2018-12-11T07:39:11.864Z,45.60
2018-12-11T07:41:40.041Z,39.43
2018-12-11T07:44:08.311Z,35.40
2018-12-11T07:46:36.615Z,35.40
2018-12-11T07:49:04.837Z,38.67
2018-12-11T07:51:33.109Z,40.13
2018-12-11T07:54:01.298Z,35.20
2018-12-11T07:56:29.446Z,31.17
2018-12-11T07:58:57.588Z,48.77
2018-12-11T08:01:25.805Z,36.17
2018-12-11T08:03:54.121Z,38.43
2018-12-11T08:06:22.278Z,33.80
2018-12-11T08:08:50.418Z,37.90
2018-12-11T08:11:18.567Z,34.80
2018-12-11T08:13:46.700Z,44.70
2018-12-11T08:16:15.984Z,32.93
2018-12-11T08:18:44.190Z,43.97
2018-12-11T08:21:12.438Z,32.80
2018-12-11T08:23:40.670Z,30.30
2018-12-11T08:26:08.941Z,39.07
2018-12-11T08:28:37.064Z,38.40
2018-12-11T08:31:05.360Z,34.83
2018-12-11T08:33:33.591Z,38.43
2018-12-11T08:36:01.924Z,50.90
2018-12-11T08:38:30.073Z,44.30
2018-12-11T08:40:58.215Z,42.07
2018-12-11T08:43:26.366Z,38.97
2018-12-11T08:45:54.510Z,28.37
2018-12-11T08:48:22.733Z,44.70
2018-12-11T08:50:50.872Z,36.07
2018-12-11T08:53:19.026Z,31.87
2018-12-11T08:55:47.242Z,48.23
2018-12-11T08:58:15.456Z,27.23
2018-12-11T09:00:43.595Z,36.17
2018-12-11T09:03:11.820Z,41.77
2018-12-11T09:05:39.978Z,38.37
2018-12-11T09:08:08.104Z,43.67
2018-12-11T09:10:36.268Z,53.47
2018-12-11T09:13:04.405Z,43.07
2018-12-11T09:15:32.628Z,38.80
2018-12-11T09:18:00.873Z,43.00
2018-12-11T09:20:29.117Z,36.53
2018-12-11T09:22:57.241Z,40.57
2018-12-11T09:25:25.385Z,33.00
2018-12-11T09:27:53.520Z,29.93
2018-12-11T09:30:21.648Z,51.73
2018-12-11T09:32:49.776Z,37.20
2018-12-11T09:35:17.931Z,28.37
2018-12-11T09:37:46.155Z,29.03
2018-12-11T09:40:14.468Z,35.17
2018-12-11T09:42:42.625Z,34.33
2018-12-11T09:45:10.846Z,40.33
2018-12-11T09:47:39.088Z,34.17
2018-12-11T09:50:07.523Z,41.73
2018-12-11T09:52:35.846Z,41.30
2018-12-11T09:55:04.151Z,36.73
2018-12-11T09:57:32.325Z,33.57
2018-12-11T10:00:00.464Z,34.13
2018-12-11T10:02:28.632Z,32.50
2018-12-11T10:04:56.781Z,34.83
2018-12-11T10:07:24.949Z,31.53
2018-12-11T10:09:53.113Z,27.73
2018-12-11T10:12:21.281Z,27.63
2018-12-11T10:14:49.428Z,28.20
2018-12-11T10:17:17.745Z,32.40
2018-12-11T10:19:52.511Z,39.30
2018-12-11T10:22:20.759Z,37.03
2018-12-11T10:24:48.937Z,30.30
2018-12-11T10:27:17.118Z,32.97
2018-12-11T10:29:45.281Z,31.13
2018-12-11T10:32:13.431Z,31.73
2018-12-11T10:34:41.626Z,38.40
2018-12-11T10:37:09.868Z,26.53
2018-12-11T10:39:38.013Z,28.17
2018-12-11T10:42:06.212Z,33.07
2018-12-11T10:44:34.348Z,28.63
2018-12-11T10:47:02.582Z,29.73
2018-12-11T10:49:30.808Z,24.40
2018-12-11T10:52:00.016Z,27.40
2018-12-11T10:54:28.297Z,30.50
2018-12-11T10:56:56.520Z,30.50
2018-12-11T10:59:24.735Z,26.10
2018-12-11T11:01:53.569Z,27.27
2018-12-11T11:04:22.416Z,29.43
2018-12-11T11:06:50.781Z,26.43
2018-12-11T11:09:18.923Z,30.67
2018-12-11T11:11:47.077Z,32.07
2018-12-11T11:14:15.248Z,30.17
2018-12-11T11:16:43.468Z,28.67
2018-12-11T11:19:11.686Z,24.20
2018-12-11T11:21:39.842Z,28.57
2018-12-11T11:24:08.078Z,25.57
2018-12-11T11:26:36.241Z,27.07
2018-12-11T11:29:04.451Z,22.30
2018-12-11T11:31:32.595Z,33.40
2018-12-11T11:34:01.097Z,22.67
2018-12-11T11:36:29.236Z,29.80
2018-12-11T11:38:57.428Z,21.83
2018-12-11T11:41:25.660Z,24.40
2018-12-11T11:43:53.788Z,28.33
2018-12-11T11:46:22.022Z,37.47
2018-12-11T11:48:50.164Z,26.93
2018-12-11T11:51:18.292Z,24.70
2018-12-11T11:53:46.436Z,26.00
2018-12-11T11:56:14.665Z,26.60
2018-12-11T11:58:42.812Z,26.73
2018-12-11T12:01:10.957Z,21.73
2018-12-11T12:03:39.122Z,30.13
2018-12-11T12:06:07.243Z,23.37
2018-12-11T12:08:35.389Z,20.03
2018-12-11T12:11:03.699Z,22.93
2018-12-11T12:13:31.858Z,30.43
2018-12-11T12:16:00.061Z,30.03
2018-12-11T12:18:28.258Z,27.30
2018-12-11T12:20:56.414Z,28.90
2018-12-11T12:23:24.590Z,29.97
2018-12-11T12:25:52.751Z,26.87
2018-12-11T12:28:20.892Z,25.03
2018-12-11T12:30:49.423Z,29.17
2018-12-11T12:33:17.659Z,23.07
2018-12-11T12:35:45.796Z,21.63
2018-12-11T12:38:14.021Z,21.50
2018-12-11T12:40:42.164Z,22.70
2018-12-11T12:43:10.317Z,19.63
2018-12-11T12:45:38.449Z,25.73
2018-12-11T12:48:06.612Z,20.83
2018-12-11T12:50:34.807Z,23.90
2018-12-11T12:53:02.959Z,25.53
2018-12-11T12:55:31.540Z,25.70
2018-12-11T12:57:59.932Z,23.53
2018-12-11T13:00:28.078Z,23.87
2018-12-11T13:02:56.295Z,28.87
2018-12-11T13:05:24.445Z,24.10
2018-12-11T13:07:52.603Z,18.47
2018-12-11T13:10:20.737Z,20.37
2018-12-11T13:12:48.970Z,28.40
2018-12-11T13:15:17.179Z,26.57
2018-12-11T13:17:45.370Z,27.67
2018-12-11T13:20:19.872Z,26.57
2018-12-11T13:22:48.019Z,30.77
2018-12-11T13:25:16.240Z,27.07
2018-12-11T13:27:44.485Z,26.73
2018-12-11T13:30:12.647Z,36.47
2018-12-11T13:32:40.797Z,30.17
2018-12-11T13:35:08.970Z,28.57
2018-12-11T13:37:37.120Z,24.60
2018-12-11T13:40:05.753Z,27.03
2018-12-11T13:42:34.007Z,30.73
2018-12-11T13:45:02.399Z,107.00
2018-12-11T13:47:30.566Z,61.73
2018-12-11T13:49:58.797Z,57.30
2018-12-11T13:52:26.932Z,55.80
2018-12-11T13:54:55.096Z,29.47
2018-12-11T13:57:23.229Z,33.07
2018-12-11T13:59:51.419Z,41.87
2018-12-11T14:02:19.558Z,25.00
2018-12-11T14:04:47.731Z,32.57
2018-12-11T14:07:15.844Z,23.97
2018-12-11T14:09:43.972Z,23.20
2018-12-11T14:12:12.104Z,24.93
2018-12-11T14:14:40.353Z,24.80
2018-12-11T14:17:08.498Z,21.23
2018-12-11T14:19:36.736Z,32.80
2018-12-11T14:22:05.217Z,32.93
2018-12-11T14:24:34.446Z,32.17
2018-12-11T14:27:02.651Z,39.57
2018-12-11T14:29:30.848Z,41.43
2018-12-11T14:31:59.037Z,25.80
2018-12-11T14:34:28.237Z,37.30
2018-12-11T14:36:56.421Z,46.03
2018-12-11T14:39:24.681Z,30.23
2018-12-11T14:41:52.891Z,34.93
2018-12-11T14:44:21.133Z,42.47
2018-12-11T14:46:49.290Z,30.77
2018-12-11T14:49:17.435Z,42.33
2018-12-11T14:51:45.574Z,27.47
2018-12-11T14:54:13.725Z,42.40
2018-12-11T14:56:41.860Z,31.13
2018-12-11T14:59:10.020Z,40.43
2018-12-11T15:01:38.159Z,37.00
2018-12-11T15:04:06.312Z,32.37
2018-12-11T15:06:34.445Z,33.07
2018-12-11T15:09:08.168Z,39.63
2018-12-11T15:11:36.312Z,38.53
2018-12-11T15:14:04.482Z,45.10
2018-12-11T15:16:32.730Z,32.67
2018-12-11T15:19:00.918Z,44.77
2018-12-11T15:21:29.160Z,28.80
2018-12-11T15:23:57.292Z,43.73
2018-12-11T15:26:25.522Z,75.67
2018-12-11T15:28:53.663Z,67.83
2018-12-11T15:31:21.824Z,37.10
2018-12-11T15:33:49.966Z,51.07
2018-12-11T15:36:18.108Z,45.93
2018-12-11T15:38:46.242Z,75.43
2018-12-11T15:41:14.400Z,67.27
2018-12-11T15:43:42.565Z,53.67
2018-12-11T15:46:10.788Z,51.90
2018-12-11T15:48:39.218Z,42.80
2018-12-11T15:51:07.356Z,59.50
2018-12-11T15:53:35.503Z,67.50
2018-12-11T15:56:03.892Z,73.77
2018-12-11T15:58:32.070Z,53.57
2018-12-11T16:01:00.278Z,40.40
2018-12-11T16:03:28.442Z,46.50
2018-12-11T16:05:56.574Z,31.40
2018-12-11T16:08:24.802Z,37.43
2018-12-11T16:10:52.974Z,31.90
2018-12-11T16:13:21.178Z,40.40
2018-12-11T16:15:49.343Z,42.80
2018-12-11T16:18:17.525Z,38.70
2018-12-11T16:20:45.691Z,30.27
2018-12-11T16:23:13.890Z,43.73
2018-12-11T16:25:42.133Z,37.10
2018-12-11T16:28:10.276Z,45.57
2018-12-11T16:30:38.459Z,81.63
2018-12-11T16:33:06.639Z,44.30
2018-12-11T16:35:34.787Z,54.07
2018-12-11T16:38:03.997Z,91.43
2018-12-11T16:40:32.182Z,55.83
2018-12-11T16:43:06.890Z,42.10
2018-12-11T16:45:35.061Z,37.93
2018-12-11T16:48:03.236Z,43.93
2018-12-11T16:50:31.457Z,53.93
2018-12-11T16:52:59.684Z,41.40
2018-12-11T16:55:27.865Z,41.67
2018-12-11T16:57:56.050Z,43.00
2018-12-11T17:00:24.754Z,29.30
2018-12-11T17:02:52.969Z,49.43
2018-12-11T17:05:21.254Z,43.80
2018-12-11T17:07:49.409Z,58.17
2018-12-11T17:10:17.592Z,52.07
2018-12-11T17:12:45.958Z,45.60
2018-12-11T17:15:17.639Z,41.40
2018-12-11T17:17:45.989Z,40.70
2018-12-11T17:20:14.163Z,39.40
2018-12-11T17:22:42.374Z,51.67
2018-12-11T17:25:10.563Z,50.07
2018-12-11T17:27:38.829Z,52.07
2018-12-11T17:30:07.400Z,62.70
2018-12-11T17:32:35.588Z,44.23
2018-12-11T17:35:04.156Z,40.67
2018-12-11T17:37:32.347Z,51.10
2018-12-11T17:40:00.519Z,48.07
2018-12-11T17:42:28.706Z,52.20
2018-12-11T17:44:56.879Z,53.97
2018-12-11T17:47:25.101Z,61.20
2018-12-11T17:49:53.254Z,61.03
2018-12-11T17:52:21.505Z,66.77
2018-12-11T17:54:49.649Z,84.50
2018-12-11T17:57:17.798Z,66.03
2018-12-11T17:59:45.939Z,66.27
2018-12-11T18:02:18.525Z,63.93
2018-12-11T18:04:46.693Z,58.93
2018-12-11T18:07:14.900Z,58.73
2018-12-11T18:09:43.349Z,83.20
2018-12-11T18:12:11.522Z,64.37
2018-12-11T18:14:39.678Z,78.13
2018-12-11T18:17:13.602Z,57.80
2018-12-11T18:19:41.745Z,58.97
2018-12-11T18:22:09.906Z,61.63
2018-12-11T18:24:38.040Z,55.87
2018-12-11T18:27:06.265Z,52.27
2018-12-11T18:29:34.569Z,72.67
2018-12-11T18:32:02.793Z,66.40
2018-12-11T18:34:33.457Z,54.80
2018-12-11T18:37:01.684Z,63.07
2018-12-11T18:39:29.808Z,59.70
2018-12-11T18:41:58.071Z,70.37
2018-12-11T18:44:26.331Z,69.37
2018-12-11T18:46:54.853Z,66.17
2018-12-11T18:49:22.996Z,56.37
2018-12-11T18:51:51.238Z,75.73
2018-12-11T18:54:19.404Z,76.60
2018-12-11T18:56:47.641Z,67.97
2018-12-11T18:59:15.774Z,69.40
2018-12-11T19:01:43.915Z,58.67
2018-12-11T19:04:12.060Z,58.57
2018-12-11T19:06:40.372Z,69.30
2018-12-11T19:09:08.708Z,93.53
2018-12-11T19:11:36.877Z,57.27
2018-12-11T19:14:05.189Z,60.90
2018-12-11T19:16:33.361Z,61.50
2018-12-11T19:19:01.532Z,59.67
2018-12-11T19:21:29.718Z,85.77
2018-12-11T19:24:06.301Z,64.57
2018-12-11T19:26:34.689Z,57.30
2018-12-11T19:29:03.298Z,58.63
2018-12-11T19:31:31.424Z,88.37
2018-12-11T19:33:59.592Z,64.83
2018-12-11T19:36:27.737Z,65.30
2018-12-11T19:38:55.962Z,86.63
2018-12-11T19:41:24.100Z,75.07
2018-12-11T19:43:52.250Z,51.10
2018-12-11T19:46:20.473Z,52.77
2018-12-11T19:51:23.174Z,49.63
2018-12-11T19:53:51.483Z,51.77
2018-12-11T19:56:21.021Z,59.50
2018-12-11T19:58:49.371Z,55.83
2018-12-11T20:01:17.594Z,48.73
2018-12-11T20:03:45.778Z,56.13
2018-12-11T20:06:13.934Z,78.60
2018-12-11T20:08:42.088Z,53.80
2018-12-11T20:11:10.295Z,64.93
2018-12-11T20:13:38.493Z,52.80
2018-12-11T20:16:06.712Z,45.73
2018-12-11T20:18:34.870Z,88.50
2018-12-11T20:21:03.176Z,93.97
2018-12-11T20:23:31.326Z,59.97
2018-12-11T20:25:59.548Z,58.60
2018-12-11T20:28:28.044Z,52.13
2018-12-11T20:30:56.934Z,82.70
2018-12-11T20:33:25.892Z,55.60
2018-12-11T20:35:54.645Z,52.30
2018-12-11T20:38:22.910Z,55.47
2018-12-11T20:40:51.051Z,58.97
2018-12-11T20:43:19.575Z,61.53
2018-12-11T20:45:47.853Z,72.30
2018-12-11T20:48:15.972Z,58.60
2018-12-11T20:50:44.181Z,62.10
2018-12-11T20:53:12.402Z,66.67
2018-12-11T20:55:40.560Z,59.33
2018-12-11T20:58:08.785Z,56.53
2018-12-11T21:00:36.981Z,53.47
2018-12-11T21:03:05.126Z,43.63
2018-12-11T21:05:33.276Z,56.10
2018-12-11T21:08:01.425Z,60.13
2018-12-11T21:10:29.617Z,65.53
2018-12-11T21:12:57.792Z,49.13
2018-12-11T21:15:26.004Z,49.60
2018-12-11T21:17:54.147Z,56.27
2018-12-11T21:20:22.516Z,57.57
2018-12-11T21:22:50.664Z,50.27
2018-12-11T21:25:18.957Z,47.50
2018-12-11T21:27:47.205Z,65.43
2018-12-11T21:30:15.338Z,55.03
2018-12-11T21:32:43.577Z,70.50
2018-12-11T21:35:11.868Z,48.77
2018-12-11T21:37:40.042Z,73.23
2018-12-11T21:40:08.293Z,47.57
2018-12-11T21:42:36.519Z,53.20
2018-12-11T21:45:06.050Z,57.37
2018-12-11T21:47:35.022Z,55.87
2018-12-11T21:50:04.139Z,49.87
2018-12-11T21:52:32.286Z,57.33
2018-12-11T21:55:00.437Z,62.17
2018-12-11T21:57:28.610Z,48.03
2018-12-11T21:59:56.828Z,49.67
2018-12-11T22:02:25.026Z,59.13
2018-12-11T22:04:53.257Z,49.67
2018-12-11T22:07:21.398Z,60.60
2018-12-11T22:09:49.784Z,65.53
2018-12-11T22:12:19.379Z,57.83
2018-12-11T22:14:47.580Z,54.00
2018-12-11T22:17:15.872Z,52.43
2018-12-11T22:19:44.021Z,56.27
2018-12-11T22:22:12.151Z,59.23
2018-12-11T22:24:40.296Z,63.97
2018-12-11T22:27:08.432Z,67.23
2018-12-11T22:29:36.599Z,63.20
2018-12-11T22:32:04.840Z,55.57
2018-12-11T22:34:33.026Z,40.63
2018-12-11T22:37:01.169Z,121.07
2018-12-11T22:39:29.822Z,83.77
2018-12-11T22:41:57.968Z,116.40
2018-12-11T22:44:26.201Z,122.90
2018-12-11T22:46:54.557Z,53.67
2018-12-11T22:49:22.822Z,40.33
2018-12-11T22:51:51.239Z,50.30
2018-12-11T22:54:19.568Z,59.17
2018-12-11T22:56:47.799Z,53.07
2018-12-11T22:59:15.931Z,58.10
2018-12-11T23:01:44.156Z,52.27
2018-12-11T23:04:12.389Z,52.70
2018-12-11T23:06:40.614Z,53.23
2018-12-11T23:09:08.758Z,48.07
2018-12-11T23:11:36.995Z,52.90
2018-12-11T23:14:05.154Z,72.60
2018-12-11T23:16:33.315Z,71.53
2018-12-11T23:19:01.494Z,46.33
2018-12-11T23:21:29.650Z,90.37
2018-12-11T23:23:57.775Z,47.10
2018-12-11T23:26:26.004Z,195.67
2018-12-11T23:28:54.209Z,82.50
2018-12-11T23:31:22.473Z,55.77
2018-12-11T23:33:50.604Z,69.67
2018-12-11T23:36:18.829Z,63.63
2018-12-11T23:38:46.976Z,54.27
2018-12-11T23:41:15.126Z,59.90
2018-12-11T23:43:43.273Z,53.73
2018-12-11T23:46:11.409Z,59.47
2018-12-11T23:48:39.582Z,55.03
2018-12-11T23:51:07.737Z,56.23
2018-12-11T23:53:35.868Z,50.63
2018-12-11T23:56:04.097Z,55.27
2018-12-11T23:58:32.239Z,92.27
