createdAt,value
2016-10-02T11:42:17.779Z,14976
2016-10-02T11:43:28.812Z,14076
2016-10-02T11:44:39.842Z,11888
2016-10-02T11:45:50.883Z,10428
2016-10-02T11:47:01.920Z,11588
2016-10-02T11:48:13.018Z,10512
2016-10-02T11:49:24.072Z,9112
2016-10-02T11:50:35.123Z,7324
2016-10-02T11:51:46.291Z,5692
2016-10-02T11:52:57.490Z,5652
2016-10-02T11:54:09.932Z,6772
2016-10-02T11:55:21.576Z,7236
2016-10-02T11:56:32.623Z,8180
2016-10-02T11:57:43.665Z,7276
2016-10-02T11:58:54.712Z,6728
2016-10-02T12:00:05.798Z,5932
2016-10-02T12:01:16.841Z,4768
2016-10-02T12:02:30.049Z,4164
2016-10-02T12:03:41.307Z,4320
2016-10-02T12:04:52.539Z,5408
2016-10-02T12:06:03.638Z,6776
2016-10-02T12:07:14.677Z,7104
2016-10-02T12:08:25.719Z,7016
2016-10-02T12:09:39.794Z,7032
2016-10-02T12:10:53.087Z,6932
2016-10-02T12:12:05.308Z,6472
2016-10-02T12:13:16.371Z,6020
2016-10-02T12:14:27.415Z,5320
2016-10-02T12:15:38.911Z,4740
2016-10-02T12:16:50.001Z,4084
2016-10-02T12:18:01.054Z,3544
2016-10-02T12:19:12.299Z,3480
2016-10-02T12:20:23.346Z,3432
2016-10-02T12:21:34.381Z,3676
2016-10-02T12:22:46.714Z,4320
2016-10-02T12:23:59.314Z,5052
2016-10-02T12:25:10.563Z,5620
2016-10-02T12:26:21.608Z,6428
2016-10-02T12:27:33.142Z,7432
2016-10-02T12:28:45.596Z,9024
2016-10-02T12:29:56.629Z,13472
2016-10-02T12:31:07.680Z,15712
2016-10-02T12:32:18.727Z,13372
2016-10-02T12:33:29.767Z,12328
2016-10-02T12:34:43.130Z,8496
2016-10-02T12:35:54.174Z,8796
2016-10-02T12:37:05.416Z,11784
2016-10-02T12:38:17.477Z,10480
2016-10-02T12:39:28.737Z,7244
2016-10-02T12:40:40.027Z,7760
2016-10-02T12:41:53.329Z,7052
2016-10-02T12:43:04.383Z,5892
2016-10-02T12:44:15.624Z,4848
2016-10-02T12:45:26.711Z,4000
2016-10-02T12:46:37.807Z,4700
2016-10-02T12:47:48.849Z,5704
2016-10-02T12:48:59.904Z,7852
2016-10-02T12:50:11.156Z,8284
2016-10-02T12:51:22.202Z,7084
2016-10-02T12:52:33.296Z,8568
2016-10-02T12:53:44.342Z,6740
2016-10-02T12:54:55.382Z,5084
2016-10-02T12:56:06.425Z,4320
2016-10-02T12:57:17.478Z,4564
2016-10-02T12:58:28.890Z,4764
2016-10-02T12:59:39.953Z,4716
2016-10-02T13:00:50.994Z,4544
2016-10-02T13:02:02.456Z,3976
2016-10-02T13:03:14.582Z,3296
2016-10-02T13:04:27.313Z,2856
2016-10-02T13:05:38.358Z,5448
2016-10-02T13:06:49.400Z,9428
2016-10-02T13:08:00.464Z,9148
2016-10-02T13:09:11.526Z,9420
2016-10-02T13:10:22.616Z,9168
2016-10-02T13:11:33.860Z,7604
2016-10-02T13:12:44.903Z,7060
2016-10-02T13:13:55.960Z,6656
2016-10-02T13:15:07.009Z,6328
2016-10-02T13:16:18.106Z,6048
2016-10-02T13:17:29.154Z,5800
2016-10-02T13:18:40.389Z,5168
2016-10-02T13:19:51.438Z,4536
2016-10-02T13:21:02.482Z,4100
2016-10-02T13:22:13.566Z,3788
2016-10-02T13:23:24.613Z,3472
2016-10-02T13:24:36.273Z,3108
2016-10-02T13:25:47.319Z,2740
2016-10-02T13:26:58.567Z,2544
2016-10-02T13:28:09.657Z,2468
2016-10-02T13:29:20.706Z,2436
2016-10-02T13:30:32.161Z,2360
2016-10-02T13:31:43.206Z,2312
2016-10-02T13:32:56.296Z,2280
2016-10-02T13:34:08.928Z,2304
2016-10-02T13:35:20.335Z,2336
2016-10-02T13:36:32.591Z,2356
2016-10-02T13:37:45.260Z,2512
2016-10-02T13:38:56.298Z,2872
2016-10-02T13:40:07.389Z,3372
2016-10-02T13:41:18.437Z,4052
2016-10-02T13:42:29.480Z,4944
2016-10-02T13:43:40.526Z,5892
2016-10-02T13:44:51.560Z,6676
2016-10-02T13:46:02.665Z,6656
2016-10-02T13:47:15.501Z,5976
2016-10-02T13:48:27.073Z,4876
2016-10-02T13:49:38.119Z,4184
2016-10-02T13:50:49.164Z,3904
2016-10-02T13:52:00.257Z,3952
2016-10-02T13:53:12.296Z,4304
2016-10-02T13:54:23.636Z,4660
2016-10-02T13:55:34.881Z,4844
2016-10-02T13:56:45.914Z,4876
2016-10-02T13:57:57.001Z,4612
2016-10-02T13:59:09.327Z,4352
2016-10-02T14:00:20.574Z,4224
2016-10-02T14:01:31.605Z,4220
2016-10-02T14:02:44.713Z,4308
2016-10-02T14:03:55.804Z,4708
2016-10-02T14:05:06.852Z,4588
2016-10-02T14:06:17.900Z,4620
2016-10-02T14:07:28.952Z,4664
2016-10-02T14:08:39.990Z,4584
2016-10-02T14:09:51.140Z,4352
2016-10-02T14:11:02.400Z,4028
2016-10-02T14:12:13.646Z,3632
2016-10-02T14:13:24.687Z,3184
2016-10-02T14:14:35.746Z,2716
2016-10-02T14:15:49.459Z,2256
2016-10-02T14:17:01.141Z,1948
2016-10-02T14:18:12.183Z,1872
2016-10-02T14:19:23.241Z,1844
2016-10-02T14:20:34.592Z,1768
2016-10-02T14:21:47.398Z,1672
2016-10-02T14:22:58.667Z,1572
2016-10-02T14:24:09.705Z,1532
2016-10-02T14:25:20.752Z,1516
2016-10-02T14:26:31.816Z,1496
2016-10-02T14:27:42.973Z,1528
2016-10-02T14:28:54.022Z,1636
2016-10-02T14:30:05.080Z,1776
2016-10-02T14:31:16.110Z,1904
2016-10-02T14:32:27.350Z,2064
2016-10-02T14:33:38.443Z,2232
2016-10-02T14:34:49.484Z,2048
2016-10-02T14:36:00.529Z,1892
2016-10-02T14:37:13.760Z,1936
2016-10-02T14:38:25.910Z,1992
2016-10-02T14:39:37.011Z,2100
2016-10-02T14:40:48.339Z,2136
2016-10-02T14:41:59.381Z,2124
2016-10-02T14:43:10.433Z,1924
2016-10-02T14:44:21.480Z,1764
2016-10-02T14:45:32.581Z,1668
2016-10-02T14:46:43.820Z,1644
2016-10-02T14:47:54.865Z,1612
2016-10-02T14:49:05.908Z,1612
2016-10-02T14:50:16.959Z,1648
2016-10-02T14:51:28.535Z,1520
2016-10-02T14:52:39.585Z,1408
2016-10-02T14:53:50.624Z,1368
2016-10-02T14:55:01.867Z,1416
2016-10-02T14:56:12.913Z,1476
2016-10-02T14:57:24.003Z,1532
2016-10-02T14:58:35.048Z,1624
2016-10-02T14:59:46.108Z,1728
2016-10-02T15:00:57.345Z,1828
2016-10-02T15:02:08.603Z,1968
2016-10-02T15:03:20.926Z,2132
2016-10-02T15:04:33.913Z,2292
2016-10-02T15:05:44.955Z,2488
2016-10-02T15:06:55.992Z,2756
2016-10-02T15:08:07.033Z,3176
2016-10-02T15:09:18.329Z,3648
2016-10-02T15:10:29.364Z,3904
2016-10-02T15:11:40.405Z,4400
2016-10-02T15:12:52.294Z,4708
2016-10-02T15:14:03.328Z,4936
2016-10-02T15:15:16.346Z,5076
2016-10-02T15:16:27.694Z,5136
2016-10-02T15:17:38.931Z,4968
2016-10-02T15:18:50.176Z,4768
2016-10-02T15:20:01.221Z,4796
2016-10-02T15:21:12.515Z,4844
2016-10-02T15:22:23.558Z,4872
2016-10-02T15:23:34.605Z,4892
2016-10-02T15:24:45.657Z,4900
2016-10-02T15:25:56.712Z,4752
2016-10-02T15:27:07.797Z,4580
2016-10-02T15:28:18.838Z,4404
2016-10-02T15:29:29.877Z,4172
2016-10-02T15:30:40.918Z,3924
2016-10-02T15:31:51.956Z,3764
2016-10-02T15:33:03.044Z,3588
2016-10-02T15:34:14.089Z,3440
2016-10-02T15:35:25.134Z,3240
2016-10-02T15:36:36.179Z,3104
2016-10-02T15:37:47.216Z,3004
2016-10-02T15:38:58.305Z,2832
2016-10-02T15:40:09.546Z,2600
2016-10-02T15:41:20.590Z,2372
2016-10-02T15:42:31.633Z,2148
2016-10-02T15:43:42.669Z,2000
2016-10-02T15:44:53.754Z,1896
2016-10-02T15:46:04.792Z,1812
2016-10-02T15:47:18.582Z,1748
2016-10-02T15:48:30.004Z,1688
2016-10-02T15:49:41.045Z,1576
2016-10-02T15:50:52.129Z,1416
2016-10-02T15:52:03.172Z,1248
2016-10-02T15:53:14.906Z,1128
2016-10-02T15:54:25.951Z,1056
2016-10-02T15:55:36.993Z,1004
2016-10-02T15:56:48.376Z,1028
2016-10-02T15:57:59.417Z,1040
2016-10-02T15:59:10.657Z,1040
2016-10-02T16:00:21.900Z,1032
2016-10-02T16:01:32.939Z,1028
2016-10-02T16:02:44.236Z,1020
2016-10-02T16:03:55.276Z,1036
2016-10-02T16:05:06.305Z,1072
2016-10-02T16:06:18.670Z,1144
2016-10-02T16:07:31.606Z,1192
2016-10-02T16:08:42.734Z,1216
2016-10-02T16:09:53.794Z,1236
2016-10-02T16:11:05.042Z,1196
