createdAt,value
2023-05-16T18:35:46.250Z,100357.69
2023-05-16T18:38:28.249Z,100362.47
2023-05-16T18:40:59.474Z,100373.31
2023-05-16T18:43:27.116Z,100369.13
2023-05-16T18:45:55.171Z,100386.81
2023-05-16T18:48:23.224Z,100372.09
2023-05-16T18:50:52.538Z,100384.09
2023-05-16T18:53:20.330Z,100386.41
2023-05-16T18:55:48.610Z,100383.91
2023-05-16T18:58:16.430Z,100400.69
2023-05-16T19:00:44.205Z,100410.03
2023-05-16T19:03:13.452Z,100411.47
2023-05-16T19:05:42.184Z,100414.56
2023-05-16T19:08:11.468Z,100414.56
2023-05-16T19:10:41.500Z,100419.88
2023-05-16T19:13:09.185Z,100430.00
2023-05-16T19:15:37.475Z,100437.66
2023-05-16T19:18:06.582Z,100434.75
2023-05-16T19:20:35.775Z,100438.69
2023-05-16T19:23:04.151Z,100443.25
2023-05-16T19:25:33.384Z,100441.31
2023-05-16T19:28:01.079Z,100452.53
2023-05-16T19:30:28.966Z,100454.72
2023-05-16T19:32:57.074Z,100455.16
2023-05-16T19:35:24.868Z,100461.34
2023-05-16T19:37:52.634Z,100469.38
2023-05-16T19:40:20.408Z,100484.47
2023-05-16T19:42:49.726Z,100482.75
2023-05-16T19:45:17.410Z,100485.59
2023-05-16T19:47:46.114Z,100491.44
2023-05-16T19:50:13.921Z,100496.19
2023-05-16T19:52:41.608Z,100492.59
2023-05-16T19:55:10.552Z,100505.34
2023-05-16T19:57:38.377Z,100506.19
2023-05-16T20:00:09.485Z,100511.03
2023-05-16T20:02:37.123Z,100512.19
2023-05-16T20:05:05.434Z,100516.94
2023-05-16T20:07:33.140Z,100527.75
2023-05-16T20:10:00.884Z,100530.38
2023-05-16T20:12:28.638Z,100531.97
2023-05-16T20:14:56.375Z,100539.00
2023-05-16T20:17:26.334Z,100542.00
2023-05-16T20:19:54.094Z,100547.00
2023-05-16T20:22:22.316Z,100542.63
2023-05-16T20:24:52.308Z,100555.53
2023-05-16T20:27:21.640Z,100559.25
2023-05-16T20:29:52.099Z,100561.22
2023-05-16T20:32:19.943Z,100564.44
2023-05-16T20:34:49.069Z,100570.78
2023-05-16T20:37:16.698Z,100571.84
2023-05-16T20:39:44.413Z,100571.72
2023-05-16T20:42:12.473Z,100578.31
2023-05-16T20:44:40.898Z,100574.06
2023-05-16T20:47:09.107Z,100587.75
2023-05-16T20:49:37.725Z,100591.75
2023-05-16T20:52:07.361Z,100590.72
2023-05-16T20:54:38.250Z,100591.56
2023-05-16T20:57:07.233Z,100592.59
2023-05-16T20:59:37.287Z,100590.19
2023-05-16T21:02:05.795Z,100598.34
2023-05-16T21:04:33.401Z,100604.00
2023-05-16T21:07:01.024Z,100603.75
2023-05-16T21:09:30.210Z,100607.72
2023-05-16T21:11:58.513Z,100606.34
2023-05-16T21:14:26.496Z,100604.28
2023-05-16T21:16:54.192Z,100611.72
2023-05-16T21:19:21.966Z,100610.22
2023-05-16T21:21:49.636Z,100615.97
2023-05-16T21:24:17.258Z,100617.91
2023-05-16T21:26:46.249Z,100622.59
2023-05-16T21:29:13.948Z,100619.66
2023-05-16T21:31:41.666Z,100631.94
2023-05-16T21:34:09.677Z,100628.53
2023-05-16T21:36:37.695Z,100640.88
2023-05-16T21:39:05.679Z,100633.72
2023-05-16T21:41:33.295Z,100645.03
2023-05-16T21:44:02.321Z,100647.41
2023-05-16T21:46:30.176Z,100652.13
2023-05-16T21:48:57.876Z,100646.00
2023-05-16T21:51:25.875Z,100646.94
2023-05-16T21:53:53.649Z,100651.63
2023-05-16T21:56:21.383Z,100649.88
2023-05-16T21:58:48.969Z,100649.63
2023-05-16T22:01:20.044Z,100650.91
2023-05-16T22:03:47.772Z,100655.13
2023-05-16T22:06:15.659Z,100659.28
2023-05-16T22:08:43.398Z,100660.84
2023-05-16T22:11:11.470Z,100648.34
2023-05-16T22:13:39.210Z,100655.75
2023-05-16T22:16:07.676Z,100654.53
2023-05-16T22:18:36.959Z,100655.09
2023-05-16T22:21:05.107Z,100660.50
2023-05-16T22:23:32.888Z,100653.66
2023-05-16T22:26:00.518Z,100664.84
2023-05-16T22:28:28.135Z,100661.34
2023-05-16T22:30:55.836Z,100670.59
2023-05-16T22:33:24.148Z,100665.47
2023-05-16T22:35:53.820Z,100667.13
2023-05-16T22:38:21.439Z,100672.97
2023-05-16T22:40:49.070Z,100667.69
2023-05-16T22:43:16.802Z,100662.31
2023-05-16T22:45:44.580Z,100661.50
2023-05-16T22:48:12.331Z,100669.16
2023-05-16T22:50:40.169Z,100665.06
2023-05-16T22:53:09.317Z,100669.97
2023-05-16T22:55:36.854Z,100675.84
2023-05-16T22:58:04.507Z,100671.47
2023-05-16T23:00:32.157Z,100672.44
2023-05-16T23:02:59.913Z,100674.50
2023-05-16T23:05:28.055Z,100677.66
2023-05-16T23:07:55.870Z,100681.50
2023-05-16T23:10:24.903Z,100688.94
2023-05-16T23:12:52.519Z,100685.72
2023-05-16T23:15:20.389Z,100698.50
2023-05-16T23:17:48.083Z,100692.63
2023-05-16T23:20:16.068Z,100689.63
2023-05-16T23:22:43.680Z,100693.47
2023-05-16T23:25:11.324Z,100688.81
2023-05-16T23:27:40.290Z,100692.81
2023-05-16T23:30:09.468Z,100692.84
2023-05-16T23:32:37.320Z,100698.03
2023-05-16T23:35:06.003Z,100691.09
2023-05-16T23:37:33.832Z,100704.38
2023-05-16T23:40:01.491Z,100699.88
2023-05-16T23:42:29.177Z,100702.25
2023-05-16T23:44:58.156Z,100703.91
2023-05-16T23:47:26.430Z,100705.59
2023-05-16T23:49:54.092Z,100713.09
2023-05-16T23:52:21.877Z,100710.72
2023-05-16T23:54:49.501Z,100712.91
2023-05-16T23:57:17.289Z,100714.28
2023-05-16T23:59:44.906Z,100716.47
