createdAt,value
2018-10-01T00:01:15.059Z,7.40
2018-10-01T00:03:44.263Z,6.73
2018-10-01T00:06:13.743Z,8.97
2018-10-01T00:08:42.920Z,6.83
2018-10-01T00:11:12.623Z,5.87
2018-10-01T00:13:41.871Z,7.37
2018-10-01T00:16:11.068Z,11.63
2018-10-01T00:18:40.370Z,7.90
2018-10-01T00:21:14.935Z,7.57
2018-10-01T00:23:44.248Z,5.33
2018-10-01T00:26:13.435Z,4.70
2018-10-01T00:28:42.598Z,8.50
2018-10-01T00:31:11.812Z,5.93
2018-10-01T00:33:40.996Z,6.07
2018-10-01T00:36:10.186Z,5.03
2018-10-01T00:38:39.755Z,11.43
2018-10-01T00:41:08.935Z,5.13
2018-10-01T00:43:38.132Z,6.43
2018-10-01T00:46:07.368Z,6.73
2018-10-01T00:48:36.792Z,8.00
2018-10-01T00:51:06.034Z,4.37
2018-10-01T00:53:35.244Z,5.97
2018-10-01T00:56:04.431Z,12.27
2018-10-01T00:58:34.093Z,7.23
2018-10-01T01:01:03.535Z,9.07
2018-10-01T01:03:32.724Z,9.87
2018-10-01T01:06:01.908Z,6.37
2018-10-01T01:08:31.099Z,7.83
2018-10-01T01:11:00.744Z,5.30
2018-10-01T01:13:29.935Z,7.43
2018-10-01T01:15:59.192Z,5.03
2018-10-01T01:18:28.448Z,13.57
2018-10-01T01:20:57.679Z,6.43
2018-10-01T01:23:27.228Z,10.70
2018-10-01T01:25:56.403Z,5.37
2018-10-01T01:28:25.635Z,9.60
2018-10-01T01:30:54.924Z,5.33
2018-10-01T01:33:24.108Z,6.97
2018-10-01T01:35:53.300Z,10.10
2018-10-01T01:38:22.490Z,9.33
2018-10-01T01:40:51.752Z,5.33
2018-10-01T01:43:20.907Z,4.63
2018-10-01T01:45:50.175Z,5.27
2018-10-01T01:48:19.368Z,6.90
2018-10-01T01:50:48.577Z,5.20
2018-10-01T01:53:17.851Z,4.90
2018-10-01T01:55:47.085Z,7.70
2018-10-01T01:58:16.279Z,13.00
2018-10-01T02:00:46.075Z,5.63
2018-10-01T02:03:15.247Z,4.63
2018-10-01T02:05:44.436Z,4.07
2018-10-01T02:08:14.087Z,7.00
2018-10-01T02:10:43.268Z,4.83
2018-10-01T02:13:12.451Z,5.37
2018-10-01T02:15:41.743Z,5.40
2018-10-01T02:18:11.076Z,5.23
2018-10-01T02:20:40.257Z,6.10
2018-10-01T02:23:09.472Z,5.50
2018-10-01T02:25:38.678Z,6.53
2018-10-01T02:28:07.852Z,6.17
2018-10-01T02:30:37.493Z,9.33
2018-10-01T02:33:06.743Z,10.70
2018-10-01T02:35:35.924Z,10.27
2018-10-01T02:38:05.175Z,5.63
2018-10-01T02:40:34.410Z,6.57
2018-10-01T02:43:03.591Z,7.17
2018-10-01T02:45:32.792Z,7.40
2018-10-01T02:48:01.968Z,6.70
2018-10-01T02:50:31.164Z,7.70
2018-10-01T02:53:05.639Z,8.33
2018-10-01T02:55:34.819Z,4.83
2018-10-01T02:58:04.011Z,6.13
2018-10-01T03:00:33.228Z,6.20
2018-10-01T03:03:02.774Z,5.90
2018-10-01T03:05:32.174Z,10.13
2018-10-01T03:08:01.397Z,9.27
2018-10-01T03:10:30.591Z,4.93
2018-10-01T03:12:59.762Z,7.20
2018-10-01T03:15:29.216Z,8.23
2018-10-01T03:17:58.566Z,8.90
2018-10-01T03:20:27.782Z,6.00
2018-10-01T03:22:57.000Z,6.70
2018-10-01T03:25:26.202Z,5.20
2018-10-01T03:27:55.404Z,13.87
2018-10-01T03:30:24.609Z,8.00
2018-10-01T03:32:53.788Z,5.47
2018-10-01T03:35:22.952Z,8.73
2018-10-01T03:37:52.328Z,8.60
2018-10-01T03:40:21.519Z,6.57
2018-10-01T03:42:51.140Z,6.70
2018-10-01T03:45:20.348Z,11.90
2018-10-01T03:47:49.870Z,7.53
2018-10-01T03:50:19.065Z,9.43
2018-10-01T03:52:48.348Z,5.40
2018-10-01T03:55:17.529Z,6.80
2018-10-01T03:57:46.715Z,6.13
2018-10-01T04:00:16.323Z,6.87
2018-10-01T04:02:45.516Z,9.07
2018-10-01T04:05:15.128Z,7.77
2018-10-01T04:07:44.327Z,7.83
2018-10-01T04:10:13.496Z,4.80
2018-10-01T04:12:42.671Z,7.30
2018-10-01T04:15:11.870Z,6.07
2018-10-01T04:17:41.049Z,9.50
2018-10-01T04:20:10.224Z,7.13
2018-10-01T04:22:40.659Z,8.20
2018-10-01T04:25:10.835Z,9.83
2018-10-01T04:27:40.020Z,5.90
2018-10-01T04:30:10.993Z,11.23
2018-10-01T04:32:40.212Z,8.00
2018-10-01T04:35:09.839Z,8.40
2018-10-01T04:37:39.062Z,5.70
2018-10-01T04:40:08.330Z,4.37
2018-10-01T04:42:37.507Z,6.43
2018-10-01T04:45:06.844Z,8.83
2018-10-01T04:47:36.012Z,7.87
2018-10-01T04:50:05.779Z,13.60
2018-10-01T04:52:35.052Z,10.50
2018-10-01T04:55:04.708Z,19.67
2018-10-01T04:57:33.912Z,10.73
2018-10-01T05:00:03.263Z,9.73
2018-10-01T05:02:32.460Z,9.10
2018-10-01T05:05:01.645Z,6.00
2018-10-01T05:07:31.440Z,18.47
2018-10-01T05:10:00.655Z,12.20
2018-10-01T05:12:29.891Z,10.13
2018-10-01T05:14:59.109Z,8.30
2018-10-01T05:17:28.278Z,6.87
2018-10-01T05:19:57.468Z,9.63
2018-10-01T05:22:26.749Z,8.37
2018-10-01T05:24:56.474Z,9.13
2018-10-01T05:27:25.902Z,7.30
2018-10-01T05:29:55.307Z,7.63
2018-10-01T05:32:24.512Z,9.33
2018-10-01T05:34:53.855Z,9.37
2018-10-01T05:37:23.171Z,7.60
2018-10-01T05:39:52.330Z,9.13
2018-10-01T05:42:21.504Z,9.60
2018-10-01T05:44:50.743Z,7.67
2018-10-01T05:47:19.928Z,8.43
2018-10-01T05:49:49.099Z,5.47
2018-10-01T05:52:18.639Z,13.57
2018-10-01T05:54:47.788Z,10.70
2018-10-01T05:57:16.962Z,13.10
2018-10-01T05:59:46.171Z,10.17
2018-10-01T06:02:15.428Z,11.43
2018-10-01T06:04:44.624Z,9.00
2018-10-01T06:07:13.859Z,7.60
2018-10-01T06:09:43.416Z,8.83
2018-10-01T06:12:12.724Z,9.70
2018-10-01T06:14:42.273Z,5.93
2018-10-01T06:17:11.536Z,10.67
2018-10-01T06:19:40.783Z,11.73
2018-10-01T06:22:10.024Z,11.13
2018-10-01T06:24:39.208Z,9.30
2018-10-01T06:27:08.741Z,7.43
2018-10-01T06:29:37.940Z,7.57
2018-10-01T06:32:07.144Z,10.67
2018-10-01T06:34:36.355Z,10.80
2018-10-01T06:37:11.401Z,10.57
2018-10-01T06:39:45.230Z,10.40
2018-10-01T06:42:17.325Z,11.70
2018-10-01T06:44:49.264Z,12.47
2018-10-01T06:47:24.279Z,15.40
2018-10-01T06:49:54.515Z,10.20
2018-10-01T06:52:29.191Z,10.07
2018-10-01T06:55:01.660Z,15.70
2018-10-01T06:57:31.953Z,9.87
2018-10-01T07:00:03.603Z,12.40
2018-10-01T07:02:34.564Z,9.20
2018-10-01T07:05:05.981Z,8.27
2018-10-01T07:07:38.778Z,11.20
2018-10-01T07:10:09.841Z,11.43
2018-10-01T07:12:39.358Z,10.77
2018-10-01T07:15:08.551Z,12.57
2018-10-01T07:17:38.796Z,10.17
2018-10-01T07:20:08.068Z,8.93
2018-10-01T07:22:37.311Z,15.93
2018-10-01T07:25:06.749Z,14.70
2018-10-01T07:27:36.215Z,11.77
2018-10-01T07:30:07.414Z,11.33
2018-10-01T07:32:36.810Z,12.43
2018-10-01T07:35:06.622Z,10.90
2018-10-01T07:37:35.851Z,13.03
2018-10-01T07:40:05.077Z,12.33
2018-10-01T07:42:34.476Z,11.33
2018-10-01T07:45:03.844Z,6.77
2018-10-01T07:47:33.152Z,12.17
2018-10-01T07:50:07.360Z,13.80
2018-10-01T07:52:36.810Z,19.23
2018-10-01T07:55:06.090Z,16.03
2018-10-01T07:57:35.654Z,16.60
2018-10-01T08:00:04.966Z,9.50
2018-10-01T08:02:34.256Z,11.00
2018-10-01T08:05:03.487Z,16.60
2018-10-01T08:07:32.924Z,12.80
2018-10-01T08:10:02.404Z,9.97
2018-10-01T08:12:38.312Z,13.57
2018-10-01T08:15:11.225Z,16.37
2018-10-01T08:17:46.140Z,15.50
2018-10-01T08:20:18.139Z,10.93
2018-10-01T08:22:55.781Z,11.17
2018-10-01T08:25:31.747Z,19.60
2018-10-01T08:28:02.890Z,11.47
2018-10-01T08:30:39.654Z,9.27
2018-10-01T08:33:10.727Z,7.83
2018-10-01T08:38:53.359Z,15.07
2018-10-01T08:41:28.216Z,14.07
2018-10-01T08:44:05.125Z,13.90
2018-10-01T08:46:35.755Z,13.47
2018-10-01T08:50:17.485Z,12.77
2018-10-01T08:52:53.511Z,14.90
2018-10-01T08:55:24.402Z,13.90
2018-10-01T08:57:53.607Z,14.63
2018-10-01T09:00:37.613Z,13.80
2018-10-01T09:03:11.593Z,12.20
2018-10-01T09:05:47.021Z,9.20
2018-10-01T09:08:21.355Z,13.23
2018-10-01T09:10:57.731Z,8.77
2018-10-01T09:13:31.489Z,12.90
2018-10-01T09:16:04.815Z,15.50
2018-10-01T09:18:40.876Z,10.43
2018-10-01T09:21:13.602Z,8.63
2018-10-01T09:23:43.815Z,9.90
2018-10-01T09:26:14.999Z,13.57
2018-10-01T09:28:44.494Z,10.63
2018-10-01T09:31:14.736Z,6.47
2018-10-01T09:33:46.968Z,11.13
2018-10-01T09:36:17.120Z,9.80
2018-10-01T09:38:50.083Z,10.37
2018-10-01T09:41:23.249Z,8.80
2018-10-01T09:43:54.650Z,6.03
2018-10-01T09:46:25.269Z,17.37
2018-10-01T09:48:55.647Z,10.43
2018-10-01T09:51:30.982Z,10.33
2018-10-01T09:54:02.425Z,6.23
2018-10-01T09:56:32.634Z,8.37
2018-10-01T09:59:06.959Z,8.87
2018-10-01T10:01:39.155Z,8.77
2018-10-01T10:04:09.311Z,7.83
2018-10-01T10:06:38.627Z,10.97
2018-10-01T10:09:10.084Z,9.67
2018-10-01T10:11:39.571Z,6.60
2018-10-01T10:14:09.479Z,7.33
2018-10-01T10:16:38.842Z,5.70
2018-10-01T10:19:08.206Z,7.17
2018-10-01T10:21:37.435Z,8.00
2018-10-01T10:24:09.024Z,5.13
2018-10-01T10:26:38.711Z,4.73
2018-10-01T10:29:08.116Z,11.57
2018-10-01T10:31:37.533Z,8.90
2018-10-01T10:34:08.100Z,9.57
2018-10-01T10:36:37.356Z,5.13
2018-10-01T10:39:10.025Z,4.93
2018-10-01T10:41:39.275Z,6.73
2018-10-01T10:44:08.498Z,6.00
2018-10-01T10:46:37.659Z,4.10
2018-10-01T10:49:07.009Z,5.63
2018-10-01T10:51:36.440Z,4.73
2018-10-01T10:54:12.189Z,6.60
2018-10-01T10:56:41.566Z,9.20
2018-10-01T10:59:10.847Z,11.07
2018-10-01T11:01:40.171Z,5.90
2018-10-01T11:04:09.434Z,9.33
2018-10-01T11:06:42.325Z,11.10
2018-10-01T11:09:15.406Z,10.60
2018-10-01T11:11:48.672Z,6.73
2018-10-01T11:14:25.722Z,5.33
2018-10-01T11:16:54.877Z,5.40
2018-10-01T11:19:24.203Z,3.30
2018-10-01T11:22:01.097Z,7.37
2018-10-01T11:24:33.719Z,6.70
2018-10-01T11:27:03.381Z,5.07
2018-10-01T11:29:32.876Z,10.40
2018-10-01T11:32:02.273Z,6.93
2018-10-01T11:34:31.744Z,5.40
2018-10-01T11:37:00.819Z,6.00
2018-10-01T11:39:30.065Z,4.27
2018-10-01T11:41:59.459Z,5.10
2018-10-01T11:44:28.746Z,4.00
2018-10-01T11:46:59.812Z,5.87
2018-10-01T11:49:30.844Z,9.13
2018-10-01T11:52:00.382Z,3.00
2018-10-01T11:54:29.974Z,3.37
2018-10-01T11:57:00.365Z,4.93
2018-10-01T11:59:29.639Z,2.87
2018-10-01T12:01:59.180Z,3.30
2018-10-01T12:04:28.843Z,5.37
2018-10-01T12:06:58.040Z,9.27
2018-10-01T12:09:27.635Z,5.40
2018-10-01T12:11:57.736Z,3.10
2018-10-01T12:14:27.367Z,6.33
2018-10-01T12:16:57.536Z,7.47
2018-10-01T12:19:27.334Z,6.67
2018-10-01T12:21:56.518Z,5.17
2018-10-01T12:24:25.728Z,5.13
2018-10-01T12:26:55.045Z,3.30
2018-10-01T12:29:24.408Z,4.67
2018-10-01T12:31:54.294Z,1.77
2018-10-01T12:34:23.792Z,9.63
2018-10-01T12:36:53.015Z,2.30
2018-10-01T12:39:22.411Z,6.23
2018-10-01T12:41:51.752Z,4.67
2018-10-01T12:44:22.112Z,4.53
2018-10-01T12:46:52.962Z,3.67
2018-10-01T12:49:22.451Z,3.73
2018-10-01T12:51:51.636Z,8.07
2018-10-01T12:54:20.900Z,3.87
2018-10-01T12:56:50.237Z,5.23
2018-10-01T12:59:19.495Z,7.10
2018-10-01T13:01:48.647Z,5.13
2018-10-01T13:04:17.988Z,6.47
2018-10-01T13:06:47.289Z,5.10
2018-10-01T13:09:16.429Z,5.40
2018-10-01T13:11:45.636Z,3.50
2018-10-01T13:14:14.820Z,5.70
2018-10-01T13:16:44.223Z,7.23
2018-10-01T13:19:13.403Z,9.70
2018-10-01T13:21:42.588Z,7.30
2018-10-01T13:24:11.876Z,2.90
2018-10-01T13:26:41.504Z,4.40
2018-10-01T13:29:10.757Z,3.10
2018-10-01T13:31:39.987Z,5.30
2018-10-01T13:34:09.195Z,7.17
2018-10-01T13:36:38.425Z,3.27
2018-10-01T13:39:09.424Z,5.10
2018-10-01T13:41:39.143Z,3.67
2018-10-01T13:44:08.567Z,7.93
2018-10-01T13:46:37.841Z,13.00
2018-10-01T13:49:07.064Z,8.03
2018-10-01T13:51:36.280Z,3.10
2018-10-01T13:54:05.763Z,4.67
2018-10-01T13:56:34.920Z,4.83
2018-10-01T13:59:04.737Z,7.03
2018-10-01T14:01:34.514Z,4.20
2018-10-01T14:04:04.267Z,5.37
2018-10-01T14:06:33.619Z,3.63
2018-10-01T14:09:03.071Z,4.13
2018-10-01T14:11:32.309Z,6.43
2018-10-01T14:14:01.606Z,4.50
2018-10-01T14:16:31.747Z,4.70
2018-10-01T14:19:03.277Z,5.97
2018-10-01T14:21:32.696Z,6.70
2018-10-01T14:24:02.067Z,5.60
2018-10-01T14:26:31.500Z,3.93
2018-10-01T14:29:00.751Z,5.23
2018-10-01T14:31:29.927Z,4.03
2018-10-01T14:33:59.111Z,4.63
2018-10-01T14:36:28.374Z,7.07
2018-10-01T14:38:58.088Z,4.30
2018-10-01T14:41:27.496Z,6.70
2018-10-01T14:43:57.015Z,3.13
2018-10-01T14:46:26.892Z,3.83
2018-10-01T14:48:56.272Z,5.90
2018-10-01T14:51:25.471Z,6.20
2018-10-01T14:53:54.731Z,15.07
2018-10-01T14:56:23.955Z,6.03
2018-10-01T14:58:54.331Z,5.33
2018-10-01T15:01:24.323Z,4.90
2018-10-01T15:03:53.853Z,5.00
2018-10-01T15:06:23.544Z,4.60
2018-10-01T15:08:53.920Z,5.13
2018-10-01T15:11:23.150Z,12.10
2018-10-01T15:13:52.467Z,4.70
2018-10-01T15:16:21.662Z,5.50
2018-10-01T15:18:51.276Z,7.50
2018-10-01T15:21:20.459Z,6.70
2018-10-01T15:23:49.815Z,3.60
2018-10-01T15:26:18.979Z,3.10
2018-10-01T15:28:59.120Z,4.10
2018-10-01T15:31:32.215Z,3.53
2018-10-01T15:34:05.686Z,3.37
2018-10-01T15:36:40.560Z,3.67
2018-10-01T15:39:13.809Z,5.27
2018-10-01T15:41:46.226Z,4.00
2018-10-01T15:44:20.212Z,2.77
2018-10-01T15:46:51.410Z,4.07
2018-10-01T15:49:23.496Z,3.30
2018-10-01T15:51:54.364Z,7.73
2018-10-01T15:54:23.524Z,3.13
2018-10-01T15:56:52.733Z,7.43
2018-10-01T15:59:21.924Z,5.87
2018-10-01T16:01:51.105Z,2.30
2018-10-01T16:04:20.723Z,3.30
2018-10-01T16:06:49.891Z,6.00
2018-10-01T16:09:19.068Z,3.90
2018-10-01T16:11:48.268Z,8.83
2018-10-01T16:14:17.467Z,3.10
2018-10-01T16:16:46.660Z,4.53
2018-10-01T16:19:16.303Z,6.30
2018-10-01T16:21:45.500Z,15.30
2018-10-01T16:24:14.681Z,5.30
2018-10-01T16:26:44.440Z,4.53
2018-10-01T16:29:13.764Z,3.60
2018-10-01T16:31:43.065Z,3.03
2018-10-01T16:34:12.461Z,3.30
2018-10-01T16:36:42.952Z,6.90
2018-10-01T16:39:13.252Z,2.77
2018-10-01T16:41:42.731Z,2.10
2018-10-01T16:44:12.029Z,3.90
2018-10-01T16:46:41.292Z,5.37
2018-10-01T16:49:12.875Z,3.00
2018-10-01T16:51:42.476Z,2.30
2018-10-01T16:54:12.912Z,2.40
2018-10-01T16:56:42.220Z,2.50
2018-10-01T16:59:11.408Z,4.07
2018-10-01T17:01:40.597Z,2.70
2018-10-01T17:04:12.098Z,4.47
2018-10-01T17:06:41.291Z,2.33
2018-10-01T17:09:12.739Z,2.70
2018-10-01T17:11:42.043Z,3.47
2018-10-01T17:14:11.220Z,2.23
2018-10-01T17:16:40.416Z,5.60
2018-10-01T17:19:09.607Z,3.83
2018-10-01T17:21:38.940Z,1.33
2018-10-01T17:24:08.155Z,3.13
2018-10-01T17:26:37.784Z,2.17
2018-10-01T17:29:07.156Z,4.00
2018-10-01T17:31:36.375Z,2.10
2018-10-01T17:34:06.031Z,3.57
2018-10-01T17:36:35.673Z,2.33
2018-10-01T17:39:07.832Z,3.80
2018-10-01T17:41:37.131Z,5.33
2018-10-01T17:44:06.639Z,6.53
2018-10-01T17:46:36.496Z,1.50
2018-10-01T17:49:05.731Z,1.90
2018-10-01T17:51:34.961Z,1.60
2018-10-01T17:54:04.179Z,1.10
2018-10-01T17:56:33.347Z,1.60
2018-10-01T17:59:02.572Z,1.20
2018-10-01T18:01:31.779Z,1.60
2018-10-01T18:04:01.568Z,1.57
2018-10-01T18:06:30.736Z,3.80
2018-10-01T18:09:00.210Z,1.10
2018-10-01T18:11:29.387Z,1.30
2018-10-01T18:13:58.568Z,2.00
2018-10-01T18:16:27.756Z,1.63
2018-10-01T18:18:56.936Z,1.40
2018-10-01T18:21:26.829Z,1.20
2018-10-01T18:23:56.111Z,1.60
2018-10-01T18:26:25.243Z,1.47
2018-10-01T18:28:54.680Z,1.40
2018-10-01T18:31:24.219Z,1.50
2018-10-01T18:33:53.419Z,1.30
2018-10-01T18:36:22.604Z,1.43
2018-10-01T18:38:51.807Z,1.30
2018-10-01T18:41:21.004Z,1.33
2018-10-01T18:43:50.390Z,2.20
2018-10-01T18:46:19.454Z,1.43
2018-10-01T18:48:48.632Z,1.83
2018-10-01T18:51:17.818Z,1.67
2018-10-01T18:53:47.338Z,2.00
2018-10-01T18:56:16.491Z,2.60
2018-10-01T18:58:45.663Z,3.23
2018-10-01T19:01:14.866Z,1.67
2018-10-01T19:03:44.028Z,2.23
2018-10-01T19:06:13.244Z,1.13
2018-10-01T19:08:42.408Z,2.80
2018-10-01T19:11:11.607Z,1.40
2018-10-01T19:13:40.811Z,1.60
2018-10-01T19:16:10.204Z,1.50
2018-10-01T19:18:39.366Z,3.67
2018-10-01T19:21:08.567Z,1.67
2018-10-01T19:23:38.332Z,1.97
2018-10-01T19:26:07.592Z,1.30
2018-10-01T19:28:36.751Z,1.73
2018-10-01T19:31:05.991Z,2.20
2018-10-01T19:33:35.188Z,2.03
2018-10-01T19:36:04.442Z,3.03
2018-10-01T19:38:34.125Z,2.57
2018-10-01T19:41:03.364Z,2.80
2018-10-01T19:43:32.472Z,3.60
2018-10-01T19:46:01.703Z,1.87
2018-10-01T19:48:30.878Z,1.50
2018-10-01T19:51:00.389Z,3.43
2018-10-01T19:53:29.547Z,4.70
2018-10-01T19:55:58.743Z,2.30
2018-10-01T19:58:27.915Z,4.10
2018-10-01T20:00:57.200Z,2.90
2018-10-01T20:03:27.253Z,13.83
2018-10-01T20:05:56.335Z,12.30
2018-10-01T20:08:25.528Z,3.43
2018-10-01T20:10:54.810Z,7.27
2018-10-01T20:13:23.987Z,3.57
2018-10-01T20:15:53.188Z,3.23
2018-10-01T20:18:22.359Z,5.70
2018-10-01T20:20:51.601Z,8.50
2018-10-01T20:23:20.804Z,3.73
2018-10-01T20:25:50.859Z,3.73
2018-10-01T20:28:20.109Z,4.87
2018-10-01T20:30:49.218Z,6.83
2018-10-01T20:33:18.382Z,4.43
2018-10-01T20:35:47.640Z,8.90
2018-10-01T20:38:16.932Z,2.93
2018-10-01T20:40:46.086Z,3.33
2018-10-01T20:43:15.256Z,3.33
2018-10-01T20:45:44.705Z,5.20
2018-10-01T20:48:14.121Z,5.00
2018-10-01T20:50:43.283Z,3.47
2018-10-01T20:53:12.533Z,6.50
2018-10-01T20:55:41.672Z,3.60
2018-10-01T20:58:10.883Z,4.03
2018-10-01T21:00:40.107Z,8.00
2018-10-01T21:03:09.283Z,4.20
2018-10-01T21:05:38.464Z,4.37
2018-10-01T21:08:08.033Z,11.50
2018-10-01T21:10:37.395Z,4.33
2018-10-01T21:13:06.612Z,7.77
2018-10-01T21:15:36.231Z,4.43
2018-10-01T21:18:05.584Z,6.00
2018-10-01T21:20:34.792Z,5.50
2018-10-01T21:23:04.012Z,7.70
2018-10-01T21:25:33.220Z,6.60
2018-10-01T21:28:02.806Z,9.40
2018-10-01T21:30:32.348Z,6.50
2018-10-01T21:33:01.512Z,7.10
2018-10-01T21:35:30.978Z,4.43
2018-10-01T21:38:00.191Z,5.50
2018-10-01T21:40:29.387Z,5.67
2018-10-01T21:42:58.580Z,5.43
2018-10-01T21:45:27.804Z,8.13
2018-10-01T21:47:56.976Z,7.30
2018-10-01T21:50:26.156Z,6.03
2018-10-01T21:52:55.603Z,15.07
2018-10-01T21:55:24.800Z,9.63
2018-10-01T21:57:54.093Z,8.73
2018-10-01T22:00:23.351Z,6.23
2018-10-01T22:02:52.527Z,9.40
2018-10-01T22:05:21.707Z,7.87
2018-10-01T22:07:50.895Z,13.73
2018-10-01T22:10:20.067Z,5.67
2018-10-01T22:12:49.236Z,7.53
2018-10-01T22:15:18.884Z,3.57
2018-10-01T22:17:48.018Z,6.90
2018-10-01T22:20:17.201Z,5.70
2018-10-01T22:22:46.391Z,7.20
2018-10-01T22:25:15.579Z,7.13
2018-10-01T22:27:44.775Z,5.57
2018-10-01T22:30:14.747Z,7.10
2018-10-01T22:32:44.063Z,6.80
2018-10-01T22:35:13.241Z,6.17
2018-10-01T22:37:42.694Z,5.50
2018-10-01T22:40:12.196Z,5.77
2018-10-01T22:42:41.424Z,6.27
2018-10-01T22:45:10.591Z,4.80
2018-10-01T22:47:39.760Z,6.90
2018-10-01T22:50:08.951Z,8.60
2018-10-01T22:52:38.187Z,7.10
2018-10-01T22:55:07.453Z,6.27
2018-10-01T22:57:36.615Z,5.77
2018-10-01T23:00:05.892Z,8.10
2018-10-01T23:02:35.104Z,7.40
2018-10-01T23:05:04.327Z,17.40
2018-10-01T23:07:33.753Z,13.47
2018-10-01T23:10:03.227Z,7.80
2018-10-01T23:12:32.394Z,7.00
2018-10-01T23:15:01.600Z,5.37
2018-10-01T23:17:30.783Z,5.73
2018-10-01T23:19:59.951Z,4.60
2018-10-01T23:22:29.379Z,4.50
2018-10-01T23:24:58.683Z,13.97
2018-10-01T23:27:27.852Z,8.57
2018-10-01T23:29:57.346Z,5.53
2018-10-01T23:32:26.891Z,6.70
2018-10-01T23:34:56.094Z,7.60
2018-10-01T23:37:25.349Z,4.57
2018-10-01T23:39:54.585Z,7.23
2018-10-01T23:42:23.808Z,7.23
2018-10-01T23:44:53.380Z,7.80
2018-10-01T23:47:22.592Z,4.70
2018-10-01T23:49:51.852Z,4.50
2018-10-01T23:52:21.113Z,5.83
2018-10-01T23:54:50.347Z,5.70
2018-10-01T23:57:19.577Z,6.20
2018-10-01T23:59:48.852Z,8.90
