createdAt,value
2023-01-04T00:02:22.811Z,6.07
2023-01-04T00:04:49.708Z,6.03
2023-01-04T00:07:16.415Z,5.30
2023-01-04T00:09:43.074Z,5.17
2023-01-04T00:12:09.733Z,5.07
2023-01-04T00:14:36.616Z,4.87
2023-01-04T00:17:06.298Z,5.13
2023-01-04T00:19:33.159Z,5.40
2023-01-04T00:21:59.791Z,4.40
2023-01-04T00:24:26.402Z,4.30
2023-01-04T00:26:53.341Z,4.77
2023-01-04T00:29:20.394Z,4.83
2023-01-04T00:31:47.323Z,4.90
2023-01-04T00:34:17.982Z,4.50
2023-01-04T00:36:45.018Z,4.77
2023-01-04T00:39:15.779Z,6.43
2023-01-04T00:41:59.770Z,3.83
2023-01-04T00:44:28.114Z,4.50
2023-01-04T00:46:54.908Z,4.30
2023-01-04T00:49:21.658Z,4.23
2023-01-04T00:51:48.322Z,3.87
2023-01-04T00:54:16.027Z,4.40
2023-01-04T00:56:42.795Z,4.33
2023-01-04T00:59:11.897Z,5.23
2023-01-04T01:01:40.537Z,4.47
2023-01-04T01:04:07.508Z,3.90
2023-01-04T01:06:34.932Z,4.10
2023-01-04T01:09:01.567Z,4.30
2023-01-04T01:11:45.926Z,4.17
2023-01-04T01:14:21.107Z,3.87
2023-01-04T01:16:57.661Z,3.97
2023-01-04T01:19:27.343Z,4.10
2023-01-04T01:21:54.492Z,5.30
2023-01-04T01:24:21.169Z,3.63
2023-01-04T01:26:47.948Z,4.00
2023-01-04T01:29:14.789Z,4.03
2023-01-04T01:31:42.074Z,4.10
2023-01-04T01:34:09.556Z,4.17
2023-01-04T01:36:36.697Z,3.90
2023-01-04T01:39:03.955Z,3.57
2023-01-04T01:41:32.998Z,3.80
2023-01-04T01:44:04.154Z,3.70
2023-01-04T01:46:36.008Z,3.80
2023-01-04T01:49:28.814Z,3.83
2023-01-04T01:51:58.495Z,3.50
2023-01-04T01:54:31.292Z,3.70
2023-01-04T01:56:59.847Z,3.73
2023-01-04T01:59:27.102Z,3.77
2023-01-04T02:01:53.902Z,4.03
2023-01-04T02:04:20.614Z,3.73
2023-01-04T02:06:50.445Z,3.70
2023-01-04T02:09:18.232Z,4.57
2023-01-04T02:11:44.970Z,4.00
2023-01-04T02:14:27.703Z,4.90
2023-01-04T02:17:15.662Z,3.70
2023-01-04T02:19:45.298Z,3.40
2023-01-04T02:22:39.101Z,3.67
2023-01-04T02:25:17.268Z,4.07
2023-01-04T02:28:15.935Z,3.67
2023-01-04T02:30:45.824Z,3.50
2023-01-04T02:33:43.837Z,3.40
2023-01-04T02:36:37.701Z,3.40
2023-01-04T02:39:44.739Z,3.67
2023-01-04T02:42:46.654Z,3.50
2023-01-04T02:45:14.479Z,3.40
2023-01-04T02:48:00.117Z,3.50
2023-01-04T02:50:41.292Z,3.53
2023-01-04T02:53:22.969Z,3.73
2023-01-04T02:55:58.914Z,3.40
2023-01-04T02:58:44.302Z,3.67
2023-01-04T03:01:54.134Z,3.33
2023-01-04T03:05:13.852Z,3.70
2023-01-04T03:07:54.536Z,3.70
2023-01-04T03:10:46.843Z,3.60
2023-01-04T03:13:24.964Z,3.63
2023-01-04T03:16:01.623Z,3.53
2023-01-04T03:18:30.327Z,3.67
2023-01-04T03:20:59.359Z,3.17
2023-01-04T03:23:47.498Z,3.70
2023-01-04T03:26:36.727Z,3.80
2023-01-04T03:29:32.840Z,3.40
2023-01-04T03:32:22.682Z,3.10
2023-01-04T03:35:08.423Z,3.27
2023-01-04T03:37:43.010Z,3.50
2023-01-04T03:40:49.751Z,3.90
2023-01-04T03:43:37.620Z,3.60
2023-01-04T03:46:37.227Z,3.70
2023-01-04T03:49:18.762Z,3.57
2023-01-04T03:51:46.455Z,3.60
2023-01-04T03:54:46.160Z,3.03
2023-01-04T03:57:13.466Z,3.60
2023-01-04T03:59:48.530Z,3.60
2023-01-04T04:02:19.468Z,3.40
2023-01-04T04:05:04.904Z,3.97
2023-01-04T04:07:50.280Z,3.40
2023-01-04T04:10:17.140Z,3.20
2023-01-04T04:12:44.001Z,3.23
2023-01-04T04:15:10.894Z,3.60
2023-01-04T04:17:37.873Z,3.30
2023-01-04T04:20:05.263Z,3.03
2023-01-04T04:22:33.058Z,3.63
2023-01-04T04:24:59.747Z,3.50
2023-01-04T04:27:26.527Z,2.77
2023-01-04T04:29:53.379Z,3.27
2023-01-04T04:32:20.084Z,3.10
2023-01-04T04:34:46.760Z,3.20
2023-01-04T04:37:13.423Z,2.73
2023-01-04T04:39:40.063Z,3.10
2023-01-04T04:42:06.768Z,2.93
2023-01-04T04:44:35.988Z,2.87
2023-01-04T04:47:02.850Z,3.10
2023-01-04T04:49:30.193Z,3.20
2023-01-04T04:51:56.869Z,3.00
2023-01-04T04:54:23.661Z,3.00
2023-01-04T04:56:50.614Z,3.70
2023-01-04T04:59:17.785Z,3.10
2023-01-04T05:01:44.722Z,2.80
2023-01-04T05:04:16.532Z,3.30
2023-01-04T05:06:44.422Z,2.70
2023-01-04T05:09:14.553Z,2.90
2023-01-04T05:12:00.522Z,2.87
2023-01-04T05:14:27.570Z,3.07
2023-01-04T05:16:56.561Z,2.93
2023-01-04T05:19:23.453Z,2.90
2023-01-04T05:21:50.231Z,2.60
2023-01-04T05:24:16.953Z,2.60
2023-01-04T05:26:43.797Z,2.40
2023-01-04T05:29:30.452Z,2.87
2023-01-04T05:31:57.364Z,2.83
2023-01-04T05:34:24.097Z,2.40
2023-01-04T05:36:51.000Z,2.40
2023-01-04T05:39:17.726Z,2.50
2023-01-04T05:42:02.886Z,2.50
2023-01-04T05:44:29.588Z,2.50
2023-01-04T05:46:56.408Z,2.20
2023-01-04T05:49:23.054Z,2.30
2023-01-04T05:51:49.707Z,2.50
2023-01-04T05:54:21.097Z,2.20
2023-01-04T05:56:48.232Z,2.20
2023-01-04T05:59:16.089Z,2.10
2023-01-04T06:01:42.902Z,2.07
2023-01-04T06:04:10.035Z,2.20
2023-01-04T06:06:36.910Z,2.13
2023-01-04T06:09:03.853Z,1.80
2023-01-04T06:11:30.591Z,2.20
2023-01-04T06:13:58.419Z,1.90
2023-01-04T06:16:25.178Z,1.90
2023-01-04T06:18:52.016Z,2.10
2023-01-04T06:21:18.825Z,1.63
2023-01-04T06:23:45.811Z,1.30
2023-01-04T06:26:12.776Z,1.57
2023-01-04T06:28:41.255Z,1.50
2023-01-04T06:31:09.215Z,1.70
2023-01-04T06:33:36.169Z,1.67
2023-01-04T06:36:03.487Z,1.20
2023-01-04T06:38:31.041Z,1.57
2023-01-04T06:40:57.947Z,1.60
2023-01-04T06:43:24.803Z,1.50
2023-01-04T06:45:51.589Z,1.53
2023-01-04T06:48:18.673Z,1.50
2023-01-04T06:50:45.925Z,1.43
2023-01-04T06:53:13.080Z,1.60
2023-01-04T06:55:39.824Z,1.50
2023-01-04T06:58:06.635Z,1.37
2023-01-04T07:00:35.521Z,1.37
2023-01-04T07:03:14.014Z,1.30
2023-01-04T07:05:42.699Z,1.20
2023-01-04T07:08:09.535Z,1.10
2023-01-04T07:10:36.737Z,1.20
2023-01-04T07:13:03.846Z,1.60
2023-01-04T07:15:38.702Z,1.97
2023-01-04T07:18:07.837Z,1.30
2023-01-04T07:20:34.734Z,1.27
2023-01-04T07:23:01.483Z,1.10
2023-01-04T07:25:28.265Z,1.60
2023-01-04T07:27:55.607Z,1.40
2023-01-04T07:30:23.347Z,1.40
2023-01-04T07:32:52.438Z,1.30
2023-01-04T07:35:19.518Z,1.30
2023-01-04T07:37:47.938Z,1.37
2023-01-04T07:40:17.741Z,1.30
2023-01-04T07:42:44.762Z,1.63
2023-01-04T07:45:11.643Z,1.40
2023-01-04T07:47:38.337Z,1.50
2023-01-04T07:50:06.164Z,1.43
2023-01-04T07:52:32.829Z,1.27
2023-01-04T07:54:59.638Z,1.83
2023-01-04T07:57:26.293Z,1.40
2023-01-04T07:59:53.435Z,1.30
2023-01-04T08:02:20.390Z,1.50
2023-01-04T08:04:47.144Z,1.10
2023-01-04T08:07:13.812Z,1.10
2023-01-04T08:09:40.490Z,1.00
2023-01-04T08:12:07.421Z,1.30
2023-01-04T08:14:34.118Z,1.20
2023-01-04T08:17:00.818Z,1.30
2023-01-04T08:19:27.671Z,1.37
2023-01-04T08:21:54.361Z,1.07
2023-01-04T08:24:21.131Z,1.10
2023-01-04T08:26:47.983Z,1.17
2023-01-04T08:29:15.062Z,1.07
2023-01-04T08:31:42.016Z,1.10
2023-01-04T08:34:09.147Z,1.23
2023-01-04T08:36:44.671Z,1.00
2023-01-04T08:39:11.630Z,1.17
2023-01-04T08:42:02.206Z,1.17
2023-01-04T08:44:35.224Z,0.83
2023-01-04T08:47:02.435Z,0.80
2023-01-04T08:49:29.487Z,0.80
2023-01-04T08:51:56.328Z,0.83
2023-01-04T08:54:23.137Z,0.80
2023-01-04T08:56:49.860Z,0.80
2023-01-04T08:59:16.655Z,1.00
2023-01-04T09:01:43.659Z,1.03
2023-01-04T09:04:10.773Z,0.73
2023-01-04T09:06:38.495Z,1.00
2023-01-04T09:09:05.426Z,0.73
2023-01-04T09:11:32.431Z,1.10
2023-01-04T09:14:07.479Z,0.97
2023-01-04T09:16:37.060Z,1.23
2023-01-04T09:19:04.765Z,1.13
2023-01-04T09:21:32.064Z,0.70
2023-01-04T09:23:59.246Z,0.60
2023-01-04T09:26:26.200Z,0.80
2023-01-04T09:28:53.958Z,0.97
2023-01-04T09:31:24.117Z,0.57
2023-01-04T09:36:38.038Z,0.50
2023-01-04T09:39:05.203Z,0.70
2023-01-04T09:41:37.983Z,0.67
2023-01-04T09:47:39.797Z,0.63
2023-01-04T09:50:45.510Z,0.53
2023-01-04T09:53:46.254Z,0.67
2023-01-04T09:56:34.933Z,1.27
2023-01-04T09:59:05.949Z,0.80
2023-01-04T10:01:55.550Z,0.60
2023-01-04T10:04:45.148Z,0.67
2023-01-04T10:07:19.809Z,0.70
2023-01-04T10:09:46.511Z,0.60
2023-01-04T10:12:25.184Z,0.50
2023-01-04T10:15:20.018Z,0.53
2023-01-04T10:24:09.848Z,0.70
2023-01-04T10:26:47.134Z,1.17
2023-01-04T10:29:40.063Z,1.03
2023-01-04T10:32:27.936Z,0.70
2023-01-04T10:34:54.780Z,0.53
2023-01-04T10:37:24.700Z,0.60
2023-01-04T10:39:55.054Z,0.80
2023-01-04T10:42:36.797Z,0.93
2023-01-04T10:45:15.349Z,0.73
2023-01-04T10:48:11.155Z,0.70
2023-01-04T10:51:03.575Z,0.80
2023-01-04T10:53:44.439Z,0.67
2023-01-04T10:56:35.383Z,0.57
2023-01-04T10:59:23.202Z,0.60
2023-01-04T11:02:00.492Z,0.70
2023-01-04T11:04:35.620Z,0.60
2023-01-04T11:07:27.068Z,0.80
2023-01-04T11:09:58.043Z,1.30
2023-01-04T11:12:25.140Z,0.60
2023-01-04T11:14:52.169Z,1.00
2023-01-04T11:17:20.725Z,1.73
2023-01-04T11:19:47.683Z,0.70
2023-01-04T11:22:38.695Z,0.70
2023-01-04T11:25:34.962Z,0.50
2023-01-04T11:28:16.148Z,0.83
2023-01-04T11:30:55.405Z,0.60
2023-01-04T11:33:23.827Z,1.17
2023-01-04T11:35:56.540Z,0.87
2023-01-04T11:38:28.212Z,0.57
2023-01-04T11:41:16.421Z,0.87
2023-01-04T11:43:57.779Z,0.80
2023-01-04T11:46:25.560Z,0.50
2023-01-04T11:48:53.065Z,0.50
2023-01-04T11:51:26.913Z,0.67
2023-01-04T11:54:05.654Z,0.47
2023-01-04T11:56:35.029Z,0.80
2023-01-04T11:59:24.958Z,1.17
2023-01-04T12:02:11.186Z,0.70
2023-01-04T12:04:38.185Z,0.73
2023-01-04T12:07:33.647Z,1.07
2023-01-04T12:10:01.874Z,0.67
2023-01-04T12:12:32.158Z,0.83
2023-01-04T12:15:05.228Z,1.13
2023-01-04T12:17:55.590Z,0.67
2023-01-04T12:20:26.330Z,0.40
2023-01-04T12:22:52.986Z,0.57
2023-01-04T12:25:28.873Z,0.80
2023-01-04T12:27:55.876Z,0.60
2023-01-04T12:30:35.034Z,0.60
2023-01-04T12:33:30.804Z,0.73
2023-01-04T12:36:02.194Z,0.70
2023-01-04T12:39:06.484Z,0.70
2023-01-04T12:41:36.177Z,0.63
2023-01-04T12:44:07.421Z,0.70
2023-01-04T12:46:59.881Z,0.80
2023-01-04T12:49:26.579Z,0.60
2023-01-04T12:55:35.157Z,0.90
2023-01-04T12:58:42.354Z,1.07
2023-01-04T13:01:27.990Z,1.13
2023-01-04T13:04:04.233Z,1.23
2023-01-04T13:06:35.699Z,0.80
2023-01-04T13:09:02.607Z,0.80
2023-01-04T13:11:41.737Z,0.80
2023-01-04T13:14:43.774Z,0.80
2023-01-04T13:17:15.796Z,1.90
2023-01-04T13:19:44.021Z,1.30
2023-01-04T13:22:26.640Z,0.80
2023-01-04T13:24:58.013Z,0.80
2023-01-04T13:27:26.317Z,0.90
2023-01-04T13:29:53.281Z,1.27
2023-01-04T13:32:25.297Z,1.07
2023-01-04T13:35:05.767Z,0.73
2023-01-04T13:37:41.349Z,0.60
2023-01-04T13:40:22.493Z,1.47
2023-01-04T13:42:56.620Z,1.50
2023-01-04T13:45:48.257Z,0.73
2023-01-04T13:48:17.812Z,3.37
2023-01-04T13:51:00.606Z,1.33
2023-01-04T13:53:29.212Z,1.30
2023-01-04T13:56:01.563Z,0.80
2023-01-04T13:58:30.889Z,0.70
2023-01-04T14:01:05.909Z,0.70
2023-01-04T14:03:42.541Z,1.10
2023-01-04T14:06:17.133Z,0.50
2023-01-04T14:09:11.502Z,1.07
2023-01-04T14:12:06.141Z,0.60
2023-01-04T14:14:56.246Z,0.93
2023-01-04T14:17:50.937Z,0.77
2023-01-04T14:20:20.627Z,0.60
2023-01-04T14:22:47.539Z,0.97
2023-01-04T14:25:48.561Z,1.57
2023-01-04T14:28:22.841Z,1.43
2023-01-04T14:30:52.280Z,0.80
2023-01-04T14:33:23.252Z,1.27
2023-01-04T14:36:14.269Z,0.70
2023-01-04T14:39:05.279Z,0.50
2023-01-04T14:41:39.282Z,0.60
2023-01-04T14:44:17.484Z,1.07
2023-01-04T14:46:48.587Z,0.70
2023-01-04T14:49:15.657Z,1.20
2023-01-04T14:51:53.664Z,0.67
2023-01-04T14:54:24.981Z,0.70
2023-01-04T14:56:54.015Z,0.80
2023-01-04T14:59:23.909Z,0.70
2023-01-04T15:01:55.291Z,0.87
2023-01-04T15:04:22.592Z,0.80
2023-01-04T15:06:55.134Z,0.77
2023-01-04T15:09:22.826Z,1.17
2023-01-04T15:11:49.788Z,1.00
2023-01-04T15:14:16.834Z,0.53
2023-01-04T15:16:43.742Z,0.70
2023-01-04T15:19:10.565Z,0.70
2023-01-04T15:21:41.254Z,0.87
2023-01-04T15:24:09.257Z,0.50
2023-01-04T15:26:36.260Z,0.73
2023-01-04T15:29:04.523Z,0.73
2023-01-04T15:31:38.264Z,0.93
2023-01-04T15:34:06.085Z,0.73
2023-01-04T15:36:32.875Z,0.77
2023-01-04T15:38:59.746Z,1.00
2023-01-04T15:41:45.361Z,0.80
2023-01-04T15:44:12.320Z,0.80
2023-01-04T15:46:39.446Z,0.83
2023-01-04T15:49:09.452Z,0.90
2023-01-04T15:51:38.813Z,0.70
2023-01-04T15:54:05.660Z,0.87
2023-01-04T15:56:32.388Z,0.80
2023-01-04T15:58:59.151Z,0.80
2023-01-04T16:01:26.011Z,1.90
2023-01-04T16:03:54.149Z,0.60
2023-01-04T16:06:21.984Z,0.60
2023-01-04T16:08:52.146Z,0.90
2023-01-04T16:11:23.668Z,0.97
2023-01-04T16:13:52.238Z,0.80
2023-01-04T16:16:22.158Z,0.70
2023-01-04T16:18:50.875Z,0.60
2023-01-04T16:21:21.436Z,0.63
2023-01-04T16:23:53.993Z,0.77
2023-01-04T16:26:23.197Z,0.70
2023-01-04T16:28:54.764Z,0.77
2023-01-04T16:31:22.222Z,0.87
2023-01-04T16:33:52.928Z,1.00
2023-01-04T16:36:19.776Z,0.70
2023-01-04T16:38:46.636Z,1.03
2023-01-04T16:41:15.980Z,1.20
2023-01-04T16:43:50.684Z,0.70
2023-01-04T16:46:36.921Z,1.97
2023-01-04T16:49:07.020Z,0.93
2023-01-04T16:51:35.690Z,0.60
2023-01-04T16:54:04.550Z,0.60
2023-01-04T16:56:32.311Z,1.50
2023-01-04T16:58:59.509Z,0.67
2023-01-04T17:01:28.452Z,0.87
2023-01-04T17:03:57.222Z,0.87
2023-01-04T17:06:25.985Z,0.60
2023-01-04T17:08:54.137Z,0.70
2023-01-04T17:12:26.810Z,0.70
2023-01-04T17:14:13.843Z,0.90
2023-01-04T17:16:40.953Z,1.43
2023-01-04T17:19:07.817Z,0.50
2023-01-04T17:21:35.437Z,0.50
2023-01-04T17:24:02.961Z,0.60
2023-01-04T17:26:31.338Z,0.60
2023-01-04T17:28:59.281Z,0.70
2023-01-04T17:31:35.618Z,0.70
2023-01-04T17:34:02.925Z,0.90
2023-01-04T17:36:29.695Z,0.67
2023-01-04T17:38:58.168Z,1.07
2023-01-04T17:41:26.120Z,0.50
2023-01-04T17:43:56.210Z,0.57
2023-01-04T17:46:24.443Z,0.80
2023-01-04T17:49:17.965Z,0.60
2023-01-04T17:51:39.725Z,0.60
2023-01-04T17:54:06.798Z,0.77
2023-01-04T17:56:34.241Z,0.60
2023-01-04T17:59:02.863Z,0.50
2023-01-04T18:01:30.776Z,0.60
2023-01-04T18:03:59.795Z,0.53
2023-01-04T18:06:29.132Z,0.63
2023-01-04T18:08:56.943Z,0.70
2023-01-04T18:11:24.249Z,0.70
2023-01-04T18:13:52.557Z,0.50
2023-01-04T18:16:26.636Z,0.57
2023-01-04T18:18:54.996Z,0.50
2023-01-04T18:21:28.403Z,0.50
2023-01-04T18:29:32.082Z,0.70
2023-01-04T18:31:58.938Z,0.70
2023-01-04T18:34:26.575Z,2.27
2023-01-04T18:36:53.702Z,0.60
2023-01-04T18:39:20.547Z,0.40
2023-01-04T18:41:47.432Z,0.87
2023-01-04T18:44:32.905Z,0.40
2023-01-04T18:47:00.497Z,0.50
2023-01-04T18:49:27.239Z,1.33
2023-01-04T18:51:53.974Z,0.60
2023-01-04T18:54:21.742Z,0.40
2023-01-04T18:56:49.081Z,0.50
2023-01-04T18:59:18.952Z,1.10
2023-01-04T19:01:46.500Z,0.60
2023-01-04T19:04:13.721Z,0.50
2023-01-04T19:06:42.995Z,0.50
2023-01-04T19:09:09.822Z,1.03
2023-01-04T19:11:36.588Z,0.33
2023-01-04T19:14:04.158Z,0.60
2023-01-04T19:16:31.574Z,0.77
2023-01-04T19:19:00.093Z,0.60
2023-01-04T19:21:27.458Z,1.83
2023-01-04T19:23:54.387Z,2.37
2023-01-04T19:26:22.069Z,2.57
2023-01-04T19:28:49.461Z,2.60
2023-01-04T19:31:17.592Z,1.93
2023-01-04T19:33:44.962Z,1.83
2023-01-04T19:36:13.642Z,1.70
2023-01-04T19:38:40.602Z,1.60
2023-01-04T19:41:08.421Z,1.30
2023-01-04T19:43:35.891Z,1.43
2023-01-04T19:46:04.566Z,0.90
2023-01-04T19:48:31.287Z,0.80
2023-01-04T19:51:09.824Z,1.50
2023-01-04T19:53:36.890Z,0.70
2023-01-04T19:56:03.982Z,0.70
2023-01-04T19:58:30.869Z,0.53
2023-01-04T20:00:58.231Z,1.20
2023-01-04T20:03:26.194Z,1.20
2023-01-04T20:05:53.781Z,1.33
2023-01-04T20:08:22.217Z,0.90
2023-01-04T20:10:56.279Z,0.90
2023-01-04T20:13:23.113Z,0.97
2023-01-04T20:15:51.455Z,0.87
2023-01-04T20:18:18.679Z,0.80
2023-01-04T20:20:45.760Z,0.60
2023-01-04T20:23:13.160Z,0.60
2023-01-04T20:25:45.693Z,1.00
2023-01-04T20:28:12.635Z,0.60
2023-01-04T20:30:40.020Z,0.70
2023-01-04T20:33:07.264Z,0.60
2023-01-04T20:35:37.188Z,0.30
2023-01-04T20:38:03.899Z,0.50
2023-01-04T20:40:30.766Z,0.53
2023-01-04T20:43:16.169Z,0.50
2023-01-04T20:45:44.688Z,0.40
2023-01-04T20:48:12.157Z,0.50
2023-01-04T20:50:39.284Z,0.40
2023-01-04T20:53:06.707Z,0.60
2023-01-04T20:55:40.085Z,0.43
2023-01-04T20:58:12.246Z,0.60
2023-01-04T21:00:39.928Z,0.50
2023-01-04T21:03:08.505Z,0.60
2023-01-04T21:05:43.132Z,0.50
2023-01-04T21:08:11.198Z,0.50
2023-01-04T21:10:41.282Z,0.50
2023-01-04T21:13:08.406Z,0.47
2023-01-04T21:15:37.286Z,0.43
2023-01-04T21:18:10.974Z,0.50
2023-01-04T21:20:44.747Z,0.43
2023-01-04T21:23:20.214Z,0.40
2023-01-04T21:25:49.564Z,1.80
2023-01-04T21:28:18.607Z,0.50
2023-01-04T21:30:46.131Z,0.40
2023-01-04T21:33:14.147Z,0.40
2023-01-04T21:35:41.314Z,0.53
2023-01-04T21:38:08.677Z,0.50
2023-01-04T21:40:38.701Z,0.40
2023-01-04T21:43:05.949Z,0.70
2023-01-04T21:45:32.765Z,0.50
2023-01-04T21:47:59.610Z,0.50
2023-01-04T21:50:30.658Z,0.50
2023-01-04T21:52:58.503Z,0.93
2023-01-04T21:55:32.408Z,0.60
2023-01-04T21:58:02.323Z,0.70
2023-01-04T22:00:29.524Z,0.50
2023-01-04T22:02:56.648Z,0.70
2023-01-04T22:05:23.855Z,0.50
2023-01-04T22:07:51.146Z,0.77
2023-01-04T22:10:19.490Z,0.60
2023-01-04T22:12:48.282Z,0.40
2023-01-04T22:15:15.689Z,0.53
2023-01-04T22:17:42.433Z,0.40
2023-01-04T22:20:11.122Z,0.50
2023-01-04T22:22:38.323Z,0.60
2023-01-04T22:25:06.142Z,0.50
2023-01-04T22:27:33.419Z,0.70
2023-01-04T22:30:00.561Z,0.40
2023-01-04T22:32:28.536Z,0.60
2023-01-04T22:34:55.952Z,0.60
2023-01-04T22:37:23.023Z,0.40
2023-01-04T22:39:50.788Z,0.40
2023-01-04T22:42:17.990Z,0.90
2023-01-04T22:44:45.098Z,0.50
2023-01-04T22:47:12.273Z,0.40
2023-01-04T22:49:39.185Z,0.37
2023-01-04T22:52:05.944Z,0.37
2023-01-04T22:54:33.172Z,0.50
2023-01-04T22:57:00.562Z,0.60
2023-01-04T22:59:27.408Z,0.50
2023-01-04T23:01:54.299Z,0.70
2023-01-04T23:04:21.171Z,0.60
2023-01-04T23:06:47.861Z,0.50
2023-01-04T23:09:16.974Z,0.50
2023-01-04T23:11:44.005Z,1.10
2023-01-04T23:14:14.118Z,1.00
2023-01-04T23:16:41.040Z,0.60
2023-01-04T23:19:08.346Z,0.47
2023-01-04T23:21:35.729Z,0.40
2023-01-04T23:24:02.529Z,0.53
2023-01-04T23:26:30.984Z,0.60
2023-01-04T23:28:58.444Z,0.50
2023-01-04T23:31:27.167Z,0.30
2023-01-04T23:33:56.180Z,1.03
2023-01-04T23:36:27.433Z,0.90
2023-01-04T23:38:57.113Z,0.73
2023-01-04T23:41:43.083Z,0.50
2023-01-04T23:44:18.386Z,0.30
2023-01-04T23:46:46.550Z,0.50
2023-01-04T23:49:13.498Z,0.60
2023-01-04T23:51:40.385Z,0.30
2023-01-04T23:54:08.362Z,0.50
2023-01-04T23:56:35.424Z,0.50
2023-01-04T23:59:02.260Z,0.30
