createdAt,value
2022-12-27T00:01:48.228Z,2.90
2022-12-27T00:04:14.757Z,2.95
2022-12-27T00:06:41.398Z,2.80
2022-12-27T00:09:08.605Z,2.80
2022-12-27T00:11:35.142Z,2.65
2022-12-27T00:14:03.261Z,3.38
2022-12-27T00:16:30.556Z,2.05
2022-12-27T00:18:57.673Z,3.10
2022-12-27T00:21:24.631Z,3.77
2022-12-27T00:23:54.124Z,3.55
2022-12-27T00:26:23.711Z,4.22
2022-12-27T00:28:51.112Z,2.78
2022-12-27T00:31:18.642Z,2.60
2022-12-27T00:33:47.013Z,2.10
2022-12-27T00:36:16.736Z,1.90
2022-12-27T00:38:43.647Z,2.10
2022-12-27T00:41:10.780Z,2.30
2022-12-27T00:43:37.610Z,2.42
2022-12-27T00:46:05.044Z,2.67
2022-12-27T00:48:32.179Z,2.47
2022-12-27T00:51:00.361Z,2.85
2022-12-27T00:53:28.288Z,2.80
2022-12-27T00:55:55.084Z,2.63
2022-12-27T00:58:22.291Z,2.70
2022-12-27T01:00:49.496Z,4.05
2022-12-27T01:03:17.097Z,2.25
2022-12-27T01:05:44.332Z,2.50
2022-12-27T01:08:10.954Z,2.30
2022-12-27T01:10:40.167Z,2.70
2022-12-27T01:13:07.046Z,2.38
2022-12-27T01:15:33.552Z,3.40
2022-12-27T01:18:00.142Z,3.30
2022-12-27T01:20:26.481Z,2.20
2022-12-27T01:22:54.657Z,2.13
2022-12-27T01:25:21.212Z,2.63
2022-12-27T01:27:47.738Z,2.50
2022-12-27T01:30:14.337Z,2.50
2022-12-27T01:32:40.804Z,3.10
2022-12-27T01:35:07.518Z,3.87
2022-12-27T01:37:33.853Z,2.60
2022-12-27T01:40:00.416Z,2.60
2022-12-27T01:42:45.926Z,2.88
2022-12-27T01:45:17.437Z,2.78
2022-12-27T01:47:56.098Z,3.13
2022-12-27T01:50:40.691Z,3.13
2022-12-27T01:53:17.668Z,4.40
2022-12-27T01:56:01.943Z,2.78
2022-12-27T01:58:36.533Z,4.10
2022-12-27T02:01:06.126Z,4.07
2022-12-27T02:03:39.010Z,3.88
2022-12-27T02:06:08.460Z,3.30
2022-12-27T02:08:59.602Z,3.35
2022-12-27T02:11:49.582Z,2.63
2022-12-27T02:14:23.462Z,3.63
2022-12-27T02:16:55.278Z,3.00
2022-12-27T02:19:31.845Z,2.80
2022-12-27T02:22:55.775Z,3.22
2022-12-27T02:25:49.649Z,3.38
2022-12-27T02:28:28.033Z,4.43
2022-12-27T02:31:03.110Z,3.50
2022-12-27T02:33:34.089Z,3.65
2022-12-27T02:36:09.125Z,3.33
2022-12-27T02:38:39.996Z,3.10
2022-12-27T02:41:28.185Z,2.83
2022-12-27T02:44:14.507Z,2.85
2022-12-27T02:46:59.824Z,4.05
2022-12-27T02:49:54.088Z,3.85
2022-12-27T02:53:00.905Z,4.18
2022-12-27T02:55:40.401Z,4.00
2022-12-27T02:58:31.663Z,3.83
2022-12-27T03:01:30.245Z,3.47
2022-12-27T03:04:13.368Z,4.18
2022-12-27T03:07:10.842Z,3.55
2022-12-27T03:10:12.982Z,3.13
2022-12-27T03:13:29.201Z,4.15
2022-12-27T03:16:04.779Z,3.95
2022-12-27T03:18:36.049Z,2.92
2022-12-27T03:21:24.606Z,3.38
2022-12-27T03:24:13.241Z,2.60
2022-12-27T03:26:43.959Z,2.92
2022-12-27T03:29:30.737Z,3.15
2022-12-27T03:32:20.609Z,2.97
2022-12-27T03:35:15.944Z,2.80
2022-12-27T03:38:05.405Z,3.40
2022-12-27T03:41:08.536Z,3.20
2022-12-27T03:43:38.087Z,6.10
2022-12-27T03:46:33.547Z,2.33
2022-12-27T03:49:00.104Z,3.17
2022-12-27T03:51:31.506Z,2.53
2022-12-27T03:54:06.876Z,4.07
2022-12-27T03:56:33.699Z,2.78
2022-12-27T03:59:01.769Z,2.45
2022-12-27T04:01:28.364Z,2.78
2022-12-27T04:03:54.741Z,1.83
2022-12-27T04:06:21.287Z,6.95
2022-12-27T04:09:06.656Z,2.88
2022-12-27T04:11:51.928Z,3.10
2022-12-27T04:14:37.155Z,3.33
2022-12-27T04:17:22.029Z,3.30
2022-12-27T04:20:07.358Z,3.78
2022-12-27T04:22:52.559Z,3.65
2022-12-27T04:25:37.533Z,3.30
2022-12-27T04:28:22.869Z,3.22
2022-12-27T04:31:07.807Z,4.10
2022-12-27T04:33:52.570Z,4.20
2022-12-27T04:36:18.929Z,4.38
2022-12-27T04:38:45.251Z,3.38
2022-12-27T04:41:30.202Z,3.38
2022-12-27T04:44:14.857Z,4.03
2022-12-27T04:47:10.604Z,4.03
2022-12-27T04:49:58.750Z,3.15
2022-12-27T04:52:43.804Z,2.40
2022-12-27T04:55:30.667Z,2.85
2022-12-27T04:57:58.143Z,3.47
2022-12-27T05:00:47.146Z,4.35
2022-12-27T05:03:18.532Z,3.83
2022-12-27T05:05:46.725Z,5.32
2022-12-27T05:08:33.462Z,3.85
2022-12-27T05:11:18.509Z,3.87
2022-12-27T05:13:59.949Z,5.47
2022-12-27T05:16:36.715Z,3.97
2022-12-27T05:19:05.080Z,4.00
2022-12-27T05:21:35.606Z,3.95
2022-12-27T05:24:20.897Z,3.17
2022-12-27T05:26:47.214Z,3.03
2022-12-27T05:29:13.663Z,3.17
2022-12-27T05:31:40.187Z,4.80
2022-12-27T05:34:06.954Z,3.88
2022-12-27T05:36:33.487Z,6.83
2022-12-27T05:39:00.006Z,3.03
2022-12-27T05:41:26.551Z,3.22
2022-12-27T05:43:53.049Z,4.90
2022-12-27T05:46:21.766Z,4.35
2022-12-27T05:48:48.400Z,4.50
2022-12-27T05:51:20.836Z,2.72
2022-12-27T05:53:48.163Z,3.83
2022-12-27T05:56:16.903Z,2.80
2022-12-27T05:58:43.629Z,5.15
2022-12-27T06:01:12.763Z,3.00
2022-12-27T06:03:39.409Z,3.90
2022-12-27T06:06:07.984Z,4.80
2022-12-27T06:08:35.509Z,3.92
2022-12-27T06:11:10.427Z,4.55
2022-12-27T06:13:38.179Z,7.07
2022-12-27T06:16:07.034Z,3.13
2022-12-27T06:18:35.953Z,5.63
2022-12-27T06:21:11.375Z,3.15
2022-12-27T06:23:39.300Z,4.32
2022-12-27T06:26:07.475Z,5.07
2022-12-27T06:28:34.510Z,3.60
2022-12-27T06:31:02.303Z,4.65
2022-12-27T06:33:29.603Z,4.22
2022-12-27T06:35:56.331Z,2.70
2022-12-27T06:38:22.977Z,4.13
2022-12-27T06:40:49.589Z,3.80
2022-12-27T06:43:16.154Z,5.13
2022-12-27T06:45:42.697Z,3.42
2022-12-27T06:48:09.283Z,4.60
2022-12-27T06:50:36.937Z,4.00
2022-12-27T06:53:03.489Z,4.35
2022-12-27T06:55:29.817Z,4.40
2022-12-27T06:57:56.433Z,3.78
2022-12-27T07:00:22.819Z,5.72
2022-12-27T07:02:49.477Z,4.70
2022-12-27T07:05:16.157Z,4.57
2022-12-27T07:07:42.694Z,4.82
2022-12-27T07:10:09.732Z,3.90
2022-12-27T07:12:37.382Z,4.90
2022-12-27T07:15:06.224Z,4.10
2022-12-27T07:17:35.040Z,4.53
2022-12-27T07:20:02.565Z,5.43
2022-12-27T07:22:28.879Z,5.25
2022-12-27T07:24:55.203Z,4.03
2022-12-27T07:27:21.736Z,3.90
2022-12-27T07:29:48.238Z,7.65
2022-12-27T07:32:14.785Z,5.80
2022-12-27T07:34:41.304Z,5.22
2022-12-27T07:37:07.640Z,5.93
2022-12-27T07:39:33.978Z,4.67
2022-12-27T07:42:04.775Z,3.75
2022-12-27T07:44:34.360Z,4.53
2022-12-27T07:47:00.927Z,4.53
2022-12-27T07:49:27.240Z,5.05
2022-12-27T07:51:53.737Z,7.17
2022-12-27T07:54:20.287Z,11.18
2022-12-27T07:56:46.719Z,6.47
2022-12-27T07:59:13.647Z,5.93
2022-12-27T08:01:59.035Z,7.25
2022-12-27T08:04:25.634Z,9.70
2022-12-27T08:06:52.489Z,7.15
2022-12-27T08:09:27.843Z,6.95
2022-12-27T08:11:54.177Z,3.92
2022-12-27T08:14:20.737Z,4.93
2022-12-27T08:16:47.278Z,6.07
2022-12-27T08:19:13.774Z,6.43
2022-12-27T08:21:40.264Z,4.55
2022-12-27T08:24:06.928Z,4.63
2022-12-27T08:26:33.328Z,5.40
2022-12-27T08:28:59.887Z,7.37
2022-12-27T08:31:26.392Z,5.57
2022-12-27T08:33:58.217Z,5.25
2022-12-27T08:39:12.200Z,4.40
2022-12-27T08:41:39.094Z,5.20
2022-12-27T08:44:06.224Z,5.18
2022-12-27T08:46:32.857Z,4.38
2022-12-27T08:48:59.459Z,4.82
2022-12-27T08:51:34.442Z,3.67
2022-12-27T08:54:07.363Z,4.20
2022-12-27T08:56:33.888Z,3.75
2022-12-27T08:59:00.245Z,5.07
2022-12-27T09:01:26.689Z,3.42
2022-12-27T09:03:53.241Z,4.50
2022-12-27T09:06:24.091Z,5.27
2022-12-27T09:08:51.980Z,3.50
2022-12-27T09:11:21.427Z,5.22
2022-12-27T09:13:48.495Z,5.10
2022-12-27T09:16:17.387Z,4.68
2022-12-27T09:18:44.183Z,5.70
2022-12-27T09:21:13.145Z,4.20
2022-12-27T09:23:40.784Z,3.40
2022-12-27T09:26:09.947Z,5.18
2022-12-27T09:28:37.259Z,6.18
2022-12-27T09:31:04.484Z,6.07
2022-12-27T09:33:31.661Z,4.43
2022-12-27T09:36:06.744Z,6.13
2022-12-27T09:38:34.069Z,5.30
2022-12-27T09:41:04.310Z,4.13
2022-12-27T09:44:00.248Z,4.20
2022-12-27T09:46:39.198Z,5.43
2022-12-27T09:49:13.384Z,4.70
2022-12-27T09:51:48.632Z,3.90
2022-12-27T09:54:38.051Z,4.80
2022-12-27T09:57:21.598Z,5.07
2022-12-27T09:59:52.662Z,5.00
2022-12-27T10:02:25.126Z,3.65
2022-12-27T10:05:18.986Z,4.28
2022-12-27T10:08:10.949Z,4.10
2022-12-27T10:11:02.316Z,5.63
2022-12-27T10:13:53.752Z,4.47
2022-12-27T10:16:36.568Z,3.53
2022-12-27T10:19:15.926Z,6.72
2022-12-27T10:22:17.773Z,5.47
2022-12-27T10:24:56.474Z,4.77
2022-12-27T10:27:26.225Z,3.92
2022-12-27T10:29:57.714Z,4.35
2022-12-27T10:32:24.252Z,4.43
2022-12-27T10:35:00.180Z,5.15
2022-12-27T10:37:27.643Z,5.47
2022-12-27T10:39:55.632Z,5.75
2022-12-27T10:42:27.972Z,3.72
2022-12-27T10:45:29.480Z,4.22
2022-12-27T10:48:16.631Z,3.70
2022-12-27T10:50:54.316Z,5.40
2022-12-27T10:53:52.316Z,2.80
2022-12-27T10:56:29.415Z,5.30
2022-12-27T10:59:13.267Z,5.10
2022-12-27T11:01:39.730Z,6.22
2022-12-27T11:04:19.768Z,4.63
2022-12-27T11:06:50.359Z,5.45
2022-12-27T11:09:34.006Z,5.60
2022-12-27T11:12:28.713Z,5.28
2022-12-27T11:15:15.820Z,7.10
2022-12-27T11:17:55.277Z,4.63
2022-12-27T11:20:23.174Z,4.10
2022-12-27T11:22:52.084Z,3.50
2022-12-27T11:25:19.401Z,4.65
2022-12-27T11:27:52.219Z,3.83
2022-12-27T11:30:28.679Z,3.60
2022-12-27T11:32:57.556Z,3.65
2022-12-27T11:35:24.168Z,7.50
2022-12-27T11:37:51.588Z,10.68
2022-12-27T11:40:35.898Z,6.65
2022-12-27T11:43:15.677Z,6.27
2022-12-27T11:45:49.183Z,5.30
2022-12-27T11:48:31.015Z,4.50
2022-12-27T11:51:34.803Z,7.15
2022-12-27T11:54:19.576Z,3.80
2022-12-27T11:57:00.437Z,4.60
2022-12-27T11:59:44.292Z,5.18
2022-12-27T12:02:39.618Z,4.55
2022-12-27T12:05:42.054Z,4.75
2022-12-27T12:08:23.560Z,3.47
2022-12-27T12:11:23.093Z,4.27
2022-12-27T12:14:27.712Z,3.08
2022-12-27T12:17:06.159Z,5.55
2022-12-27T12:20:13.747Z,4.65
2022-12-27T12:23:15.511Z,5.15
2022-12-27T12:26:06.111Z,4.80
2022-12-27T12:28:59.514Z,4.88
2022-12-27T12:31:35.707Z,3.85
2022-12-27T12:34:30.168Z,3.55
2022-12-27T12:37:13.672Z,4.40
2022-12-27T12:40:02.378Z,5.83
2022-12-27T12:42:49.358Z,4.55
2022-12-27T12:45:34.132Z,5.35
2022-12-27T12:48:20.653Z,4.28
2022-12-27T12:51:05.980Z,4.10
2022-12-27T12:54:10.177Z,5.23
2022-12-27T12:57:03.186Z,3.70
2022-12-27T13:00:09.288Z,5.05
2022-12-27T13:03:09.886Z,5.75
2022-12-27T13:05:53.533Z,5.38
2022-12-27T13:08:30.886Z,5.33
2022-12-27T13:11:07.729Z,4.03
2022-12-27T13:14:02.131Z,8.00
2022-12-27T13:17:04.013Z,9.50
2022-12-27T13:20:08.000Z,5.03
2022-12-27T13:23:08.682Z,4.60
2022-12-27T13:25:50.223Z,4.88
2022-12-27T13:28:49.613Z,4.80
2022-12-27T13:31:25.408Z,7.22
2022-12-27T13:34:04.174Z,5.93
2022-12-27T13:37:02.235Z,4.77
2022-12-27T13:39:53.767Z,5.00
2022-12-27T13:42:40.634Z,4.68
2022-12-27T13:45:22.287Z,4.63
2022-12-27T13:48:22.552Z,5.82
2022-12-27T13:51:16.819Z,5.03
2022-12-27T13:53:55.704Z,4.10
2022-12-27T13:56:55.216Z,8.48
2022-12-27T13:59:47.245Z,3.33
2022-12-27T14:02:50.971Z,5.35
2022-12-27T14:05:26.434Z,4.37
2022-12-27T14:08:11.237Z,7.85
2022-12-27T14:10:46.085Z,5.00
2022-12-27T14:13:14.777Z,5.03
2022-12-27T14:15:41.415Z,6.80
2022-12-27T14:18:42.409Z,5.07
2022-12-27T14:21:41.120Z,4.63
2022-12-27T14:24:37.013Z,5.03
2022-12-27T14:27:40.678Z,5.25
2022-12-27T14:30:30.042Z,6.13
2022-12-27T14:33:15.192Z,5.77
2022-12-27T14:36:19.397Z,6.55
2022-12-27T14:39:00.968Z,5.15
2022-12-27T14:42:04.311Z,7.85
2022-12-27T14:45:01.998Z,4.03
2022-12-27T14:47:49.896Z,6.53
2022-12-27T14:50:40.036Z,4.93
2022-12-27T14:53:39.466Z,5.05
2022-12-27T14:56:27.016Z,6.65
2022-12-27T14:59:22.201Z,5.35
2022-12-27T15:01:57.865Z,4.47
2022-12-27T15:04:36.552Z,4.97
2022-12-27T15:07:45.657Z,6.13
2022-12-27T15:10:31.805Z,6.13
2022-12-27T15:13:13.699Z,7.25
2022-12-27T15:16:15.935Z,5.40
2022-12-27T15:18:52.945Z,7.55
2022-12-27T15:21:41.538Z,10.27
2022-12-27T15:24:26.684Z,22.48
2022-12-27T15:27:03.341Z,14.05
2022-12-27T15:29:40.820Z,15.27
2022-12-27T15:32:20.216Z,8.70
2022-12-27T15:35:00.816Z,6.28
2022-12-27T15:37:45.684Z,5.00
2022-12-27T15:40:21.006Z,4.40
2022-12-27T15:43:02.981Z,5.53
2022-12-27T15:45:48.719Z,7.40
2022-12-27T15:48:27.468Z,7.38
2022-12-27T15:51:13.445Z,7.93
2022-12-27T15:53:58.892Z,7.40
2022-12-27T15:56:36.069Z,6.23
2022-12-27T15:59:53.817Z,7.13
2022-12-27T16:02:27.112Z,5.85
2022-12-27T16:04:58.848Z,8.00
2022-12-27T16:07:42.809Z,5.25
2022-12-27T16:10:28.276Z,6.90
2022-12-27T16:12:57.895Z,4.97
2022-12-27T16:15:43.625Z,7.10
2022-12-27T16:18:19.454Z,8.45
2022-12-27T16:21:04.665Z,12.65
2022-12-27T16:23:34.641Z,12.23
2022-12-27T16:26:43.292Z,8.88
2022-12-27T16:29:16.011Z,8.25
2022-12-27T16:31:47.679Z,10.43
2022-12-27T16:34:22.878Z,11.00
2022-12-27T16:36:51.787Z,11.53
2022-12-27T16:39:29.775Z,10.70
2022-12-27T16:42:00.114Z,10.32
2022-12-27T16:44:28.062Z,9.20
2022-12-27T16:47:05.712Z,8.48
2022-12-27T16:49:48.986Z,11.20
2022-12-27T16:52:47.455Z,8.25
2022-12-27T16:55:43.335Z,8.80
2022-12-27T16:58:18.674Z,12.20
2022-12-27T17:00:47.647Z,17.17
2022-12-27T17:03:32.608Z,13.20
2022-12-27T17:06:32.469Z,12.57
2022-12-27T17:09:10.015Z,11.13
2022-12-27T17:11:59.931Z,15.38
2022-12-27T17:14:31.580Z,14.57
2022-12-27T17:17:07.272Z,15.33
2022-12-27T17:19:43.028Z,15.65
2022-12-27T17:22:14.525Z,16.52
2022-12-27T17:24:42.141Z,23.15
2022-12-27T17:27:59.908Z,26.58
2022-12-27T17:30:39.673Z,21.63
2022-12-27T17:33:15.008Z,21.55
2022-12-27T17:35:48.992Z,16.20
2022-12-27T17:38:34.019Z,16.52
2022-12-27T17:41:16.326Z,18.77
2022-12-27T17:44:19.348Z,18.00
2022-12-27T17:47:15.224Z,17.63
2022-12-27T17:49:42.461Z,14.45
2022-12-27T17:52:34.892Z,15.60
2022-12-27T17:55:40.305Z,17.17
2022-12-27T17:58:11.304Z,18.80
2022-12-27T18:00:50.011Z,22.25
2022-12-27T18:03:16.937Z,18.65
2022-12-27T18:05:46.412Z,15.75
2022-12-27T18:08:25.265Z,20.35
2022-12-27T18:10:52.066Z,18.93
2022-12-27T18:13:20.641Z,18.77
2022-12-27T18:15:49.734Z,15.40
2022-12-27T18:18:28.085Z,16.80
2022-12-27T18:20:57.628Z,10.93
2022-12-27T18:23:24.023Z,8.90
2022-12-27T18:25:56.739Z,16.83
2022-12-27T18:28:33.843Z,13.95
2022-12-27T18:31:23.563Z,26.58
2022-12-27T18:33:58.701Z,17.42
2022-12-27T18:36:38.496Z,20.17
2022-12-27T18:39:20.783Z,16.73
2022-12-27T18:41:49.968Z,15.75
2022-12-27T18:44:26.593Z,16.50
2022-12-27T18:46:57.051Z,18.90
2022-12-27T18:49:34.403Z,25.10
2022-12-27T18:52:02.473Z,15.32
2022-12-27T18:54:28.739Z,17.30
2022-12-27T18:57:00.966Z,16.75
2022-12-27T18:59:35.911Z,20.15
2022-12-27T19:02:24.915Z,20.40
2022-12-27T19:05:15.600Z,24.55
2022-12-27T19:07:42.453Z,23.10
2022-12-27T19:10:18.986Z,24.48
2022-12-27T19:12:46.604Z,25.02
2022-12-27T19:15:35.472Z,26.17
2022-12-27T19:18:05.566Z,23.42
2022-12-27T19:20:35.989Z,28.30
2022-12-27T19:23:25.388Z,28.98
2022-12-27T19:26:04.940Z,28.02
2022-12-27T19:28:32.507Z,31.23
2022-12-27T19:31:07.366Z,42.80
2022-12-27T19:33:35.564Z,33.67
2022-12-27T19:36:03.901Z,30.88
2022-12-27T19:38:33.548Z,26.92
2022-12-27T19:41:03.781Z,24.73
2022-12-27T19:43:40.138Z,20.42
2022-12-27T19:46:06.727Z,21.90
2022-12-27T19:48:33.355Z,24.27
2022-12-27T19:51:00.161Z,32.90
2022-12-27T19:53:33.470Z,35.13
2022-12-27T19:56:01.758Z,38.30
2022-12-27T19:58:30.694Z,50.70
2022-12-27T20:00:58.196Z,44.80
2022-12-27T20:03:25.263Z,28.38
2022-12-27T20:06:12.947Z,28.00
2022-12-27T20:08:43.948Z,25.27
2022-12-27T20:11:15.770Z,28.30
2022-12-27T20:13:42.192Z,30.85
2022-12-27T20:16:11.312Z,33.17
2022-12-27T20:18:41.716Z,35.37
2022-12-27T20:21:15.728Z,36.55
2022-12-27T20:23:42.606Z,35.25
2022-12-27T20:26:09.896Z,33.28
2022-12-27T20:28:36.900Z,34.47
2022-12-27T20:31:12.556Z,29.90
2022-12-27T20:33:39.649Z,33.05
2022-12-27T20:36:07.076Z,33.05
2022-12-27T20:38:33.582Z,30.13
2022-12-27T20:41:14.495Z,30.88
2022-12-27T20:43:41.154Z,28.43
2022-12-27T20:46:10.193Z,29.90
2022-12-27T20:48:41.313Z,31.90
2022-12-27T20:51:10.071Z,31.20
2022-12-27T20:53:36.997Z,30.17
2022-12-27T20:56:06.881Z,34.03
2022-12-27T20:58:33.500Z,32.78
2022-12-27T21:01:08.253Z,29.48
2022-12-27T21:03:36.082Z,31.63
2022-12-27T21:06:20.894Z,36.38
2022-12-27T21:08:55.933Z,29.07
2022-12-27T21:11:31.463Z,27.80
2022-12-27T21:14:00.417Z,30.02
2022-12-27T21:16:28.600Z,31.80
2022-12-27T21:18:56.133Z,27.88
2022-12-27T21:21:27.989Z,32.80
2022-12-27T21:23:57.821Z,34.83
2022-12-27T21:26:28.279Z,45.35
2022-12-27T21:28:55.605Z,47.35
2022-12-27T21:31:22.885Z,45.00
2022-12-27T21:33:49.657Z,44.90
2022-12-27T21:36:22.461Z,45.95
2022-12-27T21:38:49.360Z,44.83
2022-12-27T21:41:24.005Z,46.63
2022-12-27T21:43:51.359Z,35.97
2022-12-27T21:46:29.999Z,37.53
2022-12-27T21:49:10.877Z,35.03
2022-12-27T21:51:38.204Z,34.17
2022-12-27T21:54:04.933Z,35.40
2022-12-27T21:56:31.761Z,32.55
2022-12-27T21:58:59.147Z,35.30
2022-12-27T22:01:28.292Z,36.70
2022-12-27T22:03:56.426Z,35.45
2022-12-27T22:06:27.281Z,38.78
2022-12-27T22:08:57.777Z,32.15
2022-12-27T22:11:25.408Z,32.00
2022-12-27T22:13:52.071Z,31.00
2022-12-27T22:16:21.956Z,29.58
2022-12-27T22:18:49.058Z,27.80
2022-12-27T22:21:18.409Z,24.30
2022-12-27T22:23:47.856Z,27.97
2022-12-27T22:26:20.536Z,27.73
2022-12-27T22:28:47.669Z,27.50
2022-12-27T22:31:16.621Z,28.42
2022-12-27T22:33:43.227Z,25.17
2022-12-27T22:36:18.005Z,22.60
2022-12-27T22:38:49.495Z,27.13
2022-12-27T22:41:26.208Z,23.58
2022-12-27T22:43:58.643Z,22.67
2022-12-27T22:46:26.030Z,24.20
2022-12-27T22:48:56.046Z,23.10
2022-12-27T22:51:31.676Z,23.50
2022-12-27T22:53:59.332Z,20.55
2022-12-27T22:56:37.645Z,24.25
2022-12-27T22:59:09.319Z,25.38
2022-12-27T23:01:36.493Z,28.53
2022-12-27T23:04:05.436Z,26.35
2022-12-27T23:06:34.339Z,24.17
2022-12-27T23:09:01.427Z,25.02
2022-12-27T23:11:31.723Z,26.95
2022-12-27T23:14:01.353Z,26.03
2022-12-27T23:16:28.924Z,29.10
2022-12-27T23:18:55.517Z,25.10
2022-12-27T23:21:23.856Z,27.98
2022-12-27T23:23:51.999Z,24.13
2022-12-27T23:26:20.907Z,25.67
2022-12-27T23:28:48.656Z,24.67
2022-12-27T23:31:16.031Z,21.50
2022-12-27T23:33:43.861Z,23.35
2022-12-27T23:36:12.902Z,23.55
2022-12-27T23:38:41.530Z,21.70
2022-12-27T23:41:09.206Z,21.35
2022-12-27T23:43:55.367Z,20.88
2022-12-27T23:46:27.680Z,21.55
2022-12-27T23:48:54.759Z,19.90
2022-12-27T23:51:22.085Z,22.17
2022-12-27T23:53:48.747Z,21.58
2022-12-27T23:56:25.757Z,18.00
2022-12-27T23:58:53.969Z,20.00
