createdAt,value
2022-11-03T00:00:00.345Z,884.9
2022-11-03T00:01:00.604Z,884.9
2022-11-03T00:02:00.453Z,884.9
2022-11-03T00:03:00.417Z,884.9
2022-11-03T00:04:00.328Z,884.9
2022-11-03T00:05:00.369Z,884.9
2022-11-03T00:06:00.416Z,884.9
2022-11-03T00:07:00.471Z,884.9
2022-11-03T00:08:00.389Z,884.9
2022-11-03T00:09:00.378Z,884.9
2022-11-03T00:10:00.297Z,884.9
2022-11-03T00:11:00.331Z,884.9
2022-11-03T00:12:00.432Z,884.9
2022-11-03T00:13:00.578Z,884.9
2022-11-03T00:14:00.312Z,884.9
2022-11-03T00:15:00.345Z,884.9
2022-11-03T00:16:00.350Z,884.9
2022-11-03T00:17:00.366Z,884.8
2022-11-03T00:18:00.441Z,884.9
2022-11-03T00:19:00.514Z,884.8
2022-11-03T00:20:00.292Z,884.8
2022-11-03T00:21:00.335Z,884.8
2022-11-03T00:22:00.410Z,884.8
2022-11-03T00:23:00.332Z,884.9
2022-11-03T00:24:00.302Z,884.9
2022-11-03T00:25:00.567Z,884.9
2022-11-03T00:26:00.296Z,884.9
2022-11-03T00:27:00.334Z,884.8
2022-11-03T00:28:00.397Z,884.9
2022-11-03T00:29:00.298Z,884.9
2022-11-03T00:30:00.376Z,884.9
2022-11-03T00:31:00.607Z,885.0
2022-11-03T00:32:00.280Z,885.0
2022-11-03T00:33:00.312Z,885.0
2022-11-03T00:34:00.292Z,885.0
2022-11-03T00:35:00.307Z,885.0
2022-11-03T00:36:00.301Z,885.0
2022-11-03T00:37:00.435Z,885.0
2022-11-03T00:38:00.294Z,885.0
2022-11-03T00:39:00.391Z,885.0
2022-11-03T00:40:00.367Z,885.1
2022-11-03T00:41:00.300Z,885.0
2022-11-03T00:42:00.309Z,885.1
2022-11-03T00:43:00.456Z,885.0
2022-11-03T00:44:00.318Z,885.0
2022-11-03T00:45:00.297Z,885.0
2022-11-03T00:46:00.302Z,885.0
2022-11-03T00:47:00.442Z,885.0
2022-11-03T00:48:00.300Z,885.0
2022-11-03T00:49:00.453Z,884.9
2022-11-03T00:50:00.277Z,885.0
2022-11-03T00:51:00.341Z,885.0
2022-11-03T00:52:00.341Z,885.0
2022-11-03T00:53:00.329Z,885.0
2022-11-03T00:54:00.292Z,885.0
2022-11-03T00:55:00.458Z,885.0
2022-11-03T00:56:00.280Z,885.0
2022-11-03T00:57:00.408Z,885.0
2022-11-03T00:58:00.380Z,885.0
2022-11-03T00:59:00.354Z,885.0
2022-11-03T01:00:00.371Z,885.0
2022-11-03T01:01:00.547Z,885.0
2022-11-03T01:02:00.470Z,885.0
2022-11-03T01:03:00.468Z,885.0
2022-11-03T01:04:00.280Z,885.0
2022-11-03T01:05:00.345Z,885.0
2022-11-03T01:06:00.359Z,884.9
2022-11-03T01:07:00.525Z,885.0
2022-11-03T01:09:00.276Z,884.9
2022-11-03T01:10:00.300Z,884.9
2022-11-03T01:11:00.305Z,885.0
2022-11-03T01:12:00.287Z,885.0
2022-11-03T01:13:00.430Z,885.0
2022-11-03T01:14:00.290Z,885.0
2022-11-03T01:15:00.319Z,885.0
2022-11-03T01:16:00.300Z,885.0
2022-11-03T01:17:00.330Z,885.0
2022-11-03T01:18:00.315Z,885.0
2022-11-03T01:19:00.426Z,885.0
2022-11-03T01:20:00.309Z,885.0
2022-11-03T01:21:00.312Z,885.0
2022-11-03T01:22:00.294Z,885.0
2022-11-03T01:23:00.280Z,885.0
2022-11-03T01:24:00.309Z,885.0
2022-11-03T01:25:00.437Z,884.9
2022-11-03T01:26:00.296Z,885.0
2022-11-03T01:27:00.316Z,885.0
2022-11-03T01:28:00.447Z,885.0
2022-11-03T01:29:00.310Z,885.0
2022-11-03T01:30:00.288Z,885.0
2022-11-03T01:31:00.524Z,885.0
2022-11-03T01:32:00.372Z,885.0
2022-11-03T01:33:00.428Z,885.0
2022-11-03T01:34:00.303Z,885.1
2022-11-03T01:35:00.325Z,885.0
2022-11-03T01:36:00.338Z,885.1
2022-11-03T01:37:00.544Z,885.1
2022-11-03T01:38:00.316Z,885.1
2022-11-03T01:39:00.297Z,885.2
2022-11-03T01:40:00.292Z,885.2
2022-11-03T01:41:00.303Z,885.3
2022-11-03T01:42:00.311Z,885.3
2022-11-03T01:43:00.440Z,885.3
2022-11-03T01:44:00.302Z,885.3
2022-11-03T01:45:00.320Z,885.3
2022-11-03T01:46:00.319Z,885.2
2022-11-03T01:47:00.319Z,885.3
2022-11-03T01:48:00.447Z,885.3
2022-11-03T01:49:00.681Z,885.3
2022-11-03T01:50:00.332Z,885.3
2022-11-03T01:51:00.301Z,885.3
2022-11-03T01:52:00.347Z,885.2
2022-11-03T01:53:00.357Z,885.2
2022-11-03T01:54:00.284Z,885.2
2022-11-03T01:55:00.451Z,885.2
2022-11-03T01:56:00.302Z,885.2
2022-11-03T01:57:00.314Z,885.2
2022-11-03T01:58:00.308Z,885.1
2022-11-03T01:59:00.322Z,885.2
2022-11-03T02:00:00.347Z,885.2
2022-11-03T02:01:00.513Z,885.2
2022-11-03T02:02:00.609Z,885.2
2022-11-03T02:03:00.741Z,885.2
2022-11-03T02:04:00.367Z,885.2
2022-11-03T02:05:00.299Z,885.2
2022-11-03T02:06:00.338Z,885.2
2022-11-03T02:07:00.535Z,885.2
2022-11-03T02:08:00.418Z,885.2
2022-11-03T02:09:00.323Z,885.2
2022-11-03T02:10:00.353Z,885.2
2022-11-03T02:11:00.295Z,885.2
2022-11-03T02:12:00.394Z,885.2
2022-11-03T02:13:00.572Z,885.2
2022-11-03T02:14:00.298Z,885.2
2022-11-03T02:15:00.301Z,885.2
2022-11-03T02:16:00.313Z,885.2
2022-11-03T02:17:00.313Z,885.2
2022-11-03T02:18:00.508Z,885.2
2022-11-03T02:19:00.548Z,885.2
2022-11-03T02:20:00.309Z,885.3
2022-11-03T02:21:00.297Z,885.3
2022-11-03T02:22:00.286Z,885.3
2022-11-03T02:23:00.303Z,885.3
2022-11-03T02:24:00.299Z,885.2
2022-11-03T02:25:00.567Z,885.2
2022-11-03T02:26:00.286Z,885.2
2022-11-03T02:27:00.300Z,885.2
2022-11-03T02:28:00.305Z,885.2
2022-11-03T02:29:00.304Z,885.2
2022-11-03T02:30:00.334Z,885.2
2022-11-03T02:31:00.451Z,885.2
2022-11-03T02:32:00.319Z,885.2
2022-11-03T02:33:00.451Z,885.2
2022-11-03T02:34:00.307Z,885.1
2022-11-03T02:35:00.307Z,885.1
2022-11-03T02:36:00.325Z,885.1
2022-11-03T02:37:00.563Z,885.1
2022-11-03T02:38:00.288Z,885.2
2022-11-03T02:39:00.312Z,885.2
2022-11-03T02:40:00.377Z,885.2
2022-11-03T02:41:00.310Z,885.2
2022-11-03T02:42:00.310Z,885.2
2022-11-03T02:43:00.604Z,885.2
2022-11-03T02:44:00.325Z,885.2
2022-11-03T02:45:00.337Z,885.2
2022-11-03T02:46:00.321Z,885.2
2022-11-03T02:47:00.385Z,885.2
2022-11-03T02:48:00.410Z,885.2
2022-11-03T02:49:00.591Z,885.2
2022-11-03T02:50:00.503Z,885.2
2022-11-03T02:51:00.315Z,885.2
2022-11-03T02:52:00.314Z,885.2
2022-11-03T02:53:00.295Z,885.2
2022-11-03T02:54:00.318Z,885.2
2022-11-03T02:55:00.582Z,885.2
2022-11-03T02:56:00.314Z,885.2
2022-11-03T02:57:00.293Z,885.2
2022-11-03T02:58:00.312Z,885.2
2022-11-03T02:59:00.306Z,885.2
2022-11-03T03:00:00.308Z,885.2
2022-11-03T03:01:00.508Z,885.2
2022-11-03T03:02:00.415Z,885.1
2022-11-03T03:03:00.299Z,885.1
2022-11-03T03:04:00.422Z,885.1
2022-11-03T03:05:00.316Z,885.1
2022-11-03T03:06:00.293Z,885.1
2022-11-03T03:07:00.444Z,885.1
2022-11-03T03:08:00.302Z,885.2
2022-11-03T03:09:00.277Z,885.1
2022-11-03T03:10:00.289Z,885.2
2022-11-03T03:11:00.309Z,885.2
2022-11-03T03:12:00.311Z,885.2
2022-11-03T03:13:00.571Z,885.2
2022-11-03T03:14:00.296Z,885.2
2022-11-03T03:15:00.307Z,885.2
2022-11-03T03:16:00.310Z,885.2
2022-11-03T03:17:00.389Z,885.1
2022-11-03T03:18:00.334Z,885.1
2022-11-03T03:19:00.492Z,885.1
2022-11-03T03:20:00.294Z,885.1
2022-11-03T03:21:00.298Z,885.1
2022-11-03T03:22:00.282Z,885.2
2022-11-03T03:23:00.315Z,885.1
2022-11-03T03:24:00.324Z,885.2
2022-11-03T03:25:00.575Z,885.1
2022-11-03T03:26:00.308Z,885.2
2022-11-03T03:27:00.391Z,885.2
2022-11-03T03:28:00.281Z,885.2
2022-11-03T03:29:00.338Z,885.2
2022-11-03T03:30:00.380Z,885.1
2022-11-03T03:31:00.574Z,885.1
2022-11-03T03:32:00.397Z,885.1
2022-11-03T03:33:00.358Z,885.1
2022-11-03T03:34:04.961Z,885.0
2022-11-03T03:35:00.283Z,885.1
2022-11-03T03:36:00.298Z,885.1
2022-11-03T03:37:00.455Z,885.1
2022-11-03T03:38:00.279Z,885.1
2022-11-03T03:39:00.340Z,885.0
2022-11-03T03:40:00.317Z,885.0
2022-11-03T03:41:00.280Z,885.0
2022-11-03T03:42:00.306Z,885.0
2022-11-03T03:43:00.434Z,885.0
2022-11-03T03:44:00.332Z,885.0
2022-11-03T03:45:00.309Z,885.0
2022-11-03T03:46:00.306Z,885.1
2022-11-03T03:47:00.300Z,885.1
2022-11-03T03:48:00.312Z,885.1
2022-11-03T03:49:00.523Z,885.2
2022-11-03T03:50:00.297Z,885.3
2022-11-03T03:51:00.310Z,885.3
2022-11-03T03:52:00.316Z,885.3
2022-11-03T03:53:00.299Z,885.3
2022-11-03T03:54:00.417Z,885.2
2022-11-03T03:55:00.474Z,885.3
2022-11-03T03:56:00.343Z,885.3
2022-11-03T03:57:00.316Z,885.2
2022-11-03T03:58:00.601Z,885.2
2022-11-03T03:59:00.286Z,885.2
2022-11-03T04:00:00.304Z,885.2
2022-11-03T04:01:00.554Z,885.2
2022-11-03T04:02:00.571Z,885.2
2022-11-03T04:03:00.302Z,885.1
2022-11-03T04:04:00.421Z,885.2
2022-11-03T04:05:00.305Z,885.1
2022-11-03T04:06:00.297Z,885.2
2022-11-03T04:07:00.400Z,885.2
2022-11-03T04:08:00.281Z,885.2
2022-11-03T04:09:00.282Z,885.2
2022-11-03T04:10:00.340Z,885.3
2022-11-03T04:11:00.327Z,885.3
2022-11-03T04:12:00.379Z,885.4
2022-11-03T04:13:00.433Z,885.4
2022-11-03T04:14:00.318Z,885.4
2022-11-03T04:15:00.289Z,885.4
2022-11-03T04:16:00.303Z,885.4
2022-11-03T04:17:00.299Z,885.4
2022-11-03T04:18:00.282Z,885.5
2022-11-03T04:19:00.508Z,885.4
2022-11-03T04:20:00.314Z,885.4
2022-11-03T04:21:00.306Z,885.4
2022-11-03T04:22:00.285Z,885.4
2022-11-03T04:23:00.292Z,885.4
2022-11-03T04:24:00.342Z,885.4
2022-11-03T04:25:00.519Z,885.4
2022-11-03T04:26:00.288Z,885.4
2022-11-03T04:27:00.284Z,885.4
2022-11-03T04:28:00.304Z,885.5
2022-11-03T04:29:00.322Z,885.5
2022-11-03T04:30:00.325Z,885.5
2022-11-03T04:31:00.431Z,885.6
2022-11-03T04:32:00.381Z,885.6
2022-11-03T04:33:00.325Z,885.6
2022-11-03T04:34:00.377Z,885.7
2022-11-03T04:35:00.530Z,885.7
2022-11-03T04:36:00.404Z,885.7
2022-11-03T04:37:00.465Z,885.7
2022-11-03T04:38:00.309Z,885.6
2022-11-03T04:39:00.294Z,885.6
2022-11-03T04:40:00.314Z,885.6
2022-11-03T04:41:00.296Z,885.6
2022-11-03T04:42:00.299Z,885.6
2022-11-03T04:43:00.461Z,885.6
2022-11-03T04:44:00.288Z,885.6
2022-11-03T04:45:00.297Z,885.7
2022-11-03T04:46:00.305Z,885.7
2022-11-03T04:47:00.310Z,885.7
2022-11-03T04:48:00.283Z,885.6
2022-11-03T04:49:00.532Z,885.7
2022-11-03T04:50:00.613Z,885.6
2022-11-03T04:51:00.302Z,885.6
2022-11-03T04:52:00.285Z,885.6
2022-11-03T04:53:00.394Z,885.6
2022-11-03T04:54:00.356Z,885.6
2022-11-03T04:55:00.589Z,885.6
2022-11-03T04:56:05.946Z,885.7
2022-11-03T04:57:00.338Z,885.7
2022-11-03T04:58:00.289Z,885.8
2022-11-03T04:59:00.303Z,885.8
2022-11-03T05:00:00.330Z,885.8
2022-11-03T05:01:00.561Z,885.9
2022-11-03T05:02:00.443Z,885.9
2022-11-03T05:03:00.301Z,885.9
2022-11-03T05:04:00.464Z,885.9
2022-11-03T05:05:00.512Z,885.8
2022-11-03T05:06:00.294Z,885.9
2022-11-03T05:07:00.667Z,885.9
2022-11-03T05:08:00.336Z,885.9
2022-11-03T05:09:00.299Z,885.9
2022-11-03T05:10:00.297Z,885.9
2022-11-03T05:11:00.301Z,885.9
2022-11-03T05:12:00.309Z,885.9
2022-11-03T05:13:00.410Z,885.8
2022-11-03T05:14:00.303Z,885.8
2022-11-03T05:15:00.293Z,885.9
2022-11-03T05:16:00.298Z,885.8
2022-11-03T05:17:00.284Z,885.8
2022-11-03T05:18:00.295Z,885.8
2022-11-03T05:19:00.485Z,885.8
2022-11-03T05:20:00.514Z,885.8
2022-11-03T05:21:00.311Z,885.8
2022-11-03T05:22:00.279Z,885.8
2022-11-03T05:23:00.287Z,885.8
2022-11-03T05:24:00.389Z,885.8
2022-11-03T05:25:00.520Z,885.7
2022-11-03T05:26:00.354Z,885.7
2022-11-03T05:27:00.299Z,885.7
2022-11-03T05:28:00.312Z,885.7
2022-11-03T05:29:00.287Z,885.6
2022-11-03T05:30:01.102Z,885.6
2022-11-03T05:31:00.641Z,885.7
2022-11-03T05:32:00.309Z,885.7
2022-11-03T05:33:00.302Z,885.7
2022-11-03T05:34:00.295Z,885.8
2022-11-03T05:35:00.321Z,885.8
2022-11-03T05:36:00.449Z,885.7
2022-11-03T05:37:00.384Z,885.7
2022-11-03T05:38:00.314Z,885.7
2022-11-03T05:39:00.279Z,885.7
2022-11-03T05:40:00.307Z,885.7
2022-11-03T05:41:00.305Z,885.7
2022-11-03T05:42:00.331Z,885.7
2022-11-03T05:43:00.408Z,885.7
2022-11-03T05:44:00.297Z,885.7
2022-11-03T05:45:00.313Z,885.7
2022-11-03T05:46:00.475Z,885.7
2022-11-03T05:47:03.147Z,885.7
2022-11-03T05:48:00.282Z,885.8
2022-11-03T05:49:00.459Z,885.7
2022-11-03T05:50:00.372Z,885.7
2022-11-03T05:51:00.469Z,885.7
2022-11-03T05:52:00.437Z,885.7
2022-11-03T05:53:00.281Z,885.7
2022-11-03T05:54:00.306Z,885.7
2022-11-03T05:55:00.500Z,885.7
2022-11-03T05:56:00.295Z,885.7
2022-11-03T05:57:00.288Z,885.7
2022-11-03T05:58:00.334Z,885.7
2022-11-03T05:59:00.308Z,885.7
2022-11-03T06:00:00.332Z,885.7
2022-11-03T06:01:00.465Z,885.7
2022-11-03T06:02:00.481Z,885.7
2022-11-03T06:03:00.427Z,885.7
2022-11-03T06:04:00.340Z,885.8
2022-11-03T06:05:00.302Z,885.7
2022-11-03T06:06:00.370Z,885.8
2022-11-03T06:07:00.516Z,885.8
2022-11-03T06:08:00.525Z,885.8
2022-11-03T06:09:00.304Z,885.8
2022-11-03T06:10:00.336Z,885.7
2022-11-03T06:11:00.314Z,885.7
2022-11-03T06:12:00.291Z,885.8
2022-11-03T06:13:00.424Z,885.7
2022-11-03T06:14:00.325Z,885.7
2022-11-03T06:15:00.315Z,885.7
2022-11-03T06:16:00.316Z,885.6
2022-11-03T06:17:00.321Z,885.6
2022-11-03T06:18:00.312Z,885.6
2022-11-03T06:19:00.482Z,885.6
2022-11-03T06:20:00.380Z,885.6
2022-11-03T06:21:00.303Z,885.6
2022-11-03T06:22:00.320Z,885.5
2022-11-03T06:23:00.409Z,885.5
2022-11-03T06:24:00.313Z,885.5
2022-11-03T06:25:00.577Z,885.5
2022-11-03T06:26:00.302Z,885.5
2022-11-03T06:27:00.317Z,885.5
2022-11-03T06:28:00.278Z,885.5
2022-11-03T06:29:00.273Z,885.5
2022-11-03T06:30:00.298Z,885.6
2022-11-03T06:31:00.438Z,885.6
2022-11-03T06:32:00.335Z,885.6
2022-11-03T06:33:00.346Z,885.5
2022-11-03T06:34:00.338Z,885.5
2022-11-03T06:35:00.312Z,885.5
2022-11-03T06:36:00.343Z,885.5
2022-11-03T06:37:00.514Z,885.5
2022-11-03T06:38:00.433Z,885.5
2022-11-03T06:39:00.496Z,885.5
2022-11-03T06:40:00.319Z,885.5
2022-11-03T06:41:00.305Z,885.4
2022-11-03T06:42:00.289Z,885.4
2022-11-03T06:43:00.425Z,885.4
2022-11-03T06:44:00.282Z,885.4
2022-11-03T06:45:00.322Z,885.4
2022-11-03T06:46:00.310Z,885.4
2022-11-03T06:47:00.305Z,885.4
2022-11-03T06:48:00.301Z,885.4
2022-11-03T06:49:00.454Z,885.4
2022-11-03T06:50:00.352Z,885.4
2022-11-03T06:51:00.319Z,885.3
2022-11-03T06:52:00.300Z,885.3
2022-11-03T06:53:00.307Z,885.3
2022-11-03T06:54:00.797Z,885.4
2022-11-03T06:55:00.536Z,885.3
2022-11-03T06:56:00.314Z,885.3
2022-11-03T06:57:00.293Z,885.3
2022-11-03T06:58:00.292Z,885.3
2022-11-03T06:59:00.305Z,885.3
2022-11-03T07:00:20.350Z,885.3
2022-11-03T07:01:03.753Z,885.3
2022-11-03T07:02:00.443Z,885.3
2022-11-03T07:03:00.293Z,885.3
2022-11-03T07:04:00.310Z,885.3
2022-11-03T07:05:00.309Z,885.3
2022-11-03T07:06:00.303Z,885.3
2022-11-03T07:07:00.409Z,885.3
2022-11-03T07:08:00.286Z,885.3
2022-11-03T07:09:00.346Z,885.3
2022-11-03T07:10:00.293Z,885.3
2022-11-03T07:11:00.408Z,885.4
2022-11-03T07:12:00.318Z,885.4
2022-11-03T07:13:05.860Z,885.4
2022-11-03T07:14:00.281Z,885.4
2022-11-03T07:15:00.358Z,885.4
2022-11-03T07:16:00.310Z,885.4
2022-11-03T07:17:00.277Z,885.4
2022-11-03T07:18:00.291Z,885.4
2022-11-03T07:19:00.403Z,885.4
2022-11-03T07:20:00.288Z,885.4
2022-11-03T07:21:00.284Z,885.3
2022-11-03T07:22:00.298Z,885.3
2022-11-03T07:23:00.292Z,885.3
2022-11-03T07:24:00.456Z,885.3
2022-11-03T07:25:00.450Z,885.3
2022-11-03T07:26:00.315Z,885.3
2022-11-03T07:27:00.336Z,885.2
2022-11-03T07:28:00.403Z,885.3
2022-11-03T07:29:00.308Z,885.3
2022-11-03T07:30:00.322Z,885.3
2022-11-03T07:31:00.449Z,885.3
2022-11-03T07:32:00.330Z,885.2
2022-11-03T07:33:00.314Z,885.3
2022-11-03T07:34:00.342Z,885.2
2022-11-03T07:35:00.344Z,885.2
2022-11-03T07:36:15.050Z,885.2
2022-11-03T07:37:00.695Z,885.2
2022-11-03T07:38:00.343Z,885.2
2022-11-03T07:39:00.435Z,885.2
2022-11-03T07:40:00.380Z,885.2
2022-11-03T07:41:00.327Z,885.2
2022-11-03T07:42:00.319Z,885.2
2022-11-03T07:43:00.571Z,885.2
2022-11-03T07:44:00.282Z,885.2
2022-11-03T07:45:00.363Z,885.1
2022-11-03T07:46:00.315Z,885.1
2022-11-03T07:47:00.301Z,885.2
2022-11-03T07:48:04.219Z,885.1
2022-11-03T07:49:00.418Z,885.2
2022-11-03T07:50:00.286Z,885.2
2022-11-03T07:51:00.333Z,885.2
2022-11-03T07:52:00.283Z,885.1
2022-11-03T07:53:00.326Z,885.2
2022-11-03T07:54:00.360Z,885.2
2022-11-03T07:55:00.556Z,885.1
2022-11-03T07:56:00.349Z,885.1
2022-11-03T07:57:00.290Z,885.2
2022-11-03T07:58:00.394Z,885.2
2022-11-03T07:59:00.399Z,885.2
2022-11-03T08:00:02.643Z,885.2
2022-11-03T08:01:00.486Z,885.1
2022-11-03T08:02:00.555Z,885.1
2022-11-03T08:03:00.292Z,885.1
2022-11-03T08:04:00.298Z,885.1
2022-11-03T08:05:00.357Z,885.1
2022-11-03T08:06:02.621Z,885.1
2022-11-03T08:07:00.508Z,885.0
2022-11-03T08:08:00.336Z,885.1
2022-11-03T08:09:00.300Z,885.0
2022-11-03T08:10:00.490Z,885.0
2022-11-03T08:11:00.364Z,885.0
2022-11-03T08:12:00.308Z,885.0
2022-11-03T08:13:00.539Z,884.9
2022-11-03T08:14:00.289Z,884.9
2022-11-03T08:15:00.309Z,884.9
2022-11-03T08:16:00.285Z,884.9
2022-11-03T08:17:00.321Z,884.9
2022-11-03T08:18:00.308Z,884.9
2022-11-03T08:19:00.476Z,884.8
2022-11-03T08:20:00.340Z,884.8
2022-11-03T08:21:00.308Z,884.9
2022-11-03T08:22:00.385Z,884.9
2022-11-03T08:23:24.094Z,884.9
2022-11-03T08:24:00.339Z,884.9
2022-11-03T08:25:00.486Z,884.9
2022-11-03T08:26:00.280Z,884.9
2022-11-03T08:27:00.329Z,884.9
2022-11-03T08:28:00.368Z,884.9
2022-11-03T08:29:00.372Z,884.9
2022-11-03T08:30:00.304Z,884.9
2022-11-03T08:31:02.103Z,884.9
2022-11-03T08:32:00.675Z,884.8
2022-11-03T08:33:00.545Z,884.8
2022-11-03T08:34:00.404Z,884.8
2022-11-03T08:35:00.290Z,884.8
2022-11-03T08:36:00.771Z,884.8
2022-11-03T08:37:00.439Z,884.8
2022-11-03T08:38:00.298Z,884.8
2022-11-03T08:39:00.315Z,884.8
2022-11-03T08:40:00.408Z,884.8
2022-11-03T08:41:00.321Z,884.7
2022-11-03T08:42:00.481Z,884.7
2022-11-03T08:43:00.498Z,884.7
2022-11-03T08:44:00.314Z,884.7
2022-11-03T08:45:00.294Z,884.7
2022-11-03T08:46:09.648Z,884.6
2022-11-03T08:47:00.305Z,884.6
2022-11-03T08:48:00.308Z,884.7
2022-11-03T08:49:00.460Z,884.7
2022-11-03T08:50:00.328Z,884.6
2022-11-03T08:51:00.322Z,884.7
2022-11-03T08:52:00.289Z,884.7
2022-11-03T08:53:00.382Z,884.6
2022-11-03T08:54:00.308Z,884.7
2022-11-03T08:55:00.549Z,884.6
2022-11-03T08:56:00.381Z,884.6
2022-11-03T08:57:00.293Z,884.6
2022-11-03T08:58:00.302Z,884.6
2022-11-03T08:59:00.300Z,884.6
2022-11-03T09:00:00.367Z,884.5
2022-11-03T09:01:00.705Z,884.5
2022-11-03T09:02:00.448Z,884.5
2022-11-03T09:03:00.278Z,884.5
2022-11-03T09:04:00.447Z,884.5
2022-11-03T09:05:00.291Z,884.5
2022-11-03T09:06:00.336Z,884.5
2022-11-03T09:07:00.468Z,884.5
2022-11-03T09:11:00.335Z,884.5
2022-11-03T09:12:00.320Z,884.5
2022-11-03T09:13:00.493Z,884.5
2022-11-03T09:14:00.325Z,884.5
2022-11-03T09:15:00.360Z,884.5
2022-11-03T09:16:00.312Z,884.5
2022-11-03T09:17:00.375Z,884.5
2022-11-03T09:18:00.282Z,884.5
2022-11-03T09:19:00.429Z,884.5
2022-11-03T09:20:00.294Z,884.4
2022-11-03T09:21:00.300Z,884.4
2022-11-03T09:22:00.289Z,884.4
2022-11-03T09:23:00.323Z,884.5
2022-11-03T09:24:00.370Z,884.4
2022-11-03T09:25:00.664Z,884.4
2022-11-03T09:26:00.510Z,884.4
2022-11-03T09:27:02.318Z,884.4
2022-11-03T09:28:00.331Z,884.4
2022-11-03T09:29:00.296Z,884.3
2022-11-03T09:30:12.824Z,884.3
2022-11-03T09:31:00.373Z,884.3
2022-11-03T09:32:00.300Z,884.3
2022-11-03T09:33:00.309Z,884.3
2022-11-03T09:34:00.304Z,884.3
2022-11-03T09:35:00.313Z,884.3
2022-11-03T09:36:00.349Z,884.3
2022-11-03T09:37:00.499Z,884.3
2022-11-03T09:38:00.362Z,884.3
2022-11-03T09:39:00.308Z,884.2
2022-11-03T09:40:00.299Z,884.2
2022-11-03T09:41:00.406Z,884.1
2022-11-03T09:42:00.427Z,884.1
2022-11-03T09:43:00.373Z,884.1
2022-11-03T09:44:00.318Z,884.1
2022-11-03T09:45:00.336Z,884.1
2022-11-03T09:46:00.365Z,884.1
2022-11-03T09:47:00.392Z,884.1
2022-11-03T09:48:00.289Z,884.0
2022-11-03T09:49:00.461Z,884.1
2022-11-03T09:50:00.296Z,884.1
2022-11-03T09:51:00.301Z,884.0
2022-11-03T09:52:00.297Z,884.1
2022-11-03T09:53:00.321Z,884.1
2022-11-03T09:54:00.316Z,884.0
2022-11-03T09:55:00.445Z,884.0
2022-11-03T09:56:00.346Z,884.0
2022-11-03T09:57:00.469Z,884.0
2022-11-03T09:58:00.285Z,884.0
2022-11-03T09:59:00.317Z,884.0
2022-11-03T10:00:00.309Z,884.0
2022-11-03T10:01:00.625Z,883.9
2022-11-03T10:02:00.494Z,884.0
2022-11-03T10:03:00.313Z,884.0
2022-11-03T10:04:00.278Z,884.0
2022-11-03T10:05:00.496Z,884.0
2022-11-03T10:06:00.364Z,884.0
2022-11-03T10:07:00.577Z,883.9
2022-11-03T10:08:00.304Z,883.9
2022-11-03T10:09:00.294Z,883.9
2022-11-03T10:10:00.307Z,883.9
2022-11-03T10:11:00.302Z,883.8
2022-11-03T10:12:00.467Z,883.8
2022-11-03T10:13:00.452Z,883.8
2022-11-03T10:14:00.300Z,883.8
2022-11-03T10:15:00.307Z,883.8
2022-11-03T10:16:00.309Z,883.8
2022-11-03T10:17:00.429Z,883.8
2022-11-03T10:18:00.306Z,883.8
2022-11-03T10:19:00.453Z,883.8
2022-11-03T10:20:00.297Z,883.9
2022-11-03T10:21:00.309Z,883.8
2022-11-03T10:22:00.283Z,883.8
2022-11-03T10:23:00.300Z,883.9
2022-11-03T10:24:00.325Z,883.8
2022-11-03T10:25:00.465Z,883.8
2022-11-03T10:26:00.341Z,883.8
2022-11-03T10:27:00.448Z,883.8
2022-11-03T10:28:00.437Z,883.8
2022-11-03T10:29:00.312Z,883.8
2022-11-03T10:30:00.372Z,883.7
2022-11-03T10:31:13.072Z,883.7
2022-11-03T10:32:00.304Z,883.7
2022-11-03T10:33:00.285Z,883.7
2022-11-03T10:34:00.296Z,883.7
2022-11-03T10:35:00.294Z,883.7
2022-11-03T10:36:00.323Z,883.7
2022-11-03T10:37:00.444Z,883.7
2022-11-03T10:38:00.313Z,883.6
2022-11-03T10:39:00.302Z,883.6
2022-11-03T10:40:00.313Z,883.6
2022-11-03T10:41:00.303Z,883.6
2022-11-03T10:42:00.284Z,883.6
2022-11-03T10:43:00.521Z,883.6
2022-11-03T10:44:00.289Z,883.6
2022-11-03T10:45:00.314Z,883.5
2022-11-03T10:46:00.308Z,883.6
2022-11-03T10:47:00.441Z,883.6
2022-11-03T10:48:00.848Z,883.6
2022-11-03T10:49:00.439Z,883.6
2022-11-03T10:50:00.339Z,883.5
2022-11-03T10:51:00.363Z,883.4
2022-11-03T10:52:00.297Z,883.5
2022-11-03T10:53:00.347Z,883.5
2022-11-03T10:54:00.322Z,883.5
2022-11-03T10:55:00.432Z,883.5
2022-11-03T10:56:00.351Z,883.5
2022-11-03T10:57:00.296Z,883.5
2022-11-03T10:58:00.489Z,883.5
2022-11-03T10:59:00.314Z,883.5
2022-11-03T11:00:00.317Z,883.5
2022-11-03T11:01:00.586Z,883.5
2022-11-03T11:02:00.502Z,883.5
2022-11-03T11:03:00.327Z,883.4
2022-11-03T11:04:00.358Z,883.4
2022-11-03T11:05:00.297Z,883.4
2022-11-03T11:06:00.289Z,883.4
2022-11-03T11:07:00.387Z,883.4
2022-11-03T11:08:00.340Z,883.4
2022-11-03T11:09:00.341Z,883.4
2022-11-03T11:10:00.285Z,883.3
2022-11-03T11:11:00.301Z,883.3
2022-11-03T11:12:00.304Z,883.3
2022-11-03T11:13:00.474Z,883.3
2022-11-03T11:14:00.320Z,883.3
2022-11-03T11:15:00.298Z,883.3
2022-11-03T11:16:00.296Z,883.3
2022-11-03T11:17:00.299Z,883.2
2022-11-03T11:18:00.326Z,883.3
2022-11-03T11:19:00.531Z,883.3
2022-11-03T11:20:00.418Z,883.3
2022-11-03T11:21:00.362Z,883.3
2022-11-03T11:22:00.303Z,883.3
2022-11-03T11:23:00.310Z,883.3
2022-11-03T11:24:00.339Z,883.3
2022-11-03T11:25:00.497Z,883.3
2022-11-03T11:26:00.316Z,883.2
2022-11-03T11:27:00.309Z,883.2
2022-11-03T11:28:00.461Z,883.2
2022-11-03T11:29:00.301Z,883.2
2022-11-03T11:30:00.279Z,883.2
2022-11-03T11:31:00.450Z,883.2
2022-11-03T11:32:00.301Z,883.2
2022-11-03T11:33:00.346Z,883.2
2022-11-03T11:34:00.297Z,883.3
2022-11-03T11:35:00.285Z,883.3
2022-11-03T11:36:00.311Z,883.3
2022-11-03T11:37:00.402Z,883.3
2022-11-03T11:38:00.295Z,883.2
2022-11-03T11:39:00.315Z,883.3
2022-11-03T11:40:00.303Z,883.2
2022-11-03T11:41:00.340Z,883.2
2022-11-03T11:42:00.300Z,883.2
2022-11-03T11:43:00.609Z,883.2
2022-11-03T11:44:00.306Z,883.2
2022-11-03T11:45:00.313Z,883.2
2022-11-03T11:46:00.380Z,883.2
2022-11-03T11:47:00.293Z,883.2
2022-11-03T11:48:00.293Z,883.2
2022-11-03T11:49:00.516Z,883.3
2022-11-03T11:50:00.320Z,883.3
2022-11-03T11:51:00.294Z,883.2
2022-11-03T11:52:00.285Z,883.3
2022-11-03T11:53:00.363Z,883.3
2022-11-03T11:54:17.140Z,883.3
2022-11-03T11:55:00.482Z,883.3
2022-11-03T11:56:00.438Z,883.3
2022-11-03T11:57:00.304Z,883.3
2022-11-03T11:58:00.436Z,883.3
2022-11-03T11:59:00.528Z,883.3
2022-11-03T12:00:00.311Z,883.3
2022-11-03T12:01:00.418Z,883.3
2022-11-03T12:02:00.396Z,883.3
2022-11-03T12:03:00.398Z,883.3
2022-11-03T12:04:00.442Z,883.3
2022-11-03T12:05:00.313Z,883.3
2022-11-03T12:06:00.344Z,883.3
2022-11-03T12:07:00.447Z,883.3
2022-11-03T12:08:00.311Z,883.3
2022-11-03T12:09:00.284Z,883.4
2022-11-03T12:10:00.316Z,883.4
2022-11-03T12:11:00.370Z,883.4
2022-11-03T12:12:03.521Z,883.4
2022-11-03T12:13:00.402Z,883.4
2022-11-03T12:14:00.405Z,883.4
2022-11-03T12:15:00.437Z,883.4
2022-11-03T12:16:00.390Z,883.4
2022-11-03T12:17:00.369Z,883.4
2022-11-03T12:18:00.295Z,883.4
2022-11-03T12:19:00.532Z,883.4
2022-11-03T12:20:00.397Z,883.4
2022-11-03T12:21:00.302Z,883.4
2022-11-03T12:22:00.293Z,883.4
2022-11-03T12:23:00.296Z,883.4
2022-11-03T12:24:00.287Z,883.4
2022-11-03T12:25:00.487Z,883.4
2022-11-03T12:26:00.295Z,883.4
2022-11-03T12:27:00.328Z,883.4
2022-11-03T12:28:00.291Z,883.4
2022-11-03T12:29:00.306Z,883.4
2022-11-03T12:30:00.528Z,883.4
2022-11-03T12:32:00.282Z,883.4
2022-11-03T12:33:00.288Z,883.4
2022-11-03T12:34:00.283Z,883.4
2022-11-03T12:35:00.348Z,883.4
2022-11-03T12:36:00.320Z,883.3
2022-11-03T12:37:00.460Z,883.3
2022-11-03T12:38:00.355Z,883.3
2022-11-03T12:39:00.304Z,883.3
2022-11-03T12:40:00.372Z,883.3
2022-11-03T12:41:00.350Z,883.3
2022-11-03T12:42:00.305Z,883.3
2022-11-03T12:43:00.451Z,883.3
2022-11-03T12:44:00.435Z,883.3
2022-11-03T12:45:00.502Z,883.3
2022-11-03T12:46:00.312Z,883.3
2022-11-03T12:47:00.295Z,883.3
2022-11-03T12:48:00.344Z,883.3
2022-11-03T12:49:00.469Z,883.3
2022-11-03T12:50:00.338Z,883.3
2022-11-03T12:51:00.287Z,883.4
2022-11-03T12:52:04.025Z,883.4
2022-11-03T12:53:00.295Z,883.4
2022-11-03T12:54:00.447Z,883.4
2022-11-03T12:55:00.442Z,883.4
2022-11-03T12:56:00.422Z,883.4
2022-11-03T12:57:00.316Z,883.4