createdAt,value
2019-02-18T00:04:29.274Z,72.363281
2019-02-18T00:09:52.774Z,73.431396
2019-02-18T00:15:16.149Z,72.705078
2019-02-18T00:20:38.776Z,72.497559
2019-02-18T00:26:01.562Z,72.497559
2019-02-18T00:31:24.452Z,73.565674
2019-02-18T00:36:47.225Z,72.497559
2019-02-18T00:42:09.911Z,73.150635
2019-02-18T00:47:32.626Z,75.604248
2019-02-18T00:52:55.296Z,76.019287
2019-02-18T00:58:18.970Z,76.464844
2019-02-18T01:03:41.709Z,75.915527
2019-02-18T01:09:04.930Z,75.292969
2019-02-18T01:14:27.696Z,76.879883
2019-02-18T01:19:50.485Z,76.776123
2019-02-18T01:25:13.481Z,77.850342
2019-02-18T01:30:36.267Z,77.850342
2019-02-18T01:35:58.961Z,77.642822
2019-02-18T01:41:21.915Z,77.331543
2019-02-18T01:46:44.652Z,77.783203
2019-02-18T01:52:07.323Z,79.827881
2019-02-18T01:57:30.023Z,81.005859
2019-02-18T02:02:53.381Z,81.939697
2019-02-18T02:08:16.049Z,82.287598
2019-02-18T02:13:39.726Z,81.317139
2019-02-18T02:19:02.469Z,79.064941
2019-02-18T02:24:25.179Z,79.724121
2019-02-18T02:29:48.091Z,81.109619
2019-02-18T02:35:11.002Z,80.761719
2019-02-18T02:40:33.831Z,80.761719
2019-02-18T02:45:56.870Z,80.0354
2019-02-18T02:51:19.772Z,80.279541
2019-02-18T02:56:42.578Z,81.317139
2019-02-18T03:02:05.211Z,80.316162
2019-02-18T03:07:29.356Z,83.612061
2019-02-18T03:12:52.748Z,85.72998
2019-02-18T03:18:16.237Z,85.5896
2019-02-18T03:23:39.641Z,83.990479
2019-02-18T03:29:02.402Z,84.960938
2019-02-18T03:34:26.018Z,85.72998
2019-02-18T03:39:48.649Z,86.602783
2019-02-18T03:45:12.142Z,85.72998
2019-02-18T03:50:34.923Z,83.47168
2019-02-18T03:55:57.635Z,82.739258
2019-02-18T04:01:20.400Z,83.1604
2019-02-18T04:06:43.119Z,83.26416
2019-02-18T04:12:05.926Z,84.0271
2019-02-18T04:17:28.637Z,82.531738
2019-02-18T04:22:52.055Z,81.14624
2019-02-18T04:28:14.884Z,81.768799
2019-02-18T04:33:37.699Z,82.427979
2019-02-18T04:39:00.382Z,82.012939
2019-02-18T04:44:23.026Z,82.116699
2019-02-18T04:49:45.731Z,83.71582
2019-02-18T04:55:08.516Z,81.390381
2019-02-18T05:00:31.207Z,83.92334
2019-02-18T05:05:54.200Z,83.300781
2019-02-18T05:11:17.156Z,83.508301
2019-02-18T05:16:41.193Z,83.404541
2019-02-18T05:22:04.098Z,82.574463
2019-02-18T05:27:33.158Z,83.752441
2019-02-18T05:32:49.612Z,84.484863
2019-02-18T05:38:21.254Z,83.404541
2019-02-18T05:43:44.372Z,83.300781
2019-02-18T05:49:07.075Z,83.197021
2019-02-18T05:54:28.884Z,84.16748
2019-02-18T05:59:51.773Z,82.781982
2019-02-18T06:05:14.469Z,83.197021
2019-02-18T06:10:37.248Z,82.220459
2019-02-18T06:16:00.061Z,82.574463
2019-02-18T06:21:22.842Z,84.625244
2019-02-18T06:26:45.653Z,84.484863
2019-02-18T06:32:08.557Z,83.752441
2019-02-18T06:37:31.350Z,84.936523
2019-02-18T06:42:54.187Z,85.601807
2019-02-18T06:48:16.915Z,85.913086
2019-02-18T06:53:39.666Z,84.796143
2019-02-18T06:59:03.127Z,84.130859
2019-02-18T07:04:26.000Z,82.989502
2019-02-18T07:09:51.051Z,84.27124
2019-02-18T07:15:12.349Z,82.531738
2019-02-18T07:20:35.075Z,82.012939
2019-02-18T07:25:57.909Z,80.79834
2019-02-18T07:31:20.690Z,79.724121
2019-02-18T07:36:43.493Z,79.724121
2019-02-18T07:42:06.247Z,80.0354
2019-02-18T07:47:28.950Z,79.376221
2019-02-18T07:52:51.635Z,77.990723
2019-02-18T07:58:14.368Z,77.020264
2019-02-18T08:03:37.236Z,75.396729
2019-02-18T08:09:00.696Z,74.42627
2019-02-18T08:14:23.553Z,73.742676
2019-02-18T08:19:46.854Z,73.809814
2019-02-18T08:25:09.547Z,71.228027
2019-02-18T08:30:32.952Z,68.762207
2019-02-18T08:35:56.621Z,66.430664
2019-02-18T08:41:19.391Z,65.338135
2019-02-18T08:46:42.307Z,63.427734
2019-02-18T08:52:04.930Z,64.190674
2019-02-18T08:57:27.727Z,62.518311
2019-02-18T09:02:50.558Z,60.205078
2019-02-18T09:08:14.424Z,59.869385
2019-02-18T09:13:37.277Z,57.995605
2019-02-18T09:19:00.241Z,58.276367
2019-02-18T09:24:23.125Z,58.483887
2019-02-18T09:29:44.841Z,56.817627
2019-02-18T09:35:07.632Z,55.151367
2019-02-18T09:40:30.516Z,54.821777
2019-02-18T09:45:54.430Z,53.057861
2019-02-18T09:51:17.955Z,52.008057
2019-02-18T09:56:40.653Z,53.826904
2019-02-18T10:02:03.334Z,53.082275
2019-02-18T10:07:26.919Z,52.270508
2019-02-18T10:12:50.651Z,50.531006
2019-02-18T10:18:14.446Z,52.22168
2019-02-18T10:23:37.278Z,52.11792
2019-02-18T10:29:00.018Z,52.01416
2019-02-18T10:34:22.797Z,50.054932
2019-02-18T10:39:45.698Z,52.270508
2019-02-18T10:45:08.502Z,48.071289
2019-02-18T10:50:31.465Z,49.981689
2019-02-18T10:55:54.300Z,48.046875
2019-02-18T11:01:17.026Z,48.840332
2019-02-18T11:06:39.760Z,49.530029
2019-02-18T11:12:02.409Z,50.927734
2019-02-18T11:17:25.658Z,48.797607
2019-02-18T11:22:49.308Z,49.707031
2019-02-18T11:28:11.965Z,47.44873
2019-02-18T11:33:34.655Z,47.2229
2019-02-18T11:38:58.073Z,45.52002
2019-02-18T11:44:20.751Z,46.716309
2019-02-18T11:49:43.476Z,46.472168
2019-02-18T11:55:06.246Z,47.589111
2019-02-18T12:00:28.933Z,47.668457
2019-02-18T12:05:52.009Z,44.543457
2019-02-18T12:11:15.260Z,46.447754
2019-02-18T12:16:38.011Z,46.728516
2019-02-18T12:22:00.749Z,47.924805
2019-02-18T12:27:23.501Z,44.561768
2019-02-18T12:32:47.388Z,45.629883
2019-02-18T12:38:10.840Z,44.598389
2019-02-18T12:43:34.093Z,43.164062
2019-02-18T12:48:56.813Z,39.910889
2019-02-18T12:54:19.466Z,40.252686
2019-02-18T12:59:42.254Z,40.704346
2019-02-18T13:05:05.769Z,38.28125
2019-02-18T13:10:34.518Z,38.73291
2019-02-18T13:15:51.204Z,36.114502
2019-02-18T13:21:13.904Z,36.804199
2019-02-18T13:26:36.746Z,36.82251
2019-02-18T13:31:59.468Z,35.83374
2019-02-18T13:37:22.132Z,39.428711
2019-02-18T13:42:44.853Z,38.354492
2019-02-18T13:48:07.697Z,42.169189
2019-02-18T13:53:30.385Z,40.332031
2019-02-18T13:58:53.052Z,40.130615
2019-02-18T14:04:15.822Z,42.999268
2019-02-18T14:09:38.566Z,42.596436
2019-02-18T14:15:01.347Z,42.211914
2019-02-18T14:20:24.053Z,44.641113
2019-02-18T14:25:46.777Z,44.238281
2019-02-18T14:31:09.565Z,44.238281
2019-02-18T14:36:32.323Z,43.121338
2019-02-18T14:41:55.042Z,42.41333
2019-02-18T14:47:18.598Z,42.010498
2019-02-18T14:52:41.311Z,41.705322
2019-02-18T14:58:04.117Z,41.906738
2019-02-18T15:03:26.939Z,41.400146
2019-02-18T15:08:50.600Z,44.641113
2019-02-18T15:14:13.240Z,42.901611
2019-02-18T15:19:39.385Z,43.041992
2019-02-18T15:25:02.699Z,43.52417
2019-02-18T15:30:25.480Z,42.5354
2019-02-18T15:35:47.254Z,44.238281
2019-02-18T15:41:09.955Z,41.418457
2019-02-18T15:46:32.692Z,44.0979
2019-02-18T15:51:55.497Z,43.994141
2019-02-18T15:57:18.240Z,44.519043
2019-02-18T16:02:41.108Z,47.833252
2019-02-18T16:08:04.613Z,53.417969
2019-02-18T16:13:27.402Z,52.349854
2019-02-18T16:18:50.112Z,57.855225
2019-02-18T16:24:19.576Z,60.36377
2019-02-18T16:29:36.523Z,62.799072
2019-02-18T16:34:59.278Z,64.697266
2019-02-18T16:40:22.015Z,64.117432
2019-02-18T16:45:44.785Z,65.710449
2019-02-18T16:51:07.700Z,67.41333
2019-02-18T16:56:30.389Z,65.496826
2019-02-18T17:01:53.430Z,63.897705
2019-02-18T17:07:16.306Z,65.802002
2019-02-18T17:12:39.191Z,67.712402
2019-02-18T17:18:01.867Z,67.303467
2019-02-18T17:23:24.537Z,67.126465
2019-02-18T17:28:47.346Z,66.61377
2019-02-18T17:34:10.073Z,66.717529
2019-02-18T17:39:33.171Z,67.468262
2019-02-18T17:44:55.994Z,66.748047
2019-02-18T17:50:18.672Z,67.602539
2019-02-18T17:55:42.595Z,67.913818
2019-02-18T18:01:05.330Z,66.644287
2019-02-18T18:06:28.048Z,69.415283
2019-02-18T18:11:50.855Z,69.415283
2019-02-18T18:17:13.534Z,69.622803
2019-02-18T18:22:36.310Z,70.550537
2019-02-18T18:27:59.761Z,71.30127
2019-02-18T18:33:22.713Z,71.234131
2019-02-18T18:38:46.139Z,71.54541
2019-02-18T18:44:09.681Z,72.192383
2019-02-18T18:49:32.740Z,74.224854
2019-02-18T18:54:55.523Z,76.531982
2019-02-18T19:00:18.188Z,76.635742
2019-02-18T19:05:40.900Z,76.086426
2019-02-18T19:11:03.870Z,78.430176
2019-02-18T19:16:27.043Z,78.808594
2019-02-18T19:21:49.815Z,73.706055
2019-02-18T19:27:12.938Z,75.219727
2019-02-18T19:32:36.045Z,75.219727
2019-02-18T19:37:58.664Z,74.291992
2019-02-18T19:43:19.654Z,72.711182
2019-02-18T19:48:42.855Z,74.499512
2019-02-18T19:54:06.714Z,73.980713
2019-02-18T19:59:29.774Z,72.155762
2019-02-18T20:04:52.814Z,70.166016
2019-02-18T20:10:15.710Z,70.916748
2019-02-18T20:15:38.759Z,69.885254
2019-02-18T20:21:02.785Z,70.953369
2019-02-18T20:26:25.913Z,72.570801
2019-02-18T20:31:49.021Z,74.462891
2019-02-18T20:37:12.336Z,74.047852
2019-02-18T20:42:35.624Z,75.323486
2019-02-18T20:47:58.637Z,73.535156
2019-02-18T20:53:21.682Z,72.259521
2019-02-18T20:58:45.658Z,72.259521
2019-02-18T21:04:08.536Z,73.016357
2019-02-18T21:09:31.606Z,74.707031
2019-02-18T21:14:54.831Z,73.535156
2019-02-18T21:20:18.459Z,73.669434
2019-02-18T21:25:41.472Z,76.635742
2019-02-18T21:31:04.355Z,76.531982
2019-02-18T21:36:27.631Z,76.531982
2019-02-18T21:41:50.635Z,76.739502
2019-02-18T21:47:13.628Z,75.878906
2019-02-18T21:52:36.709Z,74.188232
2019-02-18T21:57:58.661Z,75.018311
2019-02-18T22:03:21.660Z,76.428223
2019-02-18T22:08:44.385Z,75.775146
2019-02-18T22:14:07.095Z,76.086426
2019-02-18T22:19:29.935Z,75.115967
2019-02-18T22:24:52.774Z,75.427246
2019-02-18T22:30:15.572Z,75.115967
2019-02-18T22:35:38.433Z,74.151611
2019-02-18T22:41:02.201Z,75.292969
2019-02-18T22:46:25.618Z,76.501465
2019-02-18T22:51:48.358Z,77.11792
2019-02-18T22:57:11.037Z,79.266357
2019-02-18T23:02:33.757Z,78.607178
2019-02-18T23:07:57.558Z,78.466797
2019-02-18T23:13:21.193Z,79.882812
2019-02-18T23:18:43.993Z,81.12793
2019-02-18T23:24:06.837Z,82.202148
2019-02-18T23:29:29.624Z,81.02417
2019-02-18T23:34:52.350Z,81.750488
2019-02-18T23:40:15.271Z,82.617188
2019-02-18T23:45:38.076Z,83.795166
2019-02-18T23:51:00.847Z,82.824707
2019-02-18T23:56:23.616Z,82.824707
