createdAt,value
2022-12-04T00:01:25.361Z,1.90
2022-12-04T00:03:54.507Z,1.90
2022-12-04T00:06:22.568Z,1.90
2022-12-04T00:08:51.306Z,1.90
2022-12-04T00:11:21.623Z,1.90
2022-12-04T00:13:49.121Z,1.90
2022-12-04T00:16:19.092Z,1.90
2022-12-04T00:18:46.125Z,1.90
2022-12-04T00:21:14.457Z,1.90
2022-12-04T00:23:41.838Z,1.90
2022-12-04T00:26:20.391Z,1.90
2022-12-04T00:28:47.652Z,1.90
2022-12-04T00:31:17.577Z,1.90
2022-12-04T00:33:44.857Z,1.90
2022-12-04T00:36:14.580Z,1.90
2022-12-04T00:38:42.820Z,1.90
2022-12-04T00:41:11.845Z,1.90
2022-12-04T00:43:39.010Z,1.90
2022-12-04T00:46:06.522Z,1.80
2022-12-04T00:48:33.481Z,1.90
2022-12-04T00:51:10.060Z,1.80
2022-12-04T00:53:36.908Z,1.90
2022-12-04T00:56:05.945Z,1.90
2022-12-04T00:58:32.883Z,1.90
2022-12-04T01:01:10.969Z,1.90
2022-12-04T01:03:38.796Z,1.90
2022-12-04T01:06:08.173Z,1.90
2022-12-04T01:08:35.545Z,1.90
2022-12-04T01:11:06.849Z,1.90
2022-12-04T01:13:33.761Z,1.90
2022-12-04T01:16:00.789Z,1.90
2022-12-04T01:18:27.686Z,1.90
2022-12-04T01:20:54.544Z,1.90
2022-12-04T01:23:21.688Z,1.80
2022-12-04T01:25:57.952Z,1.90
2022-12-04T01:28:25.803Z,1.90
2022-12-04T01:31:07.234Z,1.90
2022-12-04T01:33:36.945Z,1.90
2022-12-04T01:36:10.183Z,1.90
2022-12-04T01:38:37.358Z,1.90
2022-12-04T01:41:05.205Z,1.90
2022-12-04T01:43:33.399Z,1.90
2022-12-04T01:46:02.211Z,1.80
2022-12-04T01:48:37.156Z,1.80
2022-12-04T01:51:08.812Z,1.90
2022-12-04T01:53:42.233Z,1.90
2022-12-04T01:56:10.727Z,1.90
2022-12-04T01:58:43.064Z,1.90
2022-12-04T02:01:10.371Z,1.90
2022-12-04T02:03:39.090Z,1.90
2022-12-04T02:06:06.812Z,1.90
2022-12-04T02:08:35.379Z,1.90
2022-12-04T02:11:13.926Z,1.90
2022-12-04T02:14:19.455Z,1.90
2022-12-04T02:17:02.327Z,1.90
2022-12-04T02:19:38.392Z,1.90
2022-12-04T02:22:20.900Z,1.90
2022-12-04T02:24:56.676Z,1.90
2022-12-04T02:27:49.219Z,1.90
2022-12-04T02:30:16.021Z,1.90
2022-12-04T02:32:47.089Z,1.90
2022-12-04T02:35:26.190Z,1.90
2022-12-04T02:38:03.968Z,1.90
2022-12-04T02:40:44.947Z,1.90
2022-12-04T02:43:26.646Z,2.00
2022-12-04T02:46:13.576Z,1.90
2022-12-04T02:48:42.228Z,1.90
2022-12-04T02:51:13.172Z,1.90
2022-12-04T02:53:49.245Z,1.90
2022-12-04T02:56:21.259Z,1.90
2022-12-04T02:58:55.903Z,1.90
2022-12-04T03:01:33.281Z,1.90
2022-12-04T03:04:11.155Z,1.90
2022-12-04T03:06:41.583Z,1.90
2022-12-04T03:09:19.962Z,1.90
2022-12-04T03:11:52.427Z,1.90
2022-12-04T03:14:24.680Z,1.90
2022-12-04T03:16:57.395Z,1.90
2022-12-04T03:19:34.346Z,1.90
2022-12-04T03:22:06.564Z,1.90
2022-12-04T03:24:37.631Z,1.90
2022-12-04T03:27:34.489Z,1.90
2022-12-04T03:30:09.004Z,1.90
2022-12-04T03:32:48.888Z,1.90
2022-12-04T03:35:28.634Z,1.90
2022-12-04T03:38:01.802Z,1.90
2022-12-04T03:40:38.861Z,1.80
2022-12-04T03:43:27.831Z,1.90
2022-12-04T03:45:59.718Z,1.90
2022-12-04T03:48:34.043Z,1.90
2022-12-04T03:51:07.249Z,1.80
2022-12-04T03:53:41.010Z,1.80
2022-12-04T03:56:17.073Z,1.80
2022-12-04T03:58:48.979Z,1.90
2022-12-04T04:01:20.369Z,1.80
2022-12-04T04:03:50.903Z,1.80
2022-12-04T04:06:32.564Z,1.80
2022-12-04T04:09:04.669Z,1.80
2022-12-04T04:11:37.663Z,1.90
2022-12-04T04:14:28.098Z,1.80
2022-12-04T04:17:23.681Z,1.80
2022-12-04T04:20:14.920Z,1.80
2022-12-04T04:23:01.088Z,1.80
2022-12-04T04:25:29.057Z,1.80
2022-12-04T04:27:58.130Z,1.80
2022-12-04T04:30:27.582Z,1.80
2022-12-04T04:32:59.316Z,1.80
2022-12-04T04:35:47.167Z,1.80
2022-12-04T04:38:18.849Z,1.80
2022-12-04T04:40:51.701Z,1.80
2022-12-04T04:43:32.230Z,1.90
2022-12-04T04:46:05.883Z,1.80
2022-12-04T04:48:36.088Z,1.80
2022-12-04T04:51:05.035Z,1.80
2022-12-04T04:53:44.401Z,1.90
2022-12-04T04:56:11.762Z,1.90
2022-12-04T04:58:38.634Z,1.80
2022-12-04T05:01:08.949Z,1.80
2022-12-04T05:03:35.909Z,1.90
2022-12-04T05:06:02.722Z,1.90
2022-12-04T05:08:29.662Z,1.80
2022-12-04T05:10:56.384Z,1.90
2022-12-04T05:13:23.193Z,1.80
2022-12-04T05:16:01.689Z,1.80
2022-12-04T05:18:29.631Z,1.80
2022-12-04T05:20:56.506Z,1.80
2022-12-04T05:23:24.043Z,1.80
2022-12-04T05:25:50.752Z,1.80
2022-12-04T05:28:17.542Z,1.80
2022-12-04T05:30:44.273Z,1.90
2022-12-04T05:33:10.988Z,1.90
2022-12-04T05:35:37.756Z,1.90
2022-12-04T05:38:04.534Z,1.90
2022-12-04T05:40:31.332Z,1.90
2022-12-04T05:42:58.016Z,1.90
2022-12-04T05:45:24.724Z,1.90
2022-12-04T05:47:51.420Z,1.90
2022-12-04T05:50:18.285Z,1.90
2022-12-04T05:52:45.133Z,1.90
2022-12-04T05:55:11.860Z,1.90
2022-12-04T05:57:38.599Z,1.90
2022-12-04T06:00:06.052Z,1.90
2022-12-04T06:02:38.189Z,1.90
2022-12-04T06:05:05.445Z,1.90
2022-12-04T06:07:32.182Z,1.90
2022-12-04T06:09:59.053Z,1.90
2022-12-04T06:12:25.787Z,1.90
2022-12-04T06:14:52.595Z,1.90
2022-12-04T06:17:19.331Z,1.90
2022-12-04T06:19:46.113Z,1.90
2022-12-04T06:22:12.910Z,1.90
2022-12-04T06:24:39.630Z,1.90
2022-12-04T06:29:53.296Z,1.90
2022-12-04T06:32:22.070Z,1.90
2022-12-04T06:34:53.043Z,1.90
2022-12-04T06:37:21.840Z,1.90
2022-12-04T06:39:48.848Z,1.90
2022-12-04T06:42:15.660Z,1.90
2022-12-04T06:44:42.369Z,1.90
2022-12-04T06:47:09.149Z,1.90
2022-12-04T06:49:36.228Z,1.90
2022-12-04T06:52:03.827Z,1.90
2022-12-04T06:54:30.614Z,1.90
2022-12-04T06:56:57.442Z,1.90
2022-12-04T06:59:24.199Z,2.00
2022-12-04T07:01:50.970Z,1.90
2022-12-04T07:04:17.787Z,1.90
2022-12-04T07:06:44.520Z,1.90
2022-12-04T07:09:14.955Z,1.90
2022-12-04T07:11:42.857Z,1.90
2022-12-04T07:14:10.331Z,2.00
2022-12-04T07:16:41.149Z,1.90
2022-12-04T07:19:12.979Z,2.00
2022-12-04T07:21:39.866Z,2.00
2022-12-04T07:24:06.704Z,1.90
2022-12-04T07:26:33.644Z,2.00
2022-12-04T07:29:00.650Z,2.00
2022-12-04T07:31:29.183Z,2.00
2022-12-04T07:33:56.699Z,2.00
2022-12-04T07:36:25.239Z,2.00
2022-12-04T07:38:52.426Z,2.00
2022-12-04T07:41:19.695Z,2.00
2022-12-04T07:43:47.013Z,2.00
2022-12-04T07:46:16.600Z,2.00
2022-12-04T07:48:43.829Z,2.00
2022-12-04T07:51:22.093Z,2.00
2022-12-04T07:53:50.157Z,2.00
2022-12-04T07:56:17.635Z,2.00
2022-12-04T07:58:44.622Z,2.00
2022-12-04T08:01:14.470Z,2.00
2022-12-04T08:03:47.698Z,2.00
2022-12-04T08:06:16.810Z,2.10
2022-12-04T08:08:43.559Z,2.10
2022-12-04T08:11:13.001Z,2.00
2022-12-04T08:13:39.885Z,2.10
2022-12-04T08:16:07.971Z,2.10
2022-12-04T08:18:34.801Z,2.10
2022-12-04T08:21:05.589Z,2.10
2022-12-04T08:23:32.812Z,2.10
2022-12-04T08:26:00.864Z,2.10
2022-12-04T08:28:28.153Z,2.10
2022-12-04T08:30:55.465Z,2.10
2022-12-04T08:33:22.270Z,2.20
2022-12-04T08:35:49.026Z,2.20
2022-12-04T08:38:15.753Z,2.20
2022-12-04T08:40:42.497Z,2.20
2022-12-04T08:43:09.256Z,2.20
2022-12-04T08:45:36.033Z,2.20
2022-12-04T08:48:02.843Z,2.20
2022-12-04T08:50:29.537Z,2.30
2022-12-04T08:52:56.271Z,2.30
2022-12-04T08:55:23.299Z,2.30
2022-12-04T08:57:53.372Z,2.30
2022-12-04T09:00:20.725Z,2.30
2022-12-04T09:02:50.401Z,2.30
2022-12-04T09:05:17.787Z,2.30
2022-12-04T09:07:44.586Z,2.30
2022-12-04T09:10:12.245Z,2.30
2022-12-04T09:12:39.102Z,2.30
2022-12-04T09:15:06.713Z,2.30
2022-12-04T09:17:35.333Z,2.30
2022-12-04T09:20:04.248Z,2.30
2022-12-04T09:22:57.935Z,2.30
2022-12-04T09:25:20.046Z,2.30
2022-12-04T09:27:46.777Z,2.40
2022-12-04T09:30:13.927Z,2.40
2022-12-04T09:32:40.740Z,2.40
2022-12-04T09:35:08.116Z,2.40
2022-12-04T09:37:36.914Z,2.40
2022-12-04T09:40:05.031Z,2.40
2022-12-04T09:42:44.058Z,2.40
2022-12-04T09:45:15.686Z,2.40
2022-12-04T09:47:48.567Z,2.50
2022-12-04T09:50:50.011Z,2.40
2022-12-04T09:53:25.256Z,2.40
2022-12-04T09:56:00.809Z,2.50
2022-12-04T09:58:50.463Z,2.50
2022-12-04T10:01:23.453Z,2.50
2022-12-04T10:03:50.653Z,2.50
2022-12-04T10:06:23.618Z,2.50
2022-12-04T10:09:01.364Z,2.60
2022-12-04T10:11:50.198Z,2.60
2022-12-04T10:14:35.134Z,2.60
2022-12-04T10:17:13.776Z,2.60
2022-12-04T10:20:03.774Z,2.70
2022-12-04T10:22:42.667Z,2.60
2022-12-04T10:25:15.012Z,2.70
2022-12-04T10:28:10.764Z,2.70
2022-12-04T10:30:41.144Z,2.70
2022-12-04T10:33:21.610Z,2.70
2022-12-04T10:35:52.456Z,2.60
2022-12-04T10:38:34.023Z,2.70
2022-12-04T10:41:15.085Z,2.70
2022-12-04T10:43:48.288Z,2.70
2022-12-04T10:46:35.484Z,2.70
2022-12-04T10:49:09.428Z,2.70
2022-12-04T10:51:40.718Z,2.80
2022-12-04T10:54:31.713Z,2.80
2022-12-04T10:57:01.887Z,2.80
2022-12-04T10:59:29.664Z,2.80
2022-12-04T11:02:06.667Z,2.80
2022-12-04T11:04:35.129Z,2.80
2022-12-04T11:07:08.368Z,2.90
2022-12-04T11:09:35.655Z,2.90
2022-12-04T11:12:09.262Z,2.90
2022-12-04T11:14:36.137Z,2.90
2022-12-04T11:17:06.788Z,2.90
2022-12-04T11:19:36.205Z,2.90
2022-12-04T11:22:14.512Z,2.90
2022-12-04T11:24:42.730Z,2.90
2022-12-04T11:27:24.971Z,3.00
2022-12-04T11:29:51.851Z,3.00
2022-12-04T11:32:26.318Z,3.00
2022-12-04T11:34:57.855Z,3.00
2022-12-04T11:37:27.542Z,3.00
2022-12-04T11:39:55.500Z,3.00
2022-12-04T11:42:25.578Z,3.00
2022-12-04T11:45:00.356Z,3.00
2022-12-04T11:47:30.336Z,3.10
2022-12-04T11:50:01.485Z,3.10
2022-12-04T11:52:46.541Z,3.10
2022-12-04T11:55:23.826Z,3.10
2022-12-04T11:58:27.216Z,3.10
2022-12-04T12:01:12.285Z,3.10
2022-12-04T12:04:20.967Z,3.10
2022-12-04T12:07:12.246Z,3.10
2022-12-04T12:10:01.250Z,3.10
2022-12-04T12:12:44.751Z,3.10
2022-12-04T12:15:28.497Z,3.10
2022-12-04T12:18:17.727Z,3.10
2022-12-04T12:21:01.518Z,3.20
2022-12-04T12:24:01.857Z,3.10
2022-12-04T12:27:03.548Z,3.20
2022-12-04T12:30:09.356Z,3.20
2022-12-04T12:32:58.306Z,3.20
2022-12-04T12:35:35.879Z,3.20
2022-12-04T12:38:09.961Z,3.20
2022-12-04T12:40:47.314Z,3.30
2022-12-04T12:43:30.136Z,3.20
2022-12-04T12:46:06.118Z,3.30
2022-12-04T12:48:44.107Z,3.30
2022-12-04T12:51:41.775Z,3.30
2022-12-04T12:54:33.421Z,3.30
2022-12-04T12:57:07.155Z,3.30
2022-12-04T12:59:34.651Z,3.30
2022-12-04T13:02:07.443Z,3.30
2022-12-04T13:04:34.296Z,3.30
2022-12-04T13:07:10.235Z,3.30
2022-12-04T13:09:41.514Z,3.40
2022-12-04T13:12:16.423Z,3.30
2022-12-04T13:14:48.655Z,3.30
2022-12-04T13:17:24.478Z,3.30
2022-12-04T13:19:55.439Z,3.30
2022-12-04T13:22:40.530Z,3.30
2022-12-04T13:25:13.347Z,3.40
2022-12-04T13:27:49.319Z,3.40
2022-12-04T13:30:30.892Z,3.30
2022-12-04T13:33:32.841Z,3.30
2022-12-04T13:36:15.639Z,3.30
2022-12-04T13:39:07.445Z,3.30
2022-12-04T13:41:37.452Z,3.30
2022-12-04T13:44:24.026Z,3.30
2022-12-04T13:47:04.247Z,3.40
2022-12-04T13:49:34.101Z,3.40
2022-12-04T13:52:05.542Z,3.40
2022-12-04T13:54:36.500Z,3.40
2022-12-04T13:57:15.201Z,3.30
2022-12-04T13:59:43.347Z,3.40
2022-12-04T14:02:21.573Z,3.30
2022-12-04T14:05:05.829Z,3.30
2022-12-04T14:07:34.309Z,3.30
2022-12-04T14:10:14.780Z,3.30
2022-12-04T14:12:49.823Z,3.30
2022-12-04T14:15:28.507Z,3.40
2022-12-04T14:18:26.630Z,3.30
2022-12-04T14:21:06.160Z,3.30
2022-12-04T14:23:41.690Z,3.30
2022-12-04T14:26:48.856Z,3.30
2022-12-04T14:29:48.000Z,3.30
2022-12-04T14:32:23.416Z,3.40
2022-12-04T14:34:50.777Z,3.30
2022-12-04T14:37:27.232Z,3.40
2022-12-04T14:39:56.378Z,3.40
2022-12-04T14:42:32.645Z,3.30
2022-12-04T14:45:02.445Z,3.40
2022-12-04T14:47:49.365Z,3.40
2022-12-04T14:50:39.271Z,3.40
2022-12-04T14:53:35.220Z,3.40
2022-12-04T14:56:07.849Z,3.40
2022-12-04T14:58:38.000Z,3.40
2022-12-04T15:01:29.371Z,3.40
2022-12-04T15:04:01.165Z,3.40
2022-12-04T15:06:30.185Z,3.40
2022-12-04T15:09:19.324Z,3.40
2022-12-04T15:12:17.054Z,3.40
2022-12-04T15:14:46.815Z,3.40
2022-12-04T15:17:15.640Z,3.30
2022-12-04T15:19:42.493Z,3.40
2022-12-04T15:22:26.187Z,3.40
2022-12-04T15:24:55.021Z,3.40
2022-12-04T15:27:30.627Z,3.40
2022-12-04T15:30:01.582Z,3.40
2022-12-04T15:32:30.182Z,3.40
2022-12-04T15:35:08.880Z,3.40
2022-12-04T15:37:36.106Z,3.40
2022-12-04T15:40:07.093Z,3.40
2022-12-04T15:42:33.911Z,3.40
2022-12-04T15:45:09.483Z,3.40
2022-12-04T15:47:42.373Z,3.40
2022-12-04T15:50:21.544Z,3.40
2022-12-04T15:52:51.308Z,3.40
2022-12-04T15:55:19.751Z,3.40
2022-12-04T15:57:53.058Z,3.40
2022-12-04T16:00:37.583Z,3.40
2022-12-04T16:03:28.830Z,3.40
2022-12-04T16:06:23.603Z,3.40
2022-12-04T16:08:53.047Z,3.40
2022-12-04T16:11:22.726Z,3.40
2022-12-04T16:14:03.146Z,3.40
2022-12-04T16:16:30.303Z,3.40
2022-12-04T16:18:57.525Z,3.40
2022-12-04T16:21:30.558Z,3.40
2022-12-04T16:24:07.027Z,3.40
2022-12-04T16:26:33.910Z,3.40
2022-12-04T16:29:03.017Z,3.30
2022-12-04T16:31:29.859Z,3.30
2022-12-04T16:33:56.651Z,3.30
2022-12-04T16:36:23.612Z,3.40
2022-12-04T16:38:50.485Z,3.40
2022-12-04T16:41:19.141Z,3.30
2022-12-04T16:43:53.347Z,3.30
2022-12-04T16:46:20.935Z,3.30
2022-12-04T16:48:47.743Z,3.30
2022-12-04T16:51:16.864Z,3.30
2022-12-04T16:53:44.049Z,3.30
2022-12-04T16:56:11.012Z,3.30
2022-12-04T16:58:37.951Z,3.30
2022-12-04T17:01:13.139Z,3.30
2022-12-04T17:03:40.051Z,3.30
2022-12-04T17:06:06.960Z,3.30
2022-12-04T17:08:33.745Z,3.30
2022-12-04T17:11:00.527Z,3.30
2022-12-04T17:13:27.325Z,3.30
2022-12-04T17:15:54.158Z,3.30
2022-12-04T17:18:21.651Z,3.30
2022-12-04T17:20:48.841Z,3.30
2022-12-04T17:23:16.136Z,3.30
2022-12-04T17:25:42.891Z,3.40
2022-12-04T17:28:09.837Z,3.30
2022-12-04T17:30:36.819Z,3.30
2022-12-04T17:33:04.707Z,3.30
2022-12-04T17:35:31.850Z,3.40
2022-12-04T17:38:04.078Z,3.30
2022-12-04T17:40:33.144Z,3.40
2022-12-04T17:43:00.018Z,3.40
2022-12-04T17:45:26.796Z,3.40
2022-12-04T17:47:53.549Z,3.40
2022-12-04T17:50:22.822Z,3.40
2022-12-04T17:52:50.046Z,3.40
2022-12-04T17:55:17.279Z,3.40
2022-12-04T17:57:44.084Z,3.30
2022-12-04T18:00:11.867Z,3.30
2022-12-04T18:02:42.297Z,3.30
2022-12-04T18:05:09.847Z,3.30
2022-12-04T18:07:36.790Z,3.30
2022-12-04T18:10:04.150Z,3.30
2022-12-04T18:12:30.995Z,3.30
2022-12-04T18:14:57.883Z,3.30
2022-12-04T18:17:24.729Z,3.30
2022-12-04T18:19:51.807Z,3.30
2022-12-04T18:22:19.733Z,3.30
2022-12-04T18:24:46.552Z,3.30
2022-12-04T18:27:13.254Z,3.30
2022-12-04T18:29:41.411Z,3.30
2022-12-04T18:32:08.324Z,3.30
2022-12-04T18:34:35.188Z,3.20
2022-12-04T18:37:03.683Z,3.20
2022-12-04T18:39:30.435Z,3.20
2022-12-04T18:41:57.187Z,3.20
2022-12-04T18:44:24.887Z,3.20
2022-12-04T18:46:51.682Z,3.20
2022-12-04T18:49:18.504Z,3.20
2022-12-04T18:51:49.681Z,3.20
2022-12-04T18:54:22.597Z,3.20
2022-12-04T18:56:50.287Z,3.20
2022-12-04T18:59:25.686Z,3.20
2022-12-04T19:01:53.379Z,3.20
2022-12-04T19:04:22.233Z,3.20
2022-12-04T19:06:52.858Z,3.20
2022-12-04T19:09:40.700Z,3.20
2022-12-04T19:12:07.979Z,3.20
2022-12-04T19:14:34.753Z,3.20
2022-12-04T19:21:26.221Z,3.20
2022-12-04T19:23:58.818Z,3.20
2022-12-04T19:26:27.179Z,3.20
2022-12-04T19:28:55.225Z,3.20
2022-12-04T19:31:28.216Z,3.20
2022-12-04T19:33:59.104Z,3.20
2022-12-04T19:36:27.680Z,3.20
2022-12-04T19:38:56.175Z,3.20
2022-12-04T19:41:25.836Z,3.20
2022-12-04T19:43:57.248Z,3.20
2022-12-04T19:46:26.400Z,3.20
2022-12-04T19:48:56.314Z,3.20
2022-12-04T19:51:23.111Z,3.20
2022-12-04T19:53:50.549Z,3.20
2022-12-04T19:56:19.947Z,3.20
2022-12-04T19:58:47.039Z,3.20
2022-12-04T20:01:17.104Z,3.20
2022-12-04T20:03:43.940Z,3.20
2022-12-04T20:06:14.296Z,3.10
2022-12-04T20:08:41.971Z,3.20
2022-12-04T20:11:12.009Z,3.20
2022-12-04T20:13:39.909Z,3.20
2022-12-04T20:16:09.489Z,3.20
2022-12-04T20:18:37.840Z,3.20
2022-12-04T20:21:10.823Z,3.20
2022-12-04T20:23:49.228Z,3.10
2022-12-04T20:26:21.835Z,3.20
2022-12-04T20:28:48.798Z,3.20
2022-12-04T20:31:15.870Z,3.10
2022-12-04T20:33:43.913Z,3.10
2022-12-04T20:36:11.114Z,3.20
2022-12-04T20:38:38.479Z,3.20
2022-12-04T20:41:10.406Z,3.20
2022-12-04T20:43:37.188Z,3.20
2022-12-04T20:46:14.597Z,3.20
2022-12-04T20:48:48.069Z,3.20
2022-12-04T20:51:38.948Z,3.20
2022-12-04T20:54:06.993Z,3.20
2022-12-04T20:56:36.049Z,3.20
2022-12-04T20:59:08.872Z,3.20
2022-12-04T21:01:36.559Z,3.20
2022-12-04T21:04:04.636Z,3.20
2022-12-04T21:06:35.903Z,3.20
2022-12-04T21:09:06.249Z,3.20
2022-12-04T21:11:37.375Z,3.20
2022-12-04T21:14:26.063Z,3.30
2022-12-04T21:16:53.828Z,3.30
2022-12-04T21:19:22.127Z,3.30
2022-12-04T21:21:49.150Z,3.30
2022-12-04T21:24:17.888Z,3.30
2022-12-04T21:26:45.088Z,3.30
2022-12-04T21:29:11.845Z,3.30
2022-12-04T21:31:39.139Z,3.30
2022-12-04T21:34:10.085Z,3.30
2022-12-04T21:36:36.962Z,3.30
2022-12-04T21:39:04.578Z,3.40
2022-12-04T21:41:49.955Z,3.30
2022-12-04T21:44:19.008Z,3.30
2022-12-04T21:46:46.253Z,3.30
2022-12-04T21:49:14.872Z,3.30
2022-12-04T21:51:57.350Z,3.30
2022-12-04T21:54:26.598Z,3.40
2022-12-04T21:56:53.465Z,3.40
2022-12-04T21:59:20.364Z,3.30
2022-12-04T22:01:47.286Z,3.30
2022-12-04T22:04:14.248Z,3.30
2022-12-04T22:06:41.105Z,3.30
2022-12-04T22:09:10.772Z,3.30
2022-12-04T22:11:41.233Z,3.30
2022-12-04T22:14:08.779Z,3.30
2022-12-04T22:16:41.599Z,3.30
2022-12-04T22:19:09.902Z,3.30
2022-12-04T22:21:36.636Z,3.30
2022-12-04T22:24:04.575Z,3.30
2022-12-04T22:29:51.399Z,3.30
2022-12-04T22:32:19.307Z,3.30
2022-12-04T22:34:50.771Z,3.30
2022-12-04T22:37:17.533Z,3.30
2022-12-04T22:39:44.339Z,3.30
2022-12-04T22:42:11.100Z,3.30
2022-12-04T22:44:37.843Z,3.30
2022-12-04T22:47:04.768Z,3.30
2022-12-04T22:49:31.554Z,3.30
2022-12-04T22:51:58.308Z,3.30
2022-12-04T22:54:25.147Z,3.30
2022-12-04T22:56:52.069Z,3.30
2022-12-04T22:59:18.751Z,3.30
2022-12-04T23:01:45.477Z,3.30
2022-12-04T23:04:12.247Z,3.30
2022-12-04T23:06:38.966Z,3.30
2022-12-04T23:09:16.649Z,3.30
2022-12-04T23:11:44.204Z,3.30
2022-12-04T23:14:14.260Z,3.30
2022-12-04T23:16:41.503Z,3.30
2022-12-04T23:19:11.817Z,3.30
2022-12-04T23:21:38.885Z,3.30
2022-12-04T23:24:05.918Z,3.30
2022-12-04T23:26:35.826Z,3.40
2022-12-04T23:29:03.142Z,3.40
2022-12-04T23:31:30.708Z,3.30
2022-12-04T23:33:57.557Z,3.30
2022-12-04T23:36:24.818Z,3.40
2022-12-04T23:38:51.665Z,3.40
2022-12-04T23:41:24.039Z,3.40
2022-12-04T23:43:52.641Z,3.40
2022-12-04T23:46:24.978Z,3.40
2022-12-04T23:48:51.731Z,3.30
2022-12-04T23:51:19.391Z,3.40
2022-12-04T23:53:47.500Z,3.40
2022-12-04T23:56:24.841Z,3.40
2022-12-04T23:58:53.767Z,3.40
