createdAt,value
2023-03-11T00:00:17.367Z,8.75
2023-03-11T00:02:45.809Z,11.30
2023-03-11T00:05:25.688Z,10.90
2023-03-11T00:07:53.610Z,9.93
2023-03-11T00:10:24.827Z,9.68
2023-03-11T00:12:52.425Z,8.85
2023-03-11T00:15:19.375Z,13.48
2023-03-11T00:17:48.537Z,10.65
2023-03-11T00:20:33.671Z,10.57
2023-03-11T00:23:01.064Z,12.82
2023-03-11T00:25:30.629Z,12.90
2023-03-11T00:27:58.153Z,15.02
2023-03-11T00:30:25.651Z,14.85
2023-03-11T00:32:54.764Z,12.52
2023-03-11T00:35:25.032Z,14.43
2023-03-11T00:37:55.532Z,14.18
2023-03-11T00:40:24.078Z,13.88
2023-03-11T00:42:51.205Z,16.05
2023-03-11T00:45:18.210Z,14.77
2023-03-11T00:47:45.755Z,13.35
2023-03-11T00:50:24.802Z,13.43
2023-03-11T00:52:52.573Z,13.20
2023-03-11T00:55:25.604Z,18.35
2023-03-11T00:57:58.573Z,11.05
2023-03-11T01:00:26.887Z,8.73
2023-03-11T01:02:55.208Z,8.82
2023-03-11T01:05:25.775Z,9.55
2023-03-11T01:07:52.662Z,9.43
2023-03-11T01:10:19.986Z,10.18
2023-03-11T01:12:46.816Z,9.13
2023-03-11T01:15:35.459Z,9.80
2023-03-11T01:18:03.553Z,8.50
2023-03-11T01:20:30.691Z,9.30
2023-03-11T01:22:57.574Z,8.98
2023-03-11T01:25:25.194Z,9.77
2023-03-11T01:27:52.157Z,9.40
2023-03-11T01:30:24.330Z,11.52
2023-03-11T01:32:53.504Z,8.95
2023-03-11T01:35:22.396Z,10.38
2023-03-11T01:37:49.422Z,10.38
2023-03-11T01:40:21.458Z,10.65
2023-03-11T01:42:48.635Z,9.93
2023-03-11T01:45:40.705Z,9.90
2023-03-11T01:48:09.828Z,8.82
2023-03-11T01:50:42.343Z,11.05
2023-03-11T01:53:10.032Z,9.30
2023-03-11T01:55:37.478Z,9.85
2023-03-11T01:58:07.709Z,9.07
2023-03-11T02:00:36.698Z,9.13
2023-03-11T02:03:10.363Z,11.65
2023-03-11T02:05:38.588Z,10.02
2023-03-11T02:08:07.082Z,9.50
2023-03-11T02:10:34.196Z,10.63
2023-03-11T02:13:03.106Z,9.70
2023-03-11T02:15:30.714Z,10.23
2023-03-11T02:17:59.085Z,11.30
2023-03-11T02:20:31.709Z,10.07
2023-03-11T02:23:01.214Z,10.70
2023-03-11T02:25:36.245Z,10.25
2023-03-11T02:28:07.263Z,9.57
2023-03-11T02:30:35.224Z,10.23
2023-03-11T02:33:02.642Z,10.40
2023-03-11T02:35:30.273Z,10.15
2023-03-11T02:37:57.510Z,10.05
2023-03-11T02:40:24.485Z,10.95
2023-03-11T02:42:56.489Z,9.50
2023-03-11T02:45:26.011Z,9.38
2023-03-11T02:47:54.877Z,9.98
2023-03-11T02:50:22.701Z,9.52
2023-03-11T02:52:50.510Z,9.32
2023-03-11T02:55:18.289Z,8.15
2023-03-11T02:57:45.266Z,9.40
2023-03-11T03:00:16.031Z,8.93
2023-03-11T03:02:44.803Z,8.77
2023-03-11T03:05:12.318Z,8.95
2023-03-11T03:07:39.420Z,7.53
2023-03-11T03:10:08.551Z,7.43
2023-03-11T03:12:35.280Z,8.18
2023-03-11T03:15:02.193Z,7.10
2023-03-11T03:17:29.197Z,7.43
2023-03-11T03:19:56.052Z,9.57
2023-03-11T03:22:25.873Z,9.20
2023-03-11T03:24:53.169Z,7.63
2023-03-11T03:27:20.148Z,7.68
2023-03-11T03:29:47.201Z,7.28
2023-03-11T03:32:14.170Z,9.45
2023-03-11T03:34:40.904Z,8.57
2023-03-11T03:37:07.877Z,8.82
2023-03-11T03:39:34.861Z,8.45
2023-03-11T03:42:01.652Z,7.22
2023-03-11T03:44:30.857Z,7.18
2023-03-11T03:46:57.811Z,6.65
2023-03-11T03:49:24.869Z,7.10
2023-03-11T03:51:51.816Z,7.07
2023-03-11T03:54:18.598Z,6.53
2023-03-11T03:56:45.408Z,6.95
2023-03-11T03:59:13.010Z,8.40
2023-03-11T04:01:39.656Z,7.95
2023-03-11T04:04:06.992Z,7.15
2023-03-11T04:06:34.529Z,7.95
2023-03-11T04:09:01.361Z,8.40
2023-03-11T04:11:28.506Z,8.00
2023-03-11T04:13:55.296Z,8.18
2023-03-11T04:16:24.719Z,7.75
2023-03-11T04:18:51.561Z,7.90
2023-03-11T04:21:20.022Z,8.30
2023-03-11T04:23:47.090Z,8.93
2023-03-11T04:26:14.491Z,7.20
2023-03-11T04:28:41.820Z,9.68
2023-03-11T04:31:08.990Z,7.38
2023-03-11T04:33:36.052Z,8.77
2023-03-11T04:36:07.553Z,8.65
2023-03-11T04:38:34.926Z,7.97
2023-03-11T04:41:07.114Z,7.65
2023-03-11T04:43:34.414Z,7.63
2023-03-11T04:46:01.393Z,7.25
2023-03-11T04:48:28.603Z,7.07
2023-03-11T04:50:55.914Z,6.65
2023-03-11T04:53:23.472Z,7.35
2023-03-11T04:55:50.776Z,7.60
2023-03-11T04:58:17.679Z,6.97
2023-03-11T05:00:44.570Z,7.88
2023-03-11T05:03:11.459Z,8.75
2023-03-11T05:05:38.525Z,7.78
2023-03-11T05:08:05.565Z,7.70
2023-03-11T05:10:32.797Z,7.40
2023-03-11T05:12:59.578Z,7.82
2023-03-11T05:15:26.414Z,7.95
2023-03-11T05:17:53.385Z,7.55
2023-03-11T05:20:20.262Z,7.10
2023-03-11T05:22:47.133Z,6.85
2023-03-11T05:25:14.232Z,7.25
2023-03-11T05:27:41.356Z,6.63
2023-03-11T05:30:08.876Z,7.25
2023-03-11T05:32:35.820Z,7.22
2023-03-11T05:35:02.692Z,7.68
2023-03-11T05:37:32.400Z,6.78
2023-03-11T05:39:59.276Z,7.38
2023-03-11T05:42:26.145Z,7.90
2023-03-11T05:44:53.119Z,11.68
2023-03-11T05:47:19.830Z,8.82
2023-03-11T05:49:50.675Z,7.68
2023-03-11T05:52:17.737Z,6.63
2023-03-11T05:54:44.810Z,9.20
2023-03-11T05:57:11.675Z,8.90
2023-03-11T05:59:38.713Z,7.78
2023-03-11T06:02:05.845Z,7.75
2023-03-11T06:04:32.950Z,6.72
2023-03-11T06:06:59.957Z,7.60
2023-03-11T06:09:28.578Z,6.55
2023-03-11T06:11:55.410Z,6.38
2023-03-11T06:14:22.277Z,6.88
2023-03-11T06:16:49.264Z,6.75
2023-03-11T06:19:16.055Z,6.50
2023-03-11T06:21:43.034Z,7.20
2023-03-11T06:24:09.913Z,7.20
2023-03-11T06:26:37.014Z,6.65
2023-03-11T06:29:03.811Z,6.30
2023-03-11T06:31:31.083Z,6.57
2023-03-11T06:33:59.001Z,6.53
2023-03-11T06:36:26.420Z,6.85
2023-03-11T06:38:53.877Z,7.07
2023-03-11T06:41:20.776Z,7.20
2023-03-11T06:43:47.692Z,5.88
2023-03-11T06:46:23.004Z,7.07
2023-03-11T06:48:53.072Z,7.38
2023-03-11T06:51:21.533Z,7.43
2023-03-11T06:53:50.733Z,6.80
2023-03-11T06:56:17.553Z,6.55
2023-03-11T06:58:44.916Z,7.60
2023-03-11T07:01:15.597Z,7.35
2023-03-11T07:03:43.517Z,6.90
2023-03-11T07:06:15.815Z,6.75
2023-03-11T07:08:42.652Z,6.68
2023-03-11T07:11:22.011Z,6.65
2023-03-11T07:13:49.096Z,6.05
2023-03-11T07:16:21.667Z,6.45
2023-03-11T07:18:50.052Z,5.57
2023-03-11T07:21:20.296Z,5.45
2023-03-11T07:23:49.455Z,6.45
2023-03-11T07:26:18.073Z,5.18
2023-03-11T07:28:45.369Z,5.03
2023-03-11T07:31:18.857Z,4.68
2023-03-11T07:33:46.379Z,5.68
2023-03-11T07:36:16.682Z,5.45
2023-03-11T07:38:44.461Z,5.68
2023-03-11T07:41:12.852Z,6.03
2023-03-11T07:43:41.708Z,5.75
2023-03-11T07:46:11.030Z,6.25
2023-03-11T07:48:39.769Z,6.15
2023-03-11T07:51:11.124Z,6.70
2023-03-11T07:53:38.165Z,5.47
2023-03-11T07:56:05.476Z,6.07
2023-03-11T07:58:32.351Z,5.53
2023-03-11T08:01:07.146Z,5.85
2023-03-11T08:03:35.592Z,5.30
2023-03-11T08:06:03.331Z,5.18
2023-03-11T08:08:30.509Z,5.18
2023-03-11T08:10:57.324Z,4.93
2023-03-11T08:13:24.303Z,4.50
2023-03-11T08:15:51.466Z,4.18
2023-03-11T08:18:18.462Z,4.03
2023-03-11T08:20:45.971Z,4.07
2023-03-11T08:23:13.473Z,4.20
2023-03-11T08:25:41.292Z,4.68
2023-03-11T08:28:09.382Z,3.70
2023-03-11T08:30:36.677Z,4.40
2023-03-11T08:33:03.960Z,3.45
2023-03-11T08:35:32.041Z,3.70
2023-03-11T08:37:59.375Z,3.70
2023-03-11T08:40:26.248Z,3.30
2023-03-11T08:42:55.344Z,4.13
2023-03-11T08:45:22.629Z,3.70
2023-03-11T08:47:49.669Z,2.90
2023-03-11T08:50:19.986Z,2.78
2023-03-11T08:52:46.944Z,3.30
2023-03-11T08:55:17.254Z,3.10
2023-03-11T08:57:44.571Z,2.70
2023-03-11T09:00:13.297Z,2.85
2023-03-11T09:02:41.841Z,2.45
2023-03-11T09:05:09.569Z,2.13
2023-03-11T09:07:36.871Z,2.50
2023-03-11T09:10:04.331Z,2.10
2023-03-11T09:12:31.343Z,2.45
2023-03-11T09:14:58.333Z,2.30
2023-03-11T09:17:25.775Z,2.50
2023-03-11T09:19:52.811Z,2.20
2023-03-11T09:22:19.727Z,3.03
2023-03-11T09:24:46.853Z,2.80
2023-03-11T09:27:15.618Z,2.63
2023-03-11T09:29:43.098Z,2.10
2023-03-11T09:32:14.818Z,2.60
2023-03-11T09:34:41.668Z,2.30
2023-03-11T09:37:08.949Z,2.25
2023-03-11T09:39:36.416Z,2.58
2023-03-11T09:42:20.093Z,2.35
2023-03-11T09:44:47.050Z,2.22
2023-03-11T09:47:32.506Z,2.38
2023-03-11T09:52:54.262Z,2.17
2023-03-11T09:55:40.207Z,2.38
2023-03-11T09:58:48.808Z,2.35
2023-03-11T10:01:21.186Z,2.30
2023-03-11T10:03:50.110Z,1.90
2023-03-11T10:06:30.537Z,2.03
2023-03-11T10:09:13.925Z,2.42
2023-03-11T10:12:05.618Z,1.92
2023-03-11T10:15:09.576Z,1.80
2023-03-11T10:17:45.268Z,2.00
2023-03-11T10:20:19.913Z,2.30
2023-03-11T10:22:46.890Z,1.90
2023-03-11T10:25:20.086Z,2.22
2023-03-11T10:27:52.128Z,2.17
2023-03-11T10:30:31.828Z,2.00
2023-03-11T10:33:05.302Z,1.60
2023-03-11T10:35:44.909Z,1.80
2023-03-11T10:38:48.473Z,2.05
2023-03-11T10:41:22.093Z,1.73
2023-03-11T10:43:54.818Z,2.03
2023-03-11T10:46:28.539Z,1.88
2023-03-11T10:48:55.644Z,2.13
2023-03-11T10:51:27.119Z,1.88
2023-03-11T10:53:59.315Z,2.00
2023-03-11T10:56:25.994Z,2.22
2023-03-11T10:58:52.953Z,2.40
2023-03-11T11:01:21.927Z,2.00
2023-03-11T11:03:55.883Z,1.80
2023-03-11T11:06:25.459Z,1.92
2023-03-11T11:09:31.240Z,1.95
2023-03-11T11:12:15.157Z,2.38
2023-03-11T11:14:53.434Z,2.00
2023-03-11T11:17:25.079Z,2.20
2023-03-11T11:19:53.580Z,2.10
2023-03-11T11:22:22.565Z,2.20
2023-03-11T11:24:53.572Z,2.25
2023-03-11T11:27:23.502Z,1.85
2023-03-11T11:30:09.110Z,2.00
2023-03-11T11:32:37.461Z,2.55
2023-03-11T11:35:08.331Z,2.35
2023-03-11T11:37:39.524Z,2.38
2023-03-11T11:40:31.083Z,2.20
2023-03-11T11:43:01.060Z,2.55
2023-03-11T11:45:49.313Z,2.38
2023-03-11T11:49:07.525Z,2.28
2023-03-11T11:52:05.618Z,2.55
2023-03-11T11:54:54.590Z,3.20
2023-03-11T11:57:24.119Z,2.05
2023-03-11T11:59:51.507Z,2.40
2023-03-11T12:02:21.487Z,1.98
2023-03-11T12:04:56.973Z,2.40
2023-03-11T12:07:49.928Z,2.13
2023-03-11T12:10:23.727Z,2.10
2023-03-11T12:12:58.866Z,2.60
2023-03-11T12:15:44.450Z,2.00
2023-03-11T12:18:23.811Z,2.05
2023-03-11T12:20:58.281Z,2.03
2023-03-11T12:23:31.419Z,1.70
2023-03-11T12:26:17.068Z,1.90
2023-03-11T12:29:19.885Z,1.75
2023-03-11T12:31:47.925Z,1.80
2023-03-11T12:34:19.813Z,2.10
2023-03-11T12:36:48.867Z,2.13
2023-03-11T12:39:24.068Z,1.90
2023-03-11T12:42:11.258Z,1.92
2023-03-11T12:44:39.642Z,1.77
2023-03-11T12:47:10.623Z,2.22
2023-03-11T12:49:43.632Z,2.15
2023-03-11T12:52:13.691Z,1.88
2023-03-11T12:54:45.415Z,1.88
2023-03-11T12:57:21.013Z,2.13
2023-03-11T12:59:50.941Z,1.45
2023-03-11T13:02:42.581Z,2.05
2023-03-11T13:05:23.190Z,1.75
2023-03-11T13:07:57.383Z,2.13
2023-03-11T13:10:44.287Z,1.90
2023-03-11T13:13:36.548Z,1.88
2023-03-11T13:16:12.692Z,1.70
2023-03-11T13:18:42.539Z,2.10
2023-03-11T13:21:27.804Z,1.85
2023-03-11T13:24:19.488Z,1.80
2023-03-11T13:27:04.973Z,1.80
2023-03-11T13:32:14.843Z,1.70
2023-03-11T13:35:30.243Z,1.98
2023-03-11T13:38:17.507Z,1.50
2023-03-11T13:40:46.752Z,1.67
2023-03-11T13:43:21.300Z,1.92
2023-03-11T13:45:56.838Z,1.20
2023-03-11T13:48:45.216Z,1.67
2023-03-11T13:51:45.006Z,1.58
2023-03-11T13:54:20.309Z,1.75
2023-03-11T13:56:54.174Z,1.90
2023-03-11T13:59:21.023Z,1.70
2023-03-11T14:01:57.623Z,1.80
2023-03-11T14:04:36.245Z,1.67
2023-03-11T14:07:14.590Z,1.70
2023-03-11T14:09:41.457Z,1.80
2023-03-11T14:12:09.663Z,1.67
2023-03-11T14:15:04.411Z,1.77
2023-03-11T14:17:31.358Z,1.75
2023-03-11T14:20:07.320Z,1.70
2023-03-11T14:22:34.960Z,1.42
2023-03-11T14:25:08.176Z,1.38
2023-03-11T14:27:36.041Z,1.50
2023-03-11T14:30:03.356Z,1.70
2023-03-11T14:32:33.346Z,1.65
2023-03-11T14:35:01.230Z,1.70
2023-03-11T14:37:36.660Z,1.42
2023-03-11T14:40:21.802Z,1.75
2023-03-11T14:42:53.912Z,1.38
2023-03-11T14:45:25.037Z,1.30
2023-03-11T14:47:52.002Z,1.85
2023-03-11T14:50:24.459Z,1.30
2023-03-11T14:53:01.924Z,2.03
2023-03-11T14:55:40.548Z,1.23
2023-03-11T14:58:24.143Z,1.52
2023-03-11T15:01:13.420Z,1.70
2023-03-11T15:03:47.629Z,1.55
2023-03-11T15:06:17.640Z,1.08
2023-03-11T15:08:48.136Z,1.60
2023-03-11T15:11:15.280Z,1.50
2023-03-11T15:13:47.451Z,1.52
2023-03-11T15:16:30.159Z,1.67
2023-03-11T15:18:57.341Z,1.30
2023-03-11T15:21:25.182Z,1.40
2023-03-11T15:24:21.073Z,1.52
2023-03-11T15:29:28.073Z,1.50
2023-03-11T15:31:55.040Z,1.30
2023-03-11T15:34:25.592Z,1.42
2023-03-11T15:36:53.096Z,1.20
2023-03-11T15:39:33.051Z,1.40
2023-03-11T15:42:00.604Z,1.50
2023-03-11T15:44:41.048Z,1.60
2023-03-11T15:47:17.271Z,1.80
2023-03-11T15:49:44.447Z,1.50
2023-03-11T15:52:11.942Z,1.58
2023-03-11T15:54:39.080Z,1.30
2023-03-11T15:57:11.731Z,1.58
2023-03-11T15:59:41.468Z,1.60
2023-03-11T16:02:24.041Z,1.40
2023-03-11T16:04:51.504Z,1.23
2023-03-11T16:07:29.480Z,1.30
2023-03-11T16:10:06.070Z,1.30
2023-03-11T16:12:32.944Z,1.45
2023-03-11T16:15:00.025Z,1.60
2023-03-11T16:17:34.092Z,1.40
2023-03-11T16:20:07.136Z,1.63
2023-03-11T16:22:37.108Z,1.60
2023-03-11T16:25:07.419Z,1.73
2023-03-11T16:27:34.667Z,1.60
2023-03-11T16:30:01.809Z,1.90
2023-03-11T16:32:28.783Z,1.70
2023-03-11T16:34:55.708Z,1.67
2023-03-11T16:37:22.683Z,1.90
2023-03-11T16:39:49.527Z,1.80
2023-03-11T16:42:24.120Z,1.98
2023-03-11T16:44:51.470Z,1.80
2023-03-11T16:47:18.320Z,1.45
2023-03-11T16:49:45.161Z,2.22
2023-03-11T16:52:12.148Z,2.15
2023-03-11T16:54:39.039Z,2.20
2023-03-11T16:57:05.965Z,2.17
2023-03-11T16:59:32.703Z,2.78
2023-03-11T17:01:59.778Z,2.53
2023-03-11T17:04:26.589Z,2.67
2023-03-11T17:06:53.612Z,2.47
2023-03-11T17:09:23.592Z,2.80
2023-03-11T17:11:51.765Z,2.47
2023-03-11T17:14:18.697Z,2.58
2023-03-11T17:16:45.645Z,2.85
2023-03-11T17:19:13.531Z,2.05
2023-03-11T17:21:40.312Z,4.28
2023-03-11T17:24:07.554Z,4.22
2023-03-11T17:26:34.534Z,4.65
2023-03-11T17:29:01.465Z,3.13
2023-03-11T17:31:28.650Z,5.78
2023-03-11T17:33:56.199Z,4.63
2023-03-11T17:36:23.042Z,4.50
2023-03-11T17:38:52.645Z,4.45
2023-03-11T17:41:22.074Z,3.15
2023-03-11T17:43:51.413Z,4.30
2023-03-11T17:46:19.755Z,3.35
2023-03-11T17:48:48.607Z,3.45
2023-03-11T17:51:18.596Z,2.75
2023-03-11T17:53:47.421Z,3.40
2023-03-11T17:56:16.766Z,2.90
2023-03-11T17:58:44.195Z,3.45
2023-03-11T18:01:19.934Z,3.90
2023-03-11T18:03:46.915Z,3.90
2023-03-11T18:06:15.916Z,3.28
2023-03-11T18:08:42.832Z,3.10
2023-03-11T18:11:13.156Z,2.58
2023-03-11T18:13:40.946Z,2.72
2023-03-11T18:16:17.107Z,2.53
2023-03-11T18:18:44.964Z,3.53
2023-03-11T18:21:15.173Z,2.80
2023-03-11T18:23:42.754Z,3.00
2023-03-11T18:26:12.497Z,3.88
2023-03-11T18:28:40.123Z,5.35
2023-03-11T18:31:15.743Z,4.05
2023-03-11T18:33:46.694Z,5.60
2023-03-11T18:36:19.221Z,5.40
2023-03-11T18:38:47.791Z,4.38
2023-03-11T18:41:15.558Z,5.47
2023-03-11T18:43:43.231Z,5.50
2023-03-11T18:46:13.500Z,4.97
2023-03-11T18:48:40.875Z,5.25
2023-03-11T18:51:09.155Z,5.47
2023-03-11T18:53:36.453Z,4.60
2023-03-11T18:56:06.867Z,4.47
2023-03-11T18:58:34.328Z,5.28
2023-03-11T19:01:05.263Z,4.57
2023-03-11T19:03:31.982Z,3.90
2023-03-11T19:05:59.774Z,3.75
2023-03-11T19:08:27.282Z,3.47
2023-03-11T19:10:54.380Z,3.40
2023-03-11T19:13:21.567Z,3.83
2023-03-11T19:15:48.614Z,2.92
2023-03-11T19:18:16.069Z,2.40
2023-03-11T19:20:43.437Z,2.72
2023-03-11T19:23:11.499Z,3.85
2023-03-11T19:25:38.379Z,4.15
2023-03-11T19:28:05.318Z,3.53
2023-03-11T19:30:32.891Z,4.03
2023-03-11T19:32:59.733Z,3.50
2023-03-11T19:35:27.043Z,3.25
2023-03-11T19:37:57.301Z,3.80
2023-03-11T19:40:24.603Z,3.20
2023-03-11T19:42:51.902Z,3.10
2023-03-11T19:45:18.933Z,2.90
2023-03-11T19:47:50.307Z,2.78
2023-03-11T19:50:20.323Z,3.00
2023-03-11T19:52:47.290Z,3.03
2023-03-11T19:55:14.823Z,2.97
2023-03-11T19:57:41.828Z,1.70
2023-03-11T20:00:10.536Z,1.55
2023-03-11T20:02:37.386Z,2.33
2023-03-11T20:05:04.760Z,1.63
2023-03-11T20:07:31.785Z,1.50
2023-03-11T20:09:58.938Z,1.77
2023-03-11T20:12:25.560Z,2.28
2023-03-11T20:14:52.425Z,1.90
2023-03-11T20:17:19.339Z,2.85
2023-03-11T20:19:46.352Z,1.90
2023-03-11T20:22:13.420Z,2.83
2023-03-11T20:24:40.343Z,2.63
2023-03-11T20:27:08.274Z,2.20
2023-03-11T20:29:35.222Z,3.10
2023-03-11T20:32:04.139Z,2.85
2023-03-11T20:34:31.127Z,2.72
2023-03-11T20:36:58.198Z,3.40
2023-03-11T20:39:25.074Z,2.88
2023-03-11T20:41:53.254Z,2.63
2023-03-11T20:44:20.127Z,2.20
2023-03-11T20:46:47.444Z,3.17
2023-03-11T20:49:14.715Z,2.63
2023-03-11T20:51:44.069Z,3.20
2023-03-11T20:54:12.294Z,2.90
2023-03-11T20:56:39.308Z,2.90
2023-03-11T20:59:07.587Z,2.67
2023-03-11T21:01:35.762Z,3.05
2023-03-11T21:04:04.522Z,2.50
2023-03-11T21:06:37.168Z,3.17
2023-03-11T21:09:07.180Z,3.05
2023-03-11T21:11:34.771Z,2.90
2023-03-11T21:14:02.330Z,2.67
2023-03-11T21:16:29.517Z,3.08
2023-03-11T21:18:56.611Z,2.97
2023-03-11T21:21:24.206Z,2.33
2023-03-11T21:23:51.338Z,2.92
2023-03-11T21:26:18.734Z,2.88
2023-03-11T21:28:47.132Z,3.53
2023-03-11T21:31:19.569Z,3.55
2023-03-11T21:33:47.703Z,3.33
2023-03-11T21:36:16.581Z,3.50
2023-03-11T21:38:43.922Z,3.22
2023-03-11T21:41:15.264Z,3.75
2023-03-11T21:43:43.555Z,4.75
2023-03-11T21:46:13.976Z,4.30
2023-03-11T21:48:41.053Z,4.22
2023-03-11T21:51:08.504Z,4.22
2023-03-11T21:53:35.943Z,3.65
2023-03-11T21:56:04.030Z,3.17
2023-03-11T21:58:32.095Z,4.10
2023-03-11T22:00:59.744Z,3.80
2023-03-11T22:03:27.520Z,3.30
2023-03-11T22:05:59.446Z,3.40
2023-03-11T22:08:27.326Z,3.10
2023-03-11T22:10:54.881Z,3.67
2023-03-11T22:13:22.587Z,3.45
2023-03-11T22:15:49.741Z,3.25
2023-03-11T22:18:16.823Z,3.30
2023-03-11T22:20:44.367Z,3.80
2023-03-11T22:23:11.619Z,4.20
2023-03-11T22:25:38.489Z,3.17
2023-03-11T22:28:05.555Z,3.10
2023-03-11T22:30:32.477Z,3.03
2023-03-11T22:32:59.280Z,3.45
2023-03-11T22:35:26.438Z,2.75
2023-03-11T22:37:53.446Z,3.63
2023-03-11T22:40:20.589Z,3.00
2023-03-11T22:42:47.513Z,2.42
2023-03-11T22:45:14.473Z,2.83
2023-03-11T22:47:41.359Z,3.20
2023-03-11T22:50:09.184Z,2.90
2023-03-11T22:52:36.018Z,3.13
2023-03-11T22:55:02.901Z,2.88
2023-03-11T22:57:29.959Z,2.63
2023-03-11T22:59:56.721Z,3.45
2023-03-11T23:02:23.793Z,3.03
2023-03-11T23:04:50.856Z,3.05
2023-03-11T23:07:17.807Z,2.92
2023-03-11T23:09:44.999Z,2.50
2023-03-11T23:12:11.682Z,2.67
2023-03-11T23:14:44.969Z,2.28
2023-03-11T23:17:12.602Z,3.05
2023-03-11T23:19:39.722Z,2.60
2023-03-11T23:22:08.794Z,2.83
2023-03-11T23:24:35.629Z,2.95
2023-03-11T23:27:05.028Z,2.30
2023-03-11T23:29:32.533Z,2.50
2023-03-11T23:31:59.405Z,2.58
2023-03-11T23:34:26.460Z,3.00
2023-03-11T23:36:53.481Z,3.22
2023-03-11T23:39:20.380Z,4.05
2023-03-11T23:41:47.103Z,2.72
2023-03-11T23:44:14.676Z,3.10
2023-03-11T23:46:41.499Z,2.90
2023-03-11T23:49:08.480Z,3.30
2023-03-11T23:51:35.616Z,2.65
2023-03-11T23:54:02.401Z,2.70
2023-03-11T23:56:29.296Z,2.53
2023-03-11T23:58:56.188Z,3.53
