createdAt,value
2019-05-03T00:01:09.024Z,1.80
2019-05-03T00:03:38.441Z,1.73
2019-05-03T00:06:07.834Z,3.13
2019-05-03T00:08:37.315Z,1.80
2019-05-03T00:11:06.832Z,2.30
2019-05-03T00:13:36.213Z,1.70
2019-05-03T00:16:15.301Z,2.10
2019-05-03T00:18:44.603Z,1.70
2019-05-03T00:21:13.970Z,1.80
2019-05-03T00:23:43.414Z,2.00
2019-05-03T00:26:12.798Z,2.30
2019-05-03T00:28:42.657Z,1.60
2019-05-03T00:31:12.652Z,2.00
2019-05-03T00:33:44.066Z,1.80
2019-05-03T00:36:32.931Z,1.97
2019-05-03T00:39:21.708Z,2.37
2019-05-03T00:41:52.128Z,1.53
2019-05-03T00:44:22.202Z,1.67
2019-05-03T00:46:52.176Z,1.70
2019-05-03T00:49:22.641Z,2.10
2019-05-03T00:51:52.304Z,1.80
2019-05-03T00:54:22.273Z,1.70
2019-05-03T00:56:52.310Z,2.40
2019-05-03T00:59:22.179Z,2.10
2019-05-03T01:01:52.187Z,1.93
2019-05-03T01:04:22.394Z,2.50
2019-05-03T01:06:52.681Z,1.93
2019-05-03T01:09:23.497Z,2.00
2019-05-03T01:11:53.138Z,2.17
2019-05-03T01:14:22.685Z,2.30
2019-05-03T01:16:52.336Z,1.90
2019-05-03T01:19:22.828Z,2.60
2019-05-03T01:21:52.398Z,2.37
2019-05-03T01:24:21.914Z,2.20
2019-05-03T01:26:52.594Z,2.10
2019-05-03T01:29:22.894Z,2.30
2019-05-03T01:31:52.806Z,1.97
2019-05-03T01:34:22.538Z,2.03
2019-05-03T01:36:52.047Z,1.80
2019-05-03T01:39:22.839Z,2.53
2019-05-03T01:41:52.632Z,1.50
2019-05-03T01:44:22.125Z,2.40
2019-05-03T01:46:53.303Z,2.47
2019-05-03T01:49:32.101Z,2.23
2019-05-03T01:52:15.380Z,2.50
2019-05-03T01:54:44.837Z,2.30
2019-05-03T01:57:14.249Z,2.20
2019-05-03T01:59:43.607Z,2.80
2019-05-03T02:02:35.557Z,2.40
2019-05-03T02:05:24.461Z,2.40
2019-05-03T02:07:54.008Z,2.80
2019-05-03T02:10:24.707Z,3.07
2019-05-03T02:12:54.143Z,2.20
2019-05-03T02:15:23.752Z,2.60
2019-05-03T02:17:53.124Z,2.60
2019-05-03T02:20:22.488Z,2.80
2019-05-03T02:22:52.248Z,2.50
2019-05-03T02:25:21.909Z,2.50
2019-05-03T02:27:52.689Z,2.57
2019-05-03T02:30:24.951Z,2.30
2019-05-03T02:32:53.938Z,2.80
2019-05-03T02:35:23.323Z,2.10
2019-05-03T02:37:54.751Z,2.73
2019-05-03T02:40:24.943Z,2.23
2019-05-03T02:43:13.034Z,2.20
2019-05-03T02:46:01.342Z,2.53
2019-05-03T02:48:37.728Z,2.30
2019-05-03T02:51:07.609Z,2.47
2019-05-03T02:53:36.968Z,2.20
2019-05-03T02:56:18.197Z,2.17
2019-05-03T02:58:37.484Z,2.20
2019-05-03T03:01:07.199Z,3.10
2019-05-03T03:03:37.756Z,2.13
2019-05-03T03:06:07.303Z,2.50
2019-05-03T03:08:38.089Z,2.50
2019-05-03T03:11:08.906Z,2.30
2019-05-03T03:13:39.124Z,2.13
2019-05-03T03:16:10.451Z,2.57
2019-05-03T03:18:41.358Z,2.30
2019-05-03T03:21:16.252Z,2.33
2019-05-03T03:23:59.907Z,2.50
2019-05-03T03:26:39.289Z,2.90
2019-05-03T03:29:05.930Z,3.67
2019-05-03T03:31:58.062Z,2.70
2019-05-03T03:34:29.231Z,1.97
2019-05-03T03:37:04.727Z,2.50
2019-05-03T03:39:29.939Z,2.40
2019-05-03T03:42:00.874Z,3.00
2019-05-03T03:44:30.382Z,2.27
2019-05-03T03:47:00.396Z,2.27
2019-05-03T03:49:35.439Z,2.67
2019-05-03T03:52:06.114Z,2.90
2019-05-03T03:54:38.292Z,2.57
2019-05-03T03:57:09.865Z,2.40
2019-05-03T03:59:45.431Z,2.50
2019-05-03T04:02:16.172Z,2.50
2019-05-03T04:04:45.879Z,2.93
2019-05-03T04:07:16.173Z,2.50
2019-05-03T04:09:45.980Z,2.47
2019-05-03T04:12:16.565Z,2.47
2019-05-03T04:15:07.743Z,2.27
2019-05-03T04:17:45.658Z,2.60
2019-05-03T04:20:18.116Z,2.90
2019-05-03T04:22:47.523Z,2.50
2019-05-03T04:25:16.978Z,3.07
2019-05-03T04:27:46.395Z,2.20
2019-05-03T04:30:16.735Z,3.00
2019-05-03T04:32:46.124Z,1.90
2019-05-03T04:35:16.537Z,2.30
2019-05-03T04:37:45.953Z,2.30
2019-05-03T04:40:16.107Z,3.03
2019-05-03T04:42:46.622Z,2.03
2019-05-03T04:45:16.809Z,2.53
2019-05-03T04:47:46.717Z,2.20
2019-05-03T04:50:16.992Z,2.70
2019-05-03T04:52:46.666Z,2.60
2019-05-03T04:55:16.381Z,2.40
2019-05-03T04:57:50.083Z,2.27
2019-05-03T05:00:20.578Z,2.30
2019-05-03T05:02:50.285Z,2.17
2019-05-03T05:05:19.830Z,1.80
2019-05-03T05:07:50.776Z,1.93
2019-05-03T05:10:20.288Z,1.73
2019-05-03T05:12:49.817Z,2.10
2019-05-03T05:15:21.268Z,1.77
2019-05-03T05:18:05.461Z,2.33
2019-05-03T05:21:01.470Z,1.77
2019-05-03T05:23:32.920Z,1.63
2019-05-03T05:26:11.850Z,2.17
2019-05-03T05:28:46.067Z,2.00
2019-05-03T05:31:15.459Z,1.47
2019-05-03T05:33:44.815Z,1.50
2019-05-03T05:38:51.664Z,1.20
2019-05-03T05:41:21.252Z,1.30
2019-05-03T05:43:51.828Z,1.40
2019-05-03T05:46:24.812Z,1.10
2019-05-03T05:48:55.436Z,1.37
2019-05-03T05:51:25.742Z,1.13
2019-05-03T05:53:55.234Z,1.30
2019-05-03T05:56:46.341Z,1.30
2019-05-03T05:59:34.939Z,1.20
2019-05-03T06:02:08.372Z,1.10
2019-05-03T06:04:37.842Z,1.20
2019-05-03T06:07:25.099Z,1.10
2019-05-03T06:10:19.847Z,1.17
2019-05-03T06:12:57.432Z,1.13
2019-05-03T06:15:44.653Z,0.90
2019-05-03T06:18:19.258Z,1.10
2019-05-03T06:21:02.279Z,1.57
2019-05-03T06:23:46.203Z,1.00
2019-05-03T06:26:34.654Z,0.90
2019-05-03T06:29:04.692Z,1.03
2019-05-03T06:32:02.242Z,0.80
2019-05-03T06:34:55.155Z,1.13
2019-05-03T06:37:29.921Z,0.90
2019-05-03T06:39:59.624Z,1.13
2019-05-03T06:42:29.117Z,1.10
2019-05-03T06:45:07.229Z,1.20
2019-05-03T06:47:30.273Z,0.73
2019-05-03T06:49:59.596Z,1.50
2019-05-03T06:52:29.484Z,0.90
2019-05-03T06:55:00.431Z,1.00
2019-05-03T06:57:30.146Z,0.93
2019-05-03T07:00:18.662Z,1.00
2019-05-03T07:02:55.590Z,1.30
2019-05-03T07:06:00.729Z,0.87
2019-05-03T07:08:58.067Z,0.90
2019-05-03T07:11:27.928Z,1.03
2019-05-03T07:13:57.275Z,1.00
2019-05-03T07:16:27.042Z,0.90
2019-05-03T07:18:58.653Z,1.37
2019-05-03T07:21:31.179Z,1.03
2019-05-03T07:24:00.538Z,1.00
2019-05-03T07:26:30.368Z,1.10
2019-05-03T07:28:59.712Z,1.10
2019-05-03T07:31:29.073Z,1.03
2019-05-03T07:33:58.437Z,1.07
2019-05-03T07:36:29.924Z,0.90
2019-05-03T07:38:59.599Z,1.03
2019-05-03T07:41:30.208Z,1.00
2019-05-03T07:43:59.663Z,1.00
2019-05-03T07:46:31.737Z,1.20
2019-05-03T07:49:00.209Z,1.00
2019-05-03T07:51:44.907Z,1.07
2019-05-03T07:54:15.675Z,1.10
2019-05-03T07:56:56.468Z,1.30
2019-05-03T07:59:28.173Z,1.07
2019-05-03T08:01:58.643Z,1.27
2019-05-03T08:04:28.259Z,1.10
2019-05-03T08:06:59.109Z,1.20
2019-05-03T08:09:28.635Z,1.10
2019-05-03T08:11:58.215Z,1.20
2019-05-03T08:14:28.852Z,1.13
2019-05-03T08:17:01.095Z,1.00
2019-05-03T08:19:30.506Z,1.10
2019-05-03T08:22:01.844Z,1.40
2019-05-03T08:24:31.220Z,1.00
2019-05-03T08:27:00.570Z,1.10
2019-05-03T08:29:30.098Z,1.07
2019-05-03T08:32:16.829Z,1.10
2019-05-03T08:35:04.774Z,1.30
2019-05-03T08:37:49.207Z,1.37
2019-05-03T08:40:24.572Z,1.10
2019-05-03T08:42:55.054Z,1.20
2019-05-03T08:45:27.842Z,0.93
2019-05-03T08:47:57.237Z,1.63
2019-05-03T08:50:26.772Z,1.00
2019-05-03T08:52:58.910Z,1.13
2019-05-03T08:55:31.157Z,1.17
2019-05-03T08:57:59.374Z,1.20
2019-05-03T09:00:31.202Z,1.00
2019-05-03T09:03:00.597Z,1.10
2019-05-03T09:05:29.960Z,1.30
2019-05-03T09:07:59.327Z,1.27
2019-05-03T09:10:37.328Z,1.00
2019-05-03T09:13:08.254Z,1.07
2019-05-03T09:15:37.752Z,1.30
2019-05-03T09:18:07.935Z,1.00
2019-05-03T09:20:37.621Z,1.10
2019-05-03T09:23:06.991Z,0.90
2019-05-03T09:25:54.784Z,1.83
2019-05-03T09:28:26.447Z,1.13
2019-05-03T09:31:00.630Z,1.57
2019-05-03T09:33:29.963Z,1.37
2019-05-03T09:36:05.485Z,1.33
2019-05-03T09:38:35.156Z,1.17
2019-05-03T09:41:05.517Z,2.30
2019-05-03T09:43:35.989Z,1.00
2019-05-03T09:46:05.357Z,1.20
2019-05-03T09:48:34.842Z,1.17
2019-05-03T09:51:05.162Z,1.60
2019-05-03T09:53:40.632Z,1.13
2019-05-03T09:56:09.985Z,1.30
2019-05-03T09:58:39.354Z,1.10
2019-05-03T10:01:08.780Z,1.70
2019-05-03T10:03:38.168Z,1.40
2019-05-03T10:06:07.542Z,1.80
2019-05-03T10:08:36.901Z,1.10
2019-05-03T10:11:12.216Z,1.87
2019-05-03T10:13:42.140Z,1.20
2019-05-03T10:16:12.396Z,1.57
2019-05-03T10:18:41.808Z,1.20
2019-05-03T10:21:11.341Z,1.67
2019-05-03T10:23:41.132Z,1.20
2019-05-03T10:26:11.271Z,1.30
2019-05-03T10:28:40.688Z,1.10
2019-05-03T10:31:10.045Z,1.63
2019-05-03T10:33:45.045Z,1.30
2019-05-03T10:36:15.397Z,1.40
2019-05-03T10:38:45.989Z,1.40
2019-05-03T10:41:15.982Z,1.50
2019-05-03T10:43:45.499Z,1.13
2019-05-03T10:46:16.102Z,1.10
2019-05-03T10:48:45.769Z,1.20
2019-05-03T10:51:15.858Z,1.33
2019-05-03T10:53:49.386Z,1.20
2019-05-03T10:56:37.898Z,1.00
2019-05-03T10:59:08.516Z,1.43
2019-05-03T11:01:55.537Z,1.00
2019-05-03T11:04:25.672Z,0.97
2019-05-03T11:06:55.347Z,1.30
2019-05-03T11:09:25.899Z,1.00
2019-05-03T11:11:56.623Z,1.40
2019-05-03T11:14:26.538Z,1.40
2019-05-03T11:16:56.233Z,0.90
2019-05-03T11:19:25.757Z,1.20
2019-05-03T11:21:55.372Z,1.00
2019-05-03T11:24:27.293Z,1.40
2019-05-03T11:27:00.174Z,1.00
2019-05-03T11:29:30.031Z,1.20
2019-05-03T11:32:18.103Z,1.40
2019-05-03T11:35:06.388Z,0.90
2019-05-03T11:38:00.672Z,1.20
2019-05-03T11:40:34.478Z,1.20
2019-05-03T11:43:04.653Z,1.07
2019-05-03T11:45:35.343Z,1.23
2019-05-03T11:48:05.385Z,1.27
2019-05-03T11:50:34.891Z,1.80
2019-05-03T11:53:05.193Z,1.10
2019-05-03T11:55:35.331Z,1.20
2019-05-03T11:58:18.250Z,0.90
2019-05-03T12:00:49.753Z,1.10
2019-05-03T12:03:27.721Z,1.10
2019-05-03T12:05:59.180Z,1.10
2019-05-03T12:08:28.732Z,1.00
2019-05-03T12:11:01.472Z,1.13
2019-05-03T12:13:30.853Z,1.33
2019-05-03T12:16:05.451Z,1.23
2019-05-03T12:18:47.940Z,1.20
2019-05-03T12:21:08.034Z,1.00
2019-05-03T12:23:36.900Z,1.50
2019-05-03T12:26:12.636Z,1.13
2019-05-03T12:28:38.103Z,1.33
2019-05-03T12:31:07.528Z,0.90
2019-05-03T12:33:36.916Z,1.00
2019-05-03T12:36:06.928Z,0.97
2019-05-03T12:38:36.389Z,1.00
2019-05-03T12:41:05.894Z,1.00
2019-05-03T12:43:35.392Z,1.60
2019-05-03T12:46:05.247Z,1.10
2019-05-03T12:48:35.499Z,1.20
2019-05-03T12:51:06.372Z,1.00
2019-05-03T12:53:36.319Z,1.27
2019-05-03T12:56:11.373Z,1.10
2019-05-03T12:58:55.214Z,1.57
2019-05-03T13:01:41.584Z,1.10
2019-05-03T13:04:08.753Z,1.43
2019-05-03T13:06:41.078Z,1.37
2019-05-03T13:09:11.362Z,1.57
2019-05-03T13:11:53.030Z,1.53
2019-05-03T13:14:15.690Z,1.10
2019-05-03T13:16:45.204Z,1.10
2019-05-03T13:19:15.939Z,1.23
2019-05-03T13:21:45.446Z,1.30
2019-05-03T13:24:22.752Z,1.50
2019-05-03T13:26:46.289Z,1.27
2019-05-03T13:29:15.849Z,1.57
2019-05-03T13:31:58.083Z,0.70
2019-05-03T13:34:16.336Z,1.10
2019-05-03T13:36:45.840Z,1.00
2019-05-03T13:39:15.271Z,0.93
2019-05-03T13:41:45.604Z,0.90
2019-05-03T13:44:15.783Z,1.60
2019-05-03T13:46:45.254Z,0.80
2019-05-03T13:49:18.445Z,1.97
2019-05-03T13:51:47.887Z,0.90
2019-05-03T13:54:17.295Z,1.40
2019-05-03T13:56:46.720Z,1.00
2019-05-03T13:59:21.379Z,1.30
2019-05-03T14:01:47.260Z,0.93
2019-05-03T14:04:16.965Z,1.10
2019-05-03T14:06:46.346Z,0.67
2019-05-03T14:09:15.748Z,1.10
2019-05-03T14:11:45.210Z,0.70
2019-05-03T14:14:15.342Z,1.00
2019-05-03T14:16:45.292Z,0.87
2019-05-03T14:19:20.309Z,1.10
2019-05-03T14:21:54.736Z,0.70
2019-05-03T14:24:24.634Z,0.73
2019-05-03T14:26:55.172Z,1.00
2019-05-03T14:29:26.520Z,0.83
2019-05-03T14:31:56.084Z,1.00
2019-05-03T14:34:25.843Z,1.00
2019-05-03T14:36:55.670Z,1.03
2019-05-03T14:39:28.088Z,0.90
2019-05-03T14:41:58.850Z,1.07
2019-05-03T14:44:28.251Z,0.87
2019-05-03T14:46:59.233Z,1.17
2019-05-03T14:49:28.779Z,0.90
2019-05-03T14:51:58.354Z,1.00
2019-05-03T14:54:31.872Z,0.90
2019-05-03T14:57:10.799Z,1.10
2019-05-03T15:00:04.946Z,0.93
2019-05-03T15:03:11.743Z,0.80
2019-05-03T15:05:41.702Z,0.87
2019-05-03T15:08:11.066Z,1.33
2019-05-03T15:10:40.443Z,1.00
2019-05-03T15:13:09.930Z,1.30
2019-05-03T15:15:39.470Z,1.10
2019-05-03T15:18:08.859Z,1.10
2019-05-03T15:20:41.100Z,0.90
2019-05-03T15:23:10.811Z,1.37
2019-05-03T15:25:40.164Z,0.90
2019-05-03T15:28:09.683Z,1.03
2019-05-03T15:30:39.084Z,0.90
2019-05-03T15:33:08.515Z,1.33
2019-05-03T15:35:37.943Z,0.80
2019-05-03T15:38:07.310Z,1.90
2019-05-03T15:40:36.707Z,0.93
2019-05-03T15:43:16.923Z,1.43
2019-05-03T15:45:56.664Z,0.80
2019-05-03T15:48:28.285Z,0.70
2019-05-03T15:50:57.819Z,1.10
2019-05-03T15:53:27.264Z,1.00
2019-05-03T15:55:56.960Z,1.03
2019-05-03T15:58:26.312Z,0.90
2019-05-03T16:00:55.988Z,1.10
2019-05-03T16:03:25.810Z,0.70
2019-05-03T16:05:55.753Z,1.00
2019-05-03T16:08:26.743Z,0.87
2019-05-03T16:10:56.430Z,0.90
2019-05-03T16:13:28.130Z,0.73
2019-05-03T16:15:58.249Z,1.20
2019-05-03T16:18:27.754Z,0.80
2019-05-03T16:20:57.260Z,1.20
2019-05-03T16:23:26.842Z,1.13
2019-05-03T16:25:56.766Z,1.27
2019-05-03T16:28:33.039Z,1.10
2019-05-03T16:31:08.536Z,1.33
2019-05-03T16:33:37.904Z,1.23
2019-05-03T16:36:07.272Z,1.10
2019-05-03T16:38:36.678Z,1.00
2019-05-03T16:41:06.146Z,1.13
2019-05-03T16:43:35.505Z,1.47
2019-05-03T16:46:05.646Z,1.60
2019-05-03T16:48:35.451Z,1.23
2019-05-03T16:51:04.821Z,1.60
2019-05-03T16:53:35.026Z,0.83
2019-05-03T16:56:04.569Z,2.80
2019-05-03T16:58:35.411Z,1.17
2019-05-03T17:01:08.341Z,1.50
2019-05-03T17:03:50.066Z,1.03
2019-05-03T17:06:58.580Z,1.30
2019-05-03T17:10:07.496Z,0.90
2019-05-03T17:12:36.683Z,1.20
2019-05-03T17:15:07.258Z,1.67
2019-05-03T17:17:37.943Z,1.63
2019-05-03T17:20:07.639Z,1.40
2019-05-03T17:22:36.993Z,1.30
2019-05-03T17:25:06.736Z,1.30
2019-05-03T17:27:36.111Z,1.20
2019-05-03T17:30:06.167Z,1.87
2019-05-03T17:32:35.530Z,1.63
2019-05-03T17:35:07.264Z,1.60
2019-05-03T17:37:36.639Z,1.13
2019-05-03T17:40:27.780Z,1.20
2019-05-03T17:43:15.123Z,1.80
2019-05-03T17:45:47.600Z,1.07
2019-05-03T17:48:16.976Z,1.00
2019-05-03T17:50:46.448Z,1.10
2019-05-03T17:53:47.219Z,1.23
2019-05-03T17:56:20.608Z,1.00
2019-05-03T17:58:56.494Z,1.10
2019-05-03T18:01:44.551Z,0.90
2019-05-03T18:04:24.888Z,0.70
2019-05-03T18:07:10.329Z,1.10
2019-05-03T18:09:40.391Z,1.20
2019-05-03T18:12:09.780Z,1.00
2019-05-03T18:14:48.211Z,2.00
2019-05-03T18:17:17.712Z,1.00
2019-05-03T18:19:49.229Z,1.87
2019-05-03T18:22:18.633Z,1.00
2019-05-03T18:24:48.045Z,1.60
2019-05-03T18:27:17.618Z,0.90
2019-05-03T18:29:47.021Z,1.50
2019-05-03T18:32:16.379Z,1.00
2019-05-03T18:34:45.752Z,2.13
2019-05-03T18:37:15.376Z,0.90
2019-05-03T18:39:45.366Z,1.77
2019-05-03T18:42:20.702Z,1.00
2019-05-03T18:44:56.631Z,1.77
2019-05-03T18:47:27.124Z,1.00
2019-05-03T18:49:56.472Z,1.40
2019-05-03T18:52:26.091Z,1.00
2019-05-03T18:54:55.564Z,1.33
2019-05-03T18:57:26.571Z,1.00
2019-05-03T18:59:56.030Z,1.20
2019-05-03T19:02:25.993Z,1.10
2019-05-03T19:04:56.083Z,1.50
2019-05-03T19:07:51.618Z,1.47
2019-05-03T19:10:40.376Z,1.07
2019-05-03T19:13:19.817Z,1.10
2019-05-03T19:15:49.684Z,1.53
2019-05-03T19:18:35.257Z,1.13
2019-05-03T19:21:04.750Z,1.17
2019-05-03T19:23:35.477Z,1.30
2019-05-03T19:26:05.649Z,1.20
2019-05-03T19:28:35.506Z,1.30
2019-05-03T19:31:05.532Z,1.20
2019-05-03T19:33:37.224Z,1.50
2019-05-03T19:36:06.659Z,1.20
2019-05-03T19:38:36.141Z,1.80
2019-05-03T19:41:05.536Z,1.30
2019-05-03T19:43:35.573Z,1.40
2019-05-03T19:46:07.452Z,1.20
2019-05-03T19:48:37.689Z,1.90
2019-05-03T19:51:07.247Z,1.30
2019-05-03T19:53:55.559Z,1.60
2019-05-03T19:56:25.791Z,1.20
2019-05-03T19:59:04.621Z,1.57
2019-05-03T20:01:41.337Z,1.40
2019-05-03T20:04:42.577Z,1.20
2019-05-03T20:07:34.694Z,1.40
2019-05-03T20:10:05.193Z,1.30
2019-05-03T20:12:35.401Z,1.53
2019-05-03T20:15:05.384Z,1.30
2019-05-03T20:17:35.436Z,1.40
2019-05-03T20:20:05.241Z,1.13
2019-05-03T20:22:35.084Z,1.30
2019-05-03T20:25:04.803Z,1.30
2019-05-03T20:27:35.224Z,1.53
2019-05-03T20:30:05.854Z,1.13
2019-05-03T20:32:35.490Z,1.40
2019-05-03T20:35:16.564Z,1.10
2019-05-03T20:37:36.189Z,1.60
2019-05-03T20:40:06.361Z,1.30
2019-05-03T20:43:04.838Z,1.37
2019-05-03T20:45:58.153Z,1.80
2019-05-03T20:48:27.645Z,1.40
2019-05-03T20:50:57.173Z,1.70
2019-05-03T20:53:26.858Z,1.07
2019-05-03T20:55:56.343Z,1.67
2019-05-03T20:58:26.021Z,1.50
2019-05-03T21:00:55.835Z,1.53
2019-05-03T21:03:25.290Z,1.30
2019-05-03T21:05:55.345Z,1.93
2019-05-03T21:08:25.528Z,1.47
2019-05-03T21:10:55.245Z,1.30
2019-05-03T21:13:26.359Z,1.30
2019-05-03T21:16:07.427Z,2.37
2019-05-03T21:18:57.724Z,1.50
2019-05-03T21:21:49.031Z,1.17
2019-05-03T21:24:45.345Z,1.30
2019-05-03T21:27:14.600Z,1.63
2019-05-03T21:29:55.114Z,2.03
2019-05-03T21:32:25.316Z,1.40
2019-05-03T21:34:55.771Z,1.47
2019-05-03T21:37:25.327Z,0.97
2019-05-03T21:39:54.974Z,1.50
2019-05-03T21:42:24.514Z,1.50
2019-05-03T21:44:55.513Z,1.47
2019-05-03T21:47:44.131Z,1.97
2019-05-03T21:50:16.473Z,1.93
2019-05-03T21:52:45.923Z,1.50
2019-05-03T21:55:15.314Z,1.20
2019-05-03T21:57:45.034Z,1.73
2019-05-03T22:00:15.440Z,1.80
2019-05-03T22:02:44.901Z,1.40
2019-05-03T22:05:16.459Z,1.23
2019-05-03T22:07:45.719Z,1.60
2019-05-03T22:10:15.315Z,1.20
2019-05-03T22:12:44.722Z,1.50
2019-05-03T22:15:31.709Z,1.50
2019-05-03T22:18:12.675Z,2.20
2019-05-03T22:20:49.791Z,1.27
2019-05-03T22:23:39.814Z,1.40
2019-05-03T22:26:09.269Z,1.80
2019-05-03T22:28:38.620Z,1.60
2019-05-03T22:31:07.980Z,1.57
2019-05-03T22:33:37.436Z,1.50
2019-05-03T22:36:08.867Z,2.17
2019-05-03T22:38:41.851Z,1.60
2019-05-03T22:41:11.205Z,1.57
2019-05-03T22:43:40.943Z,1.57
2019-05-03T22:46:10.619Z,1.20
2019-05-03T22:48:40.064Z,1.40
2019-05-03T22:51:09.420Z,1.83
2019-05-03T22:53:39.048Z,1.40
2019-05-03T22:56:08.425Z,1.50
2019-05-03T22:58:37.772Z,1.50
2019-05-03T23:01:07.174Z,1.50
2019-05-03T23:03:44.904Z,1.53
2019-05-03T23:06:22.099Z,1.40
2019-05-03T23:08:45.617Z,2.07
2019-05-03T23:11:14.980Z,1.70
2019-05-03T23:13:48.155Z,1.60
2019-05-03T23:16:17.513Z,1.50
2019-05-03T23:18:47.964Z,1.60
2019-05-03T23:21:21.138Z,1.50
2019-05-03T23:23:52.289Z,1.70
2019-05-03T23:26:21.670Z,1.20
2019-05-03T23:28:51.666Z,2.10
2019-05-03T23:31:21.090Z,1.37
2019-05-03T23:33:54.508Z,2.03
2019-05-03T23:36:33.225Z,1.40
2019-05-03T23:38:55.452Z,2.27
2019-05-03T23:41:24.953Z,1.50
2019-05-03T23:43:54.611Z,1.80
2019-05-03T23:46:29.848Z,1.20
2019-05-03T23:48:59.359Z,2.50
2019-05-03T23:52:04.463Z,1.47
2019-05-03T23:54:34.061Z,1.40
2019-05-03T23:57:03.431Z,1.60
2019-05-03T23:59:32.851Z,1.63
