createdAt,value
2019-04-10T00:00:44.181Z,7.60
2019-04-10T00:03:25.576Z,7.60
2019-04-10T00:05:44.767Z,7.50
2019-04-10T00:08:14.357Z,7.40
2019-04-10T00:10:43.912Z,7.40
2019-04-10T00:13:14.197Z,7.30
2019-04-10T00:15:43.956Z,7.30
2019-04-10T00:18:13.715Z,7.20
2019-04-10T00:20:44.796Z,7.10
2019-04-10T00:23:15.163Z,7.10
2019-04-10T00:25:45.354Z,7.10
2019-04-10T00:28:15.082Z,7.00
2019-04-10T00:30:45.089Z,7.00
2019-04-10T00:33:14.596Z,7.10
2019-04-10T00:35:44.126Z,7.10
2019-04-10T00:38:13.671Z,7.10
2019-04-10T00:40:43.733Z,7.10
2019-04-10T00:43:13.439Z,7.00
2019-04-10T00:45:43.881Z,7.00
2019-04-10T00:48:13.510Z,7.00
2019-04-10T00:50:42.932Z,7.00
2019-04-10T00:53:12.730Z,7.00
2019-04-10T00:55:42.446Z,6.90
2019-04-10T00:58:12.090Z,6.90
2019-04-10T01:00:41.912Z,6.80
2019-04-10T01:03:14.013Z,6.90
2019-04-10T01:05:43.766Z,6.70
2019-04-10T01:08:13.262Z,6.70
2019-04-10T01:10:49.301Z,6.70
2019-04-10T01:13:18.847Z,6.70
2019-04-10T01:15:49.044Z,6.70
2019-04-10T01:18:19.211Z,6.70
2019-04-10T01:20:48.906Z,6.70
2019-04-10T01:23:18.314Z,6.60
2019-04-10T01:25:48.404Z,6.60
2019-04-10T01:28:18.538Z,6.50
2019-04-10T01:30:48.660Z,6.50
2019-04-10T01:33:18.646Z,6.40
2019-04-10T01:35:48.784Z,6.40
2019-04-10T01:38:19.691Z,6.40
2019-04-10T01:40:49.203Z,6.40
2019-04-10T01:43:19.978Z,6.30
2019-04-10T01:45:49.565Z,6.40
2019-04-10T01:48:19.558Z,6.30
2019-04-10T01:50:48.999Z,6.30
2019-04-10T01:53:18.386Z,6.20
2019-04-10T01:55:47.736Z,6.20
2019-04-10T01:58:19.761Z,6.30
2019-04-10T02:00:54.225Z,6.20
2019-04-10T02:03:23.726Z,6.20
2019-04-10T02:05:53.161Z,6.20
2019-04-10T02:08:23.582Z,6.20
2019-04-10T02:10:53.306Z,6.20
2019-04-10T02:13:23.386Z,6.10
2019-04-10T02:15:52.845Z,6.10
2019-04-10T02:18:23.498Z,6.10
2019-04-10T02:20:53.665Z,6.00
2019-04-10T02:23:23.319Z,6.00
2019-04-10T02:25:52.862Z,5.90
2019-04-10T02:28:22.734Z,5.90
2019-04-10T02:30:52.332Z,5.80
2019-04-10T02:33:23.252Z,5.70
2019-04-10T02:35:53.088Z,5.60
2019-04-10T02:38:38.990Z,5.60
2019-04-10T02:40:55.324Z,5.60
2019-04-10T02:43:24.898Z,5.70
2019-04-10T02:45:55.787Z,5.70
2019-04-10T02:48:25.329Z,5.80
2019-04-10T02:50:55.532Z,5.80
2019-04-10T02:53:27.723Z,5.90
2019-04-10T02:55:58.253Z,5.80
2019-04-10T02:58:29.834Z,5.80
2019-04-10T03:03:40.318Z,5.70
2019-04-10T03:06:11.368Z,5.60
2019-04-10T03:08:57.705Z,5.60
2019-04-10T03:11:12.486Z,5.60
2019-04-10T03:13:43.022Z,5.50
2019-04-10T03:16:13.993Z,5.40
2019-04-10T03:18:43.933Z,5.40
2019-04-10T03:21:13.690Z,5.30
2019-04-10T03:23:43.265Z,5.30
2019-04-10T03:26:13.110Z,5.30
2019-04-10T03:28:43.078Z,5.30
2019-04-10T03:31:13.120Z,5.30
2019-04-10T03:33:50.504Z,5.30
2019-04-10T03:36:21.125Z,5.30
2019-04-10T03:38:59.588Z,5.30
2019-04-10T03:41:21.760Z,5.30
2019-04-10T03:43:52.135Z,5.10
2019-04-10T03:46:21.570Z,5.10
2019-04-10T03:48:51.504Z,5.10
2019-04-10T03:51:21.182Z,5.10
2019-04-10T03:53:50.824Z,5.10
2019-04-10T03:56:21.301Z,5.10
2019-04-10T03:58:51.660Z,5.00
2019-04-10T04:01:21.385Z,5.10
2019-04-10T04:03:51.217Z,5.00
2019-04-10T04:06:21.613Z,5.00
2019-04-10T04:09:01.729Z,4.90
2019-04-10T04:11:23.922Z,4.80
2019-04-10T04:13:54.283Z,4.80
2019-04-10T04:16:24.674Z,4.80
2019-04-10T04:18:54.421Z,4.70
2019-04-10T04:21:23.841Z,4.70
2019-04-10T04:23:53.347Z,4.70
2019-04-10T04:26:25.293Z,4.80
2019-04-10T04:28:55.686Z,4.80
2019-04-10T04:31:25.013Z,4.70
2019-04-10T04:33:55.571Z,4.60
2019-04-10T04:36:25.266Z,4.50
2019-04-10T04:38:54.648Z,4.50
2019-04-10T04:41:25.244Z,4.40
2019-04-10T04:43:55.341Z,4.30
2019-04-10T04:46:26.008Z,4.30
2019-04-10T04:48:55.608Z,4.10
2019-04-10T04:51:25.960Z,4.10
2019-04-10T04:53:56.849Z,4.00
2019-04-10T04:56:26.343Z,4.00
2019-04-10T04:58:55.997Z,3.90
2019-04-10T05:01:25.507Z,3.90
2019-04-10T05:03:54.901Z,3.90
2019-04-10T05:06:24.398Z,3.90
2019-04-10T05:08:54.712Z,3.80
2019-04-10T05:11:24.524Z,3.90
2019-04-10T05:13:55.820Z,3.80
2019-04-10T05:16:25.219Z,3.90
2019-04-10T05:18:54.583Z,3.90
2019-04-10T05:21:23.992Z,4.00
2019-04-10T05:23:53.566Z,4.10
2019-04-10T05:26:22.918Z,4.10
2019-04-10T05:28:52.839Z,4.20
2019-04-10T05:31:23.473Z,4.20
2019-04-10T05:33:53.322Z,4.20
2019-04-10T05:36:23.583Z,4.20
2019-04-10T05:38:53.110Z,4.30
2019-04-10T05:41:23.276Z,4.30
2019-04-10T05:43:53.690Z,4.30
2019-04-10T05:46:23.122Z,4.40
2019-04-10T05:48:52.601Z,4.50
2019-04-10T05:51:23.254Z,4.50
2019-04-10T05:53:55.119Z,4.50
2019-04-10T05:56:24.110Z,4.60
2019-04-10T05:58:54.376Z,4.50
2019-04-10T06:01:32.368Z,4.60
2019-04-10T06:03:56.566Z,4.50
2019-04-10T06:06:26.360Z,4.60
2019-04-10T06:08:56.177Z,4.70
2019-04-10T06:11:26.028Z,4.70
2019-04-10T06:13:55.373Z,4.80
2019-04-10T06:16:26.079Z,4.90
2019-04-10T06:18:55.726Z,4.80
2019-04-10T06:21:25.200Z,5.00
2019-04-10T06:23:54.442Z,5.00
2019-04-10T06:26:23.962Z,5.20
2019-04-10T06:28:53.427Z,5.30
2019-04-10T06:31:23.087Z,5.50
2019-04-10T06:33:52.782Z,5.50
2019-04-10T06:36:22.502Z,5.60
2019-04-10T06:38:53.018Z,5.80
2019-04-10T06:41:22.433Z,5.90
2019-04-10T06:43:51.820Z,6.00
2019-04-10T06:46:22.234Z,6.10
2019-04-10T06:48:52.096Z,6.30
2019-04-10T06:51:21.756Z,6.30
2019-04-10T06:54:00.958Z,6.40
2019-04-10T06:56:23.005Z,6.50
2019-04-10T06:58:52.692Z,6.50
2019-04-10T07:01:24.261Z,6.50
2019-04-10T07:04:01.002Z,6.60
2019-04-10T07:06:39.595Z,6.70
2019-04-10T07:08:55.446Z,6.70
2019-04-10T07:11:28.418Z,6.80
2019-04-10T07:13:57.151Z,6.90
2019-04-10T07:16:29.985Z,7.00
2019-04-10T07:18:59.843Z,7.00
2019-04-10T07:21:30.785Z,7.10
2019-04-10T07:24:04.976Z,7.10
2019-04-10T07:26:39.366Z,7.20
2019-04-10T07:29:03.140Z,7.20
2019-04-10T07:31:35.335Z,7.20
2019-04-10T07:34:04.271Z,7.40
2019-04-10T07:36:34.842Z,7.40
2019-04-10T07:39:05.745Z,7.40
2019-04-10T07:41:37.648Z,7.50
2019-04-10T07:44:08.022Z,7.70
2019-04-10T07:46:38.217Z,7.70
2019-04-10T07:49:08.537Z,7.80
2019-04-10T07:51:38.903Z,7.80
2019-04-10T07:54:08.744Z,7.80
2019-04-10T07:56:38.133Z,7.90
2019-04-10T07:59:08.721Z,7.90
2019-04-10T08:01:38.322Z,8.00
2019-04-10T08:04:08.336Z,8.00
2019-04-10T08:06:37.935Z,8.00
2019-04-10T08:09:08.506Z,8.00
2019-04-10T08:11:38.184Z,8.10
2019-04-10T08:14:08.493Z,8.00
2019-04-10T08:16:39.252Z,8.00
2019-04-10T08:19:08.947Z,7.90
2019-04-10T08:21:38.349Z,7.90
2019-04-10T08:24:07.780Z,7.70
2019-04-10T08:26:37.259Z,7.60
2019-04-10T08:29:07.769Z,7.70
2019-04-10T08:31:37.427Z,7.70
2019-04-10T08:34:07.009Z,7.80
2019-04-10T08:36:37.430Z,7.80
2019-04-10T08:39:07.939Z,8.00
2019-04-10T08:41:37.362Z,8.00
2019-04-10T08:44:06.849Z,8.10
2019-04-10T08:46:36.409Z,8.00
2019-04-10T08:49:05.916Z,8.20
2019-04-10T08:51:35.556Z,8.20
2019-04-10T08:54:05.816Z,8.20
2019-04-10T08:56:36.430Z,8.40
2019-04-10T08:59:06.292Z,8.50
2019-04-10T09:01:36.000Z,8.50
2019-04-10T09:04:05.965Z,8.50
2019-04-10T09:06:35.611Z,8.60
2019-04-10T09:09:07.657Z,8.80
2019-04-10T09:11:37.573Z,8.80
2019-04-10T09:14:07.101Z,8.90
2019-04-10T09:16:36.927Z,9.00
2019-04-10T09:19:06.520Z,9.20
2019-04-10T09:21:35.931Z,9.20
2019-04-10T09:24:05.399Z,9.10
2019-04-10T09:26:34.829Z,9.20
2019-04-10T09:29:04.606Z,9.50
2019-04-10T09:31:34.288Z,9.60
2019-04-10T09:34:04.068Z,9.70
2019-04-10T09:36:33.481Z,9.80
2019-04-10T09:39:03.924Z,9.90
2019-04-10T09:41:34.178Z,9.90
2019-04-10T09:44:04.556Z,10.10
2019-04-10T09:46:35.093Z,10.30
2019-04-10T09:49:05.530Z,10.40
2019-04-10T09:51:36.172Z,10.40
2019-04-10T09:54:08.221Z,10.30
2019-04-10T09:56:38.557Z,10.20
2019-04-10T09:59:08.061Z,10.10
2019-04-10T10:01:37.973Z,10.10
2019-04-10T10:04:07.473Z,10.20
2019-04-10T10:06:38.185Z,10.30
2019-04-10T10:09:08.407Z,10.40
2019-04-10T10:11:38.583Z,10.40
2019-04-10T10:14:08.277Z,10.50
2019-04-10T10:16:37.946Z,10.70
2019-04-10T10:19:07.951Z,10.90
2019-04-10T10:21:38.712Z,10.80
2019-04-10T10:24:08.666Z,10.70
2019-04-10T10:26:38.150Z,10.80
2019-04-10T10:29:07.623Z,10.70
2019-04-10T10:31:38.042Z,10.50
2019-04-10T10:34:07.616Z,10.40
2019-04-10T10:36:41.905Z,10.50
2019-04-10T10:39:17.303Z,10.40
2019-04-10T10:41:46.858Z,10.60
2019-04-10T10:44:17.324Z,10.50
2019-04-10T10:46:47.436Z,10.50
2019-04-10T10:49:17.977Z,10.40
2019-04-10T10:51:47.526Z,10.50
2019-04-10T10:54:16.938Z,10.60
2019-04-10T10:56:46.710Z,10.60
2019-04-10T10:59:17.521Z,10.80
2019-04-10T11:01:48.387Z,10.80
2019-04-10T11:04:19.087Z,10.90
2019-04-10T11:06:56.010Z,10.80
2019-04-10T11:09:19.772Z,10.70
2019-04-10T11:11:49.474Z,10.80
2019-04-10T11:14:19.197Z,10.70
2019-04-10T11:16:49.496Z,10.70
2019-04-10T11:19:19.827Z,10.80
2019-04-10T11:21:49.718Z,10.90
2019-04-10T11:24:19.612Z,11.00
2019-04-10T11:26:50.429Z,10.90
2019-04-10T11:29:21.923Z,10.80
2019-04-10T11:31:51.571Z,10.60
2019-04-10T11:34:22.489Z,10.30
2019-04-10T11:37:12.984Z,10.50
2019-04-10T11:39:28.237Z,10.70
2019-04-10T11:41:55.286Z,10.70
2019-04-10T11:44:27.279Z,10.70
2019-04-10T11:46:58.338Z,10.80
2019-04-10T11:49:29.483Z,11.00
2019-04-10T11:52:01.829Z,11.10
2019-04-10T11:54:34.767Z,11.20
2019-04-10T11:57:06.324Z,11.30
2019-04-10T11:59:36.162Z,11.20
2019-04-10T12:02:06.730Z,11.40
2019-04-10T12:07:09.791Z,11.20
2019-04-10T12:12:11.186Z,11.20
2019-04-10T12:14:40.938Z,11.20
2019-04-10T12:17:12.066Z,11.40
2019-04-10T12:19:42.477Z,11.50
2019-04-10T12:22:12.068Z,11.70
2019-04-10T12:24:42.587Z,11.70
2019-04-10T12:27:12.653Z,11.60
2019-04-10T12:29:42.601Z,11.50
2019-04-10T12:32:12.471Z,11.60
2019-04-10T12:34:42.467Z,11.40
2019-04-10T12:37:13.248Z,11.50
2019-04-10T12:39:43.396Z,11.70
2019-04-10T12:42:14.182Z,11.80
2019-04-10T12:44:44.077Z,11.80
2019-04-10T12:47:15.401Z,11.90
2019-04-10T12:49:45.258Z,11.90
2019-04-10T12:52:16.369Z,11.80
2019-04-10T12:54:47.039Z,11.80
2019-04-10T12:57:17.060Z,11.90
2019-04-10T12:59:46.461Z,11.90
2019-04-10T13:02:16.481Z,11.80
2019-04-10T13:04:47.057Z,11.70
2019-04-10T13:07:19.132Z,11.70
2019-04-10T13:09:48.626Z,11.60
2019-04-10T13:12:18.088Z,11.60
2019-04-10T13:14:48.651Z,11.50
2019-04-10T13:17:20.048Z,11.70
2019-04-10T13:19:49.910Z,11.60
2019-04-10T13:22:20.126Z,11.60
2019-04-10T13:24:50.782Z,11.20
2019-04-10T13:27:20.856Z,11.40
2019-04-10T13:29:50.747Z,11.60
2019-04-10T13:32:20.216Z,11.70
2019-04-10T13:34:51.315Z,11.70
2019-04-10T13:37:20.775Z,11.70
2019-04-10T13:39:51.009Z,11.70
2019-04-10T13:42:21.350Z,11.80
2019-04-10T13:44:51.639Z,11.80
2019-04-10T13:47:21.779Z,11.60
2019-04-10T13:49:52.479Z,11.50
2019-04-10T13:52:23.809Z,11.50
2019-04-10T13:54:54.704Z,11.50
2019-04-10T13:57:24.414Z,11.50
2019-04-10T13:59:55.410Z,11.50
2019-04-10T14:02:34.110Z,11.50
2019-04-10T14:05:05.277Z,11.60
2019-04-10T14:07:36.088Z,11.70
2019-04-10T14:10:07.233Z,11.70
2019-04-10T14:12:37.051Z,11.70
2019-04-10T14:15:07.747Z,11.80
2019-04-10T14:17:37.697Z,11.40
2019-04-10T14:20:09.013Z,11.40
2019-04-10T14:22:46.082Z,11.50
2019-04-10T14:25:25.821Z,11.40
2019-04-10T14:27:57.466Z,11.40
2019-04-10T14:30:33.876Z,11.40
2019-04-10T14:33:05.053Z,11.50
2019-04-10T14:35:35.692Z,11.50
2019-04-10T14:38:06.545Z,11.60
2019-04-10T14:40:36.419Z,11.70
2019-04-10T14:43:07.368Z,11.70
2019-04-10T14:45:38.525Z,11.80
2019-04-10T14:48:09.298Z,11.80
2019-04-10T14:50:39.895Z,11.70
2019-04-10T14:53:09.679Z,11.40
2019-04-10T14:55:42.338Z,11.20
2019-04-10T14:58:20.891Z,11.20
2019-04-10T15:00:50.227Z,11.10
2019-04-10T15:03:22.368Z,11.00
2019-04-10T15:05:55.325Z,11.00
2019-04-10T15:08:24.231Z,11.10
2019-04-10T15:10:54.224Z,11.10
2019-04-10T15:13:24.726Z,11.10
2019-04-10T15:15:56.615Z,11.10
2019-04-10T15:18:28.838Z,11.20
2019-04-10T15:20:58.852Z,11.30
2019-04-10T15:23:29.610Z,11.30
2019-04-10T15:26:01.837Z,11.30
2019-04-10T15:28:31.826Z,11.30
2019-04-10T15:31:01.509Z,11.30
2019-04-10T15:33:31.745Z,11.30
2019-04-10T15:36:01.949Z,11.20
2019-04-10T15:38:32.534Z,11.30
2019-04-10T15:41:02.963Z,11.20
2019-04-10T15:43:33.740Z,11.20
2019-04-10T15:46:04.282Z,11.10
2019-04-10T15:48:34.196Z,11.10
2019-04-10T15:51:03.682Z,11.10
2019-04-10T15:53:34.423Z,11.20
2019-04-10T15:56:05.437Z,11.20
2019-04-10T15:58:35.621Z,11.00
2019-04-10T16:01:07.741Z,11.00
2019-04-10T16:03:37.360Z,10.80
2019-04-10T16:06:08.147Z,10.90
2019-04-10T16:08:38.624Z,10.70
2019-04-10T16:11:26.049Z,10.80
2019-04-10T16:13:56.960Z,10.80
2019-04-10T16:16:48.947Z,10.90
2019-04-10T16:19:38.700Z,11.00
2019-04-10T16:22:29.472Z,11.00
2019-04-10T16:25:01.487Z,11.00
2019-04-10T16:27:31.203Z,10.90
2019-04-10T16:30:03.012Z,10.90
2019-04-10T17:19:28.558Z,10.20
2019-04-10T17:21:58.791Z,10.10
2019-04-10T17:24:29.276Z,10.10
2019-04-10T17:26:59.342Z,10.00
2019-04-10T17:29:29.421Z,9.90
2019-04-10T17:31:59.729Z,9.90
2019-04-10T17:34:32.550Z,9.80
2019-04-10T17:37:01.256Z,9.80
2019-04-10T17:39:31.342Z,9.80
2019-04-10T17:42:00.976Z,9.70
2019-04-10T17:44:31.615Z,9.60
2019-04-10T17:47:01.799Z,9.60
2019-04-10T17:49:31.885Z,9.60
2019-04-10T17:52:02.497Z,9.50
2019-04-10T17:54:32.526Z,9.50
2019-04-10T17:57:02.487Z,9.60
2019-04-10T17:59:32.312Z,9.40
2019-04-10T18:02:05.424Z,9.40
2019-04-10T18:04:35.156Z,9.40
2019-04-10T18:07:06.019Z,9.20
2019-04-10T18:09:36.878Z,9.20
2019-04-10T18:12:08.225Z,9.20
2019-04-10T18:14:40.636Z,9.10
2019-04-10T18:17:09.365Z,9.10
2019-04-10T18:19:42.000Z,9.20
2019-04-10T18:22:12.165Z,9.10
2019-04-10T18:24:42.819Z,9.00
2019-04-10T18:27:12.807Z,9.00
2019-04-10T18:29:43.386Z,8.90
2019-04-10T18:32:13.877Z,8.80
2019-04-10T18:34:44.951Z,8.80
2019-04-10T18:37:20.653Z,8.70
2019-04-10T18:39:48.550Z,8.70
2019-04-10T18:42:19.421Z,8.60
2019-04-10T18:44:49.103Z,8.60
2019-04-10T18:47:18.700Z,8.50
2019-04-10T18:49:53.876Z,8.50
2019-04-10T18:52:25.682Z,8.50
2019-04-10T18:54:57.037Z,8.40
2019-04-10T18:57:27.303Z,8.40
2019-04-10T19:00:20.067Z,8.30
2019-04-10T19:03:01.280Z,8.30
2019-04-10T19:05:36.774Z,8.30
2019-04-10T19:08:07.649Z,8.20
2019-04-10T19:10:41.173Z,8.20
2019-04-10T19:13:11.249Z,8.10
2019-04-10T19:15:41.703Z,8.10
2019-04-10T19:18:11.882Z,8.10
2019-04-10T19:20:41.478Z,8.00
2019-04-10T19:23:11.059Z,8.00
2019-04-10T19:25:41.542Z,7.90
2019-04-10T19:28:11.159Z,7.90
2019-04-10T19:30:44.065Z,7.90
2019-04-10T19:33:14.074Z,7.90
2019-04-10T19:35:44.112Z,7.80
2019-04-10T19:38:14.185Z,7.70
2019-04-10T19:40:45.842Z,7.70
2019-04-10T19:43:17.745Z,7.60
2019-04-10T19:45:48.131Z,7.60
2019-04-10T19:48:19.322Z,7.60
2019-04-10T19:50:49.888Z,7.60
2019-04-10T19:53:19.697Z,7.50
2019-04-10T19:55:52.519Z,7.50
2019-04-10T19:58:24.600Z,7.40
2019-04-10T20:00:57.133Z,7.40
2019-04-10T20:03:30.002Z,7.30
2019-04-10T20:06:00.333Z,7.20
2019-04-10T20:08:31.344Z,7.10
2019-04-10T20:11:03.130Z,7.10
2019-04-10T20:13:32.825Z,7.10
2019-04-10T20:16:04.187Z,7.10
2019-04-10T20:18:34.927Z,7.00
2019-04-10T20:21:05.871Z,7.00
2019-04-10T20:23:36.197Z,6.90
2019-04-10T20:26:07.128Z,6.80
2019-04-10T20:28:36.888Z,6.70
2019-04-10T20:31:08.926Z,6.70
2019-04-10T20:33:38.884Z,6.60
2019-04-10T20:36:08.958Z,6.60
2019-04-10T20:38:38.828Z,6.50
2019-04-10T20:41:08.748Z,6.50
2019-04-10T20:43:39.301Z,6.40
2019-04-10T20:46:09.834Z,6.40
2019-04-10T20:48:45.297Z,6.30
2019-04-10T20:51:14.785Z,6.30
2019-04-10T20:53:44.382Z,6.20
2019-04-10T20:56:15.821Z,6.20
2019-04-10T20:58:45.691Z,6.10
2019-04-10T21:01:16.755Z,6.10
2019-04-10T21:03:46.490Z,6.10
2019-04-10T21:06:16.158Z,6.00
2019-04-10T21:08:46.700Z,5.90
2019-04-10T21:11:16.610Z,5.80
2019-04-10T21:13:46.665Z,5.90
2019-04-10T21:16:17.708Z,5.80
2019-04-10T21:18:48.257Z,5.80
2019-04-10T21:21:18.612Z,5.70
2019-04-10T21:23:48.807Z,5.60
2019-04-10T21:26:18.283Z,5.40
2019-04-10T21:28:48.126Z,5.30
2019-04-10T21:31:44.862Z,5.20
2019-04-10T21:34:21.842Z,5.10
2019-04-10T21:36:51.431Z,5.00
2019-04-10T21:39:21.196Z,4.90
2019-04-10T21:41:51.115Z,4.90
2019-04-10T21:44:21.346Z,4.80
2019-04-10T21:46:51.071Z,4.70
2019-04-10T21:49:20.631Z,4.60
2019-04-10T21:51:50.173Z,4.50
2019-04-10T21:54:20.665Z,4.50
2019-04-10T21:56:51.411Z,4.60
2019-04-10T21:59:21.196Z,4.60
2019-04-10T22:01:50.972Z,4.60
2019-04-10T22:04:21.062Z,4.60
2019-04-10T22:07:01.443Z,4.60
2019-04-10T22:09:48.753Z,4.50
2019-04-10T22:12:30.434Z,4.50
2019-04-10T22:14:55.999Z,4.50
2019-04-10T22:17:26.742Z,4.60
2019-04-10T22:19:56.726Z,4.50
2019-04-10T22:22:26.698Z,4.40
2019-04-10T22:24:56.950Z,4.30
2019-04-10T22:27:27.531Z,4.30
2019-04-10T22:29:57.038Z,4.20
2019-04-10T22:32:26.930Z,4.20
2019-04-10T22:34:56.987Z,4.20
2019-04-10T22:37:27.714Z,4.20
2019-04-10T22:39:57.374Z,4.20
2019-04-10T22:42:37.924Z,4.10
2019-04-10T22:44:58.239Z,4.00
2019-04-10T22:47:27.722Z,3.80
2019-04-10T22:49:57.780Z,3.70
2019-04-10T22:52:28.242Z,3.70
2019-04-10T22:54:58.020Z,3.60
2019-04-10T22:57:27.420Z,3.60
2019-04-10T22:59:57.408Z,3.60
2019-04-10T23:02:27.852Z,3.60
2019-04-10T23:04:57.707Z,3.50
2019-04-10T23:07:28.142Z,3.40
2019-04-10T23:09:57.607Z,3.30
2019-04-10T23:12:27.049Z,3.30
2019-04-10T23:14:56.643Z,3.20
2019-04-10T23:17:26.489Z,3.20
2019-04-10T23:19:56.449Z,3.20
2019-04-10T23:22:25.907Z,3.10
2019-04-10T23:24:56.046Z,3.00
2019-04-10T23:27:26.680Z,3.00
2019-04-10T23:29:56.906Z,2.80
2019-04-10T23:32:26.984Z,2.80
2019-04-10T23:34:56.970Z,2.70
2019-04-10T23:37:26.779Z,2.70
2019-04-10T23:39:56.592Z,2.70
2019-04-10T23:42:28.231Z,2.70
2019-04-10T23:44:57.623Z,2.60
2019-04-10T23:47:27.069Z,2.50
2019-04-10T23:49:57.549Z,2.50
2019-04-10T23:52:27.610Z,2.50
2019-04-10T23:54:57.591Z,2.40
2019-04-10T23:57:27.482Z,2.40
2019-04-10T23:59:57.212Z,2.40
