createdAt,value
2022-11-17T00:00:24.683Z,3.19
2022-11-17T00:03:15.998Z,2.92
2022-11-17T00:06:06.872Z,3.25
2022-11-17T00:08:53.684Z,3.17
2022-11-17T00:11:58.666Z,3.04
2022-11-17T00:14:44.591Z,3.03
2022-11-17T00:17:31.109Z,3.11
2022-11-17T00:20:35.909Z,2.96
2022-11-17T00:23:22.223Z,3.17
2022-11-17T00:26:08.088Z,2.90
2022-11-17T00:28:58.966Z,3.23
2022-11-17T00:32:03.935Z,3.22
2022-11-17T00:34:50.327Z,3.17
2022-11-17T00:37:37.701Z,3.00
2022-11-17T00:40:24.174Z,3.30
2022-11-17T00:43:10.445Z,3.26
2022-11-17T00:45:57.392Z,3.38
2022-11-17T00:48:43.653Z,3.41
2022-11-17T00:51:30.173Z,3.44
2022-11-17T00:54:16.290Z,3.46
2022-11-17T00:57:03.041Z,3.53
2022-11-17T00:59:49.122Z,3.51
2022-11-17T01:02:35.401Z,3.26
2022-11-17T01:05:21.535Z,3.24
2022-11-17T01:08:07.810Z,3.15
2022-11-17T01:10:54.376Z,3.17
2022-11-17T01:13:42.050Z,3.01
2022-11-17T01:16:29.007Z,3.29
2022-11-17T01:19:16.464Z,2.95
2022-11-17T01:22:02.662Z,3.23
2022-11-17T01:24:48.977Z,3.14
2022-11-17T01:27:35.363Z,3.15
2022-11-17T01:30:21.937Z,2.81
2022-11-17T01:33:08.479Z,3.10
2022-11-17T01:35:54.877Z,3.02
2022-11-17T01:38:40.779Z,3.06
2022-11-17T01:41:28.359Z,3.20
2022-11-17T01:44:36.339Z,3.13
2022-11-17T01:47:32.214Z,2.95
2022-11-17T01:50:32.394Z,3.24
2022-11-17T01:53:20.066Z,3.08
2022-11-17T01:56:12.566Z,3.04
2022-11-17T01:59:04.517Z,2.70
2022-11-17T02:01:56.708Z,2.96
2022-11-17T02:04:49.682Z,2.94
2022-11-17T02:07:37.369Z,2.80
2022-11-17T02:10:23.337Z,2.93
2022-11-17T02:13:09.659Z,2.69
2022-11-17T02:15:55.815Z,2.90
2022-11-17T02:18:42.197Z,3.02
2022-11-17T02:22:02.399Z,3.06
2022-11-17T02:25:12.654Z,3.04
2022-11-17T02:28:13.715Z,3.01
2022-11-17T02:31:07.839Z,2.79
2022-11-17T02:34:04.471Z,3.12
2022-11-17T02:36:58.241Z,3.16
2022-11-17T02:40:03.304Z,3.15
2022-11-17T02:43:19.515Z,2.89
2022-11-17T02:46:18.370Z,2.89
2022-11-17T02:49:10.030Z,2.92
2022-11-17T02:51:58.395Z,2.81
2022-11-17T02:54:43.971Z,2.76
2022-11-17T02:57:34.575Z,2.78
2022-11-17T03:00:20.758Z,2.72
2022-11-17T03:03:35.002Z,2.70
2022-11-17T03:06:39.627Z,2.67
2022-11-17T03:09:33.098Z,2.60
2022-11-17T03:12:25.934Z,2.57
2022-11-17T03:15:41.010Z,2.58
2022-11-17T03:18:47.308Z,2.68
2022-11-17T03:21:50.033Z,2.74
2022-11-17T03:24:40.120Z,2.54
2022-11-17T03:27:33.510Z,2.48
2022-11-17T03:30:20.950Z,2.79
2022-11-17T03:33:15.216Z,2.56
2022-11-17T03:36:11.660Z,2.88
2022-11-17T03:39:17.038Z,2.62
2022-11-17T03:42:07.019Z,2.47
2022-11-17T03:44:56.286Z,2.72
2022-11-17T03:47:42.995Z,2.71
2022-11-17T03:50:34.950Z,2.50
2022-11-17T03:53:20.379Z,2.63
2022-11-17T03:56:28.271Z,2.61
2022-11-17T03:59:22.793Z,2.48
2022-11-17T04:02:09.512Z,2.60
2022-11-17T04:05:07.285Z,2.68
2022-11-17T04:07:53.287Z,2.81
2022-11-17T04:10:58.756Z,2.72
2022-11-17T04:14:03.279Z,2.82
2022-11-17T04:16:48.955Z,2.81
2022-11-17T04:19:34.775Z,2.67
2022-11-17T04:22:20.573Z,2.70
2022-11-17T04:25:06.883Z,2.58
2022-11-17T04:28:11.601Z,2.43
2022-11-17T04:30:57.859Z,2.72
2022-11-17T04:33:45.982Z,2.65
2022-11-17T04:36:35.921Z,2.72
2022-11-17T04:39:21.360Z,2.33
2022-11-17T04:42:07.361Z,2.67
2022-11-17T04:44:52.752Z,2.77
2022-11-17T04:47:38.393Z,2.47
2022-11-17T04:50:24.031Z,2.68
2022-11-17T04:53:09.795Z,2.64
2022-11-17T04:55:59.956Z,2.39
2022-11-17T04:58:46.263Z,2.67
2022-11-17T05:01:32.658Z,2.41
2022-11-17T05:04:39.009Z,2.25
2022-11-17T05:07:24.543Z,2.59
2022-11-17T05:10:12.754Z,2.56
2022-11-17T05:13:30.111Z,2.35
2022-11-17T05:16:34.700Z,2.36
2022-11-17T05:19:23.083Z,2.33
2022-11-17T05:22:28.408Z,2.48
2022-11-17T05:25:14.605Z,2.27
2022-11-17T05:28:00.615Z,2.53
2022-11-17T05:30:46.186Z,2.48
2022-11-17T05:33:37.453Z,2.29
2022-11-17T05:36:24.569Z,2.52
2022-11-17T05:39:11.229Z,2.51
2022-11-17T05:41:56.727Z,2.50
2022-11-17T05:44:42.534Z,2.41
2022-11-17T05:47:28.209Z,2.38
2022-11-17T05:50:13.949Z,2.48
2022-11-17T05:52:59.642Z,2.23
2022-11-17T05:55:45.393Z,2.13
2022-11-17T05:58:35.214Z,2.24
2022-11-17T06:01:21.587Z,2.33
2022-11-17T06:04:08.040Z,2.25
2022-11-17T06:06:58.967Z,2.39
2022-11-17T06:09:44.746Z,2.58
2022-11-17T06:12:30.910Z,2.49
2022-11-17T06:15:16.839Z,2.08
2022-11-17T06:18:06.565Z,2.33
2022-11-17T06:20:53.844Z,2.17
2022-11-17T06:23:39.607Z,2.48
2022-11-17T06:26:25.445Z,2.35
2022-11-17T06:29:11.369Z,2.34
2022-11-17T06:31:58.179Z,2.36
2022-11-17T06:34:48.045Z,2.29
2022-11-17T06:37:37.674Z,2.42
2022-11-17T06:40:23.809Z,2.55
2022-11-17T06:43:11.752Z,2.36
2022-11-17T06:45:57.608Z,2.46
2022-11-17T06:48:43.737Z,2.12
2022-11-17T06:51:29.557Z,2.35
2022-11-17T06:54:15.514Z,2.22
2022-11-17T06:57:01.375Z,2.24
2022-11-17T06:59:47.275Z,2.07
2022-11-17T07:02:33.151Z,2.39
2022-11-17T07:05:18.750Z,2.36
2022-11-17T07:08:08.353Z,2.16
2022-11-17T07:10:55.036Z,2.28
2022-11-17T07:13:40.825Z,2.32
2022-11-17T07:16:26.810Z,2.07
2022-11-17T07:19:13.204Z,2.28
2022-11-17T07:21:58.856Z,2.05
2022-11-17T07:24:44.909Z,2.15
2022-11-17T07:27:30.915Z,1.89
2022-11-17T07:30:17.465Z,1.78
2022-11-17T07:43:58.676Z,1.88
2022-11-17T08:03:06.678Z,2.22
2022-11-17T08:11:23.681Z,2.12
2022-11-17T08:25:20.469Z,2.12
2022-11-17T08:28:35.423Z,2.14
2022-11-17T08:31:52.381Z,2.07
2022-11-17T08:35:08.575Z,2.08
2022-11-17T08:38:27.894Z,2.15
2022-11-17T08:41:15.304Z,1.97
2022-11-17T09:05:11.693Z,2.14
2022-11-17T09:08:44.377Z,2.04
2022-11-17T09:11:54.352Z,2.05
2022-11-17T09:15:32.724Z,2.00
2022-11-17T09:18:37.142Z,1.56
2022-11-17T09:21:23.098Z,1.49
2022-11-17T09:24:08.643Z,1.39
2022-11-17T09:26:54.986Z,1.29
2022-11-17T09:29:41.051Z,1.31
2022-11-17T09:32:27.987Z,1.35
2022-11-17T09:35:14.303Z,1.30
2022-11-17T09:38:03.648Z,1.34
2022-11-17T09:40:49.645Z,1.14
2022-11-17T09:43:37.995Z,1.38
2022-11-17T09:46:35.041Z,1.35
2022-11-17T09:49:40.073Z,1.24
2022-11-17T09:52:31.446Z,1.33
2022-11-17T09:55:31.149Z,1.34
2022-11-17T09:58:46.366Z,1.48
2022-11-17T10:01:32.417Z,1.40
2022-11-17T10:04:18.655Z,1.50
2022-11-17T10:07:04.396Z,1.49
2022-11-17T10:09:50.929Z,1.58
2022-11-17T10:12:44.903Z,1.54
2022-11-17T10:15:42.316Z,1.59
2022-11-17T10:18:36.572Z,1.54
2022-11-17T10:21:23.829Z,1.51
2022-11-17T10:24:10.068Z,1.56
2022-11-17T10:26:55.522Z,1.51
2022-11-17T10:29:41.325Z,1.53
2022-11-17T10:32:29.157Z,1.55
2022-11-17T10:35:19.330Z,1.64
2022-11-17T10:38:07.978Z,1.52
2022-11-17T10:40:55.211Z,1.54
2022-11-17T10:43:57.190Z,1.47
2022-11-17T10:47:02.040Z,1.49
2022-11-17T10:50:13.501Z,1.68
2022-11-17T10:53:21.762Z,1.83
2022-11-17T10:56:13.476Z,1.75
2022-11-17T10:59:14.369Z,1.81
2022-11-17T11:02:28.176Z,1.72
2022-11-17T11:05:33.918Z,1.63
2022-11-17T11:08:47.472Z,1.60
2022-11-17T11:11:41.486Z,1.59
2022-11-17T11:14:35.116Z,1.44
2022-11-17T11:17:21.053Z,1.61
2022-11-17T11:20:13.118Z,1.59
2022-11-17T11:23:23.781Z,1.58
2022-11-17T11:26:27.513Z,1.69
2022-11-17T11:29:28.674Z,1.65
2022-11-17T11:32:14.702Z,1.64
2022-11-17T11:35:17.214Z,1.58
2022-11-17T11:38:28.886Z,1.63
2022-11-17T11:41:33.009Z,1.64
2022-11-17T11:44:57.562Z,1.68
2022-11-17T11:47:51.989Z,1.74
2022-11-17T11:50:49.057Z,1.52
2022-11-17T11:54:02.609Z,1.76
2022-11-17T11:56:48.664Z,1.81
2022-11-17T11:59:34.392Z,1.86
2022-11-17T12:02:55.692Z,1.89
2022-11-17T12:05:41.358Z,1.87
2022-11-17T12:08:45.780Z,1.78
2022-11-17T12:11:50.609Z,1.52
2022-11-17T12:14:37.834Z,1.70
2022-11-17T12:17:26.219Z,1.62
2022-11-17T12:20:30.991Z,1.65
2022-11-17T12:23:38.236Z,1.66
2022-11-17T12:26:25.611Z,1.65
2022-11-17T12:29:19.986Z,1.49
2022-11-17T12:32:06.053Z,1.49
2022-11-17T12:35:30.114Z,1.49
2022-11-17T12:38:16.406Z,1.45
2022-11-17T12:41:02.283Z,1.43
2022-11-17T12:43:48.929Z,1.37
2022-11-17T12:46:34.931Z,1.37
2022-11-17T12:49:27.994Z,1.48
2022-11-17T12:52:22.946Z,1.38
2022-11-17T12:55:12.233Z,1.47
2022-11-17T12:58:10.544Z,1.50
2022-11-17T13:01:10.289Z,1.57
2022-11-17T13:04:12.751Z,1.43
2022-11-17T13:07:07.271Z,1.28
2022-11-17T13:09:57.217Z,1.41
2022-11-17T13:12:43.643Z,1.37
2022-11-17T13:15:29.714Z,1.25
2022-11-17T13:18:28.364Z,1.18
2022-11-17T13:21:33.157Z,1.18
2022-11-17T13:24:30.200Z,1.16
2022-11-17T13:27:29.019Z,1.16
2022-11-17T13:30:29.178Z,0.99
2022-11-17T13:33:20.366Z,1.10
2022-11-17T13:36:12.298Z,1.02
2022-11-17T13:39:00.475Z,0.98
2022-11-17T13:41:46.910Z,0.85
2022-11-17T13:44:33.073Z,0.89
2022-11-17T13:47:28.871Z,0.89
2022-11-17T13:50:26.845Z,0.95
2022-11-17T13:53:12.579Z,0.98
2022-11-17T13:55:58.077Z,0.97
2022-11-17T13:58:48.280Z,1.03
2022-11-17T14:01:34.303Z,1.07
2022-11-17T14:04:23.201Z,1.10
2022-11-17T14:07:10.877Z,1.12
2022-11-17T14:10:31.297Z,1.10
2022-11-17T14:13:16.809Z,0.90
2022-11-17T14:16:02.651Z,1.09
2022-11-17T14:18:56.536Z,1.03
2022-11-17T14:22:13.234Z,0.95
2022-11-17T14:25:05.694Z,0.86
2022-11-17T14:27:53.308Z,0.83
2022-11-17T14:30:39.253Z,0.75
2022-11-17T14:33:25.835Z,0.72
2022-11-17T14:36:16.740Z,0.68
2022-11-17T14:39:03.204Z,0.64
2022-11-17T14:41:49.958Z,0.55
2022-11-17T14:44:35.895Z,0.73
2022-11-17T14:47:21.318Z,0.68
2022-11-17T14:50:09.884Z,0.70
2022-11-17T14:52:55.456Z,0.55
2022-11-17T14:55:41.480Z,0.70
2022-11-17T14:58:27.247Z,0.64
2022-11-17T15:01:18.742Z,0.61
2022-11-17T15:04:27.257Z,0.75
2022-11-17T15:07:11.588Z,0.70
2022-11-17T15:09:57.740Z,0.67
2022-11-17T15:12:43.760Z,0.68
2022-11-17T15:15:29.227Z,0.69
2022-11-17T15:18:15.188Z,0.54
2022-11-17T15:21:05.696Z,0.69
2022-11-17T15:23:51.504Z,0.64
2022-11-17T15:26:37.205Z,0.61
2022-11-17T15:29:23.375Z,0.54
2022-11-17T15:32:09.010Z,0.57
2022-11-17T15:34:55.079Z,0.52
2022-11-17T15:37:40.453Z,0.52
2022-11-17T15:40:26.427Z,0.51
2022-11-17T15:43:11.921Z,0.40
2022-11-17T15:46:06.413Z,0.31
2022-11-17T15:48:52.632Z,0.43
2022-11-17T15:51:38.818Z,0.32
2022-11-17T15:54:25.111Z,0.48
2022-11-17T15:57:10.613Z,0.47
2022-11-17T15:59:56.390Z,0.41
2022-11-17T16:02:42.347Z,0.37
2022-11-17T16:05:28.313Z,0.32
2022-11-17T16:08:14.130Z,0.19
2022-11-17T16:10:59.512Z,0.40
2022-11-17T16:13:45.652Z,0.49
2022-11-17T16:16:33.945Z,0.35
2022-11-17T16:19:20.076Z,0.38
2022-11-17T16:22:05.659Z,0.39
2022-11-17T16:24:51.324Z,0.51
2022-11-17T16:27:37.037Z,0.47
2022-11-17T16:30:29.256Z,0.47
2022-11-17T16:33:17.559Z,0.46
2022-11-17T16:36:07.132Z,0.49
2022-11-17T16:39:02.124Z,0.52
2022-11-17T16:42:00.243Z,0.48
2022-11-17T16:44:46.007Z,0.36
2022-11-17T16:47:32.310Z,0.27
2022-11-17T16:50:17.828Z,0.36
2022-11-17T16:53:04.935Z,0.19
2022-11-17T16:55:50.613Z,0.24
2022-11-17T16:58:36.787Z,0.23
2022-11-17T17:01:26.257Z,0.18
2022-11-17T17:04:12.595Z,0.05
2022-11-17T17:06:58.437Z,0.25
2022-11-17T17:09:44.040Z,0.18
2022-11-17T17:12:29.410Z,0.05
2022-11-17T17:15:15.375Z,0.10
2022-11-17T17:18:03.449Z,0.05
2022-11-17T17:20:52.677Z,0.06
2022-11-17T17:23:38.231Z,0.03
2022-11-17T17:26:26.450Z,0.00
2022-11-17T17:29:12.721Z,-0.02
2022-11-17T17:31:58.428Z,-0.19
2022-11-17T17:34:44.029Z,-0.09
2022-11-17T17:37:32.298Z,-0.14
2022-11-17T17:40:19.243Z,-0.17
2022-11-17T17:43:12.075Z,-0.26
2022-11-17T17:46:15.863Z,-0.25
2022-11-17T17:49:02.234Z,-0.25
2022-11-17T17:51:47.980Z,-0.34
2022-11-17T17:54:33.965Z,-0.49
2022-11-17T17:57:20.056Z,-0.33
2022-11-17T18:00:06.717Z,-0.30
2022-11-17T18:02:52.853Z,-0.27
2022-11-17T18:05:39.032Z,-0.21
2022-11-17T18:08:24.483Z,-0.22
2022-11-17T18:11:13.157Z,-0.12
2022-11-17T18:14:00.726Z,-0.03
2022-11-17T18:16:46.333Z,-0.05
2022-11-17T18:19:33.454Z,0.03
2022-11-17T18:22:19.630Z,0.01
2022-11-17T18:25:09.179Z,-0.04
2022-11-17T18:27:57.096Z,-0.28
2022-11-17T18:30:42.579Z,-0.39
2022-11-17T18:33:29.767Z,-0.24
2022-11-17T18:36:15.224Z,-0.25
2022-11-17T18:39:01.051Z,-0.26
2022-11-17T18:41:47.034Z,-0.12
2022-11-17T18:44:33.293Z,-0.15
2022-11-17T18:47:18.804Z,0.11
2022-11-17T18:50:04.865Z,0.10
2022-11-17T18:52:50.474Z,0.17
2022-11-17T18:55:36.575Z,0.08
2022-11-17T18:58:22.199Z,0.03
2022-11-17T19:01:14.102Z,0.20
2022-11-17T19:04:01.019Z,0.36
2022-11-17T19:06:46.812Z,0.33
2022-11-17T19:09:32.131Z,0.32
2022-11-17T19:12:19.032Z,0.19
2022-11-17T19:15:05.470Z,0.03
2022-11-17T19:17:51.554Z,-0.02
2022-11-17T19:20:36.993Z,-0.27
2022-11-17T19:23:22.946Z,-0.24
2022-11-17T19:26:10.960Z,-0.30
2022-11-17T19:28:58.394Z,-0.47
2022-11-17T19:31:45.203Z,-0.39
2022-11-17T19:34:31.684Z,-0.38
2022-11-17T19:37:17.700Z,-0.39
2022-11-17T19:40:03.442Z,-0.39
2022-11-17T19:42:50.135Z,-0.52
2022-11-17T19:45:35.904Z,-0.49
2022-11-17T19:48:21.205Z,-0.41
2022-11-17T19:51:20.464Z,-0.41
2022-11-17T19:54:08.436Z,-0.46
2022-11-17T19:56:54.645Z,-0.65
2022-11-17T19:59:40.625Z,-0.49
2022-11-17T20:02:26.577Z,-0.52
2022-11-17T20:05:12.139Z,-0.65
2022-11-17T20:07:57.900Z,-0.62
2022-11-17T20:10:43.474Z,-0.53
2022-11-17T20:13:31.399Z,-0.77
2022-11-17T20:16:22.176Z,-0.62
2022-11-17T20:19:09.001Z,-0.77
2022-11-17T20:21:54.690Z,-0.72
2022-11-17T20:24:40.867Z,-0.70
2022-11-17T20:27:26.452Z,-0.60
2022-11-17T20:30:15.347Z,-0.50
2022-11-17T20:33:01.664Z,-0.49
2022-11-17T20:35:47.305Z,-0.61
2022-11-17T20:38:33.160Z,-0.52
2022-11-17T20:41:20.993Z,-0.55
2022-11-17T20:44:23.628Z,-0.45
2022-11-17T20:47:09.757Z,-0.49
2022-11-17T20:49:55.713Z,-0.48
2022-11-17T20:52:41.444Z,-0.46
2022-11-17T20:55:27.054Z,-0.40
2022-11-17T20:58:13.409Z,-0.56
2022-11-17T21:00:59.585Z,-0.30
2022-11-17T21:03:45.819Z,-0.44
2022-11-17T21:06:31.849Z,-0.28
2022-11-17T21:09:18.367Z,-0.27
2022-11-17T21:12:04.519Z,-0.40
2022-11-17T21:14:50.337Z,-0.41
2022-11-17T21:17:54.723Z,-0.50
2022-11-17T21:20:42.835Z,-0.57
2022-11-17T21:23:28.463Z,-0.64
2022-11-17T21:26:19.356Z,-0.94
2022-11-17T21:29:06.918Z,-0.81
2022-11-17T21:31:52.873Z,-0.81
2022-11-17T21:34:38.151Z,-0.82
2022-11-17T21:37:24.408Z,-0.81
2022-11-17T21:40:10.047Z,-0.85
2022-11-17T21:42:56.124Z,-0.84
2022-11-17T21:45:42.184Z,-0.85
2022-11-17T21:48:28.440Z,-0.86
2022-11-17T21:51:25.008Z,-0.91
2022-11-17T21:54:10.879Z,-0.96
2022-11-17T21:56:56.470Z,-1.04
2022-11-17T21:59:42.539Z,-1.04
2022-11-17T22:02:28.098Z,-1.06
2022-11-17T22:05:14.003Z,-1.30
2022-11-17T22:07:59.892Z,-1.27
2022-11-17T22:10:45.686Z,-1.49
2022-11-17T22:13:31.103Z,-1.55
2022-11-17T22:16:16.811Z,-1.71
2022-11-17T22:19:03.085Z,-1.68
2022-11-17T22:21:51.206Z,-1.76
2022-11-17T22:24:39.543Z,-1.86
2022-11-17T22:27:28.260Z,-1.90
2022-11-17T22:30:15.048Z,-1.94
2022-11-17T22:33:01.286Z,-1.95
2022-11-17T22:35:46.942Z,-2.02
2022-11-17T22:38:33.090Z,-2.16
2022-11-17T22:41:21.304Z,-2.09
2022-11-17T22:44:07.499Z,-2.01
2022-11-17T22:46:53.914Z,-2.04
2022-11-17T22:49:40.519Z,-2.03
2022-11-17T22:52:26.403Z,-1.89
2022-11-17T22:55:13.176Z,-1.87
2022-11-17T22:57:59.140Z,-1.82
2022-11-17T23:00:46.078Z,-1.72
2022-11-17T23:03:32.761Z,-1.68
2022-11-17T23:06:19.068Z,-1.54
2022-11-17T23:09:04.671Z,-1.52
2022-11-17T23:11:50.945Z,-1.49
2022-11-17T23:14:36.386Z,-1.47
2022-11-17T23:17:22.409Z,-1.58
2022-11-17T23:20:10.110Z,-1.45
2022-11-17T23:22:56.071Z,-1.46
2022-11-17T23:25:42.006Z,-1.33
2022-11-17T23:28:27.761Z,-1.26
2022-11-17T23:31:15.148Z,-1.26
2022-11-17T23:34:01.950Z,-1.26
2022-11-17T23:36:47.550Z,-1.26
2022-11-17T23:39:33.541Z,-1.32
2022-11-17T23:42:19.015Z,-1.17
2022-11-17T23:45:05.692Z,-1.26
2022-11-17T23:47:51.566Z,-1.25
2022-11-17T23:50:38.007Z,-1.24
2022-11-17T23:53:23.990Z,-1.20
2022-11-17T23:56:11.107Z,-1.15
2022-11-17T23:58:56.695Z,-0.96
