createdAt,value
2018-06-17T00:00:04.108Z,44.10
2018-06-17T00:02:33.671Z,44.20
2018-06-17T00:05:02.563Z,44.10
2018-06-17T00:07:31.428Z,44.20
2018-06-17T00:10:00.267Z,44.20
2018-06-17T00:12:29.164Z,44.20
2018-06-17T00:14:58.023Z,44.20
2018-06-17T00:17:26.870Z,44.30
2018-06-17T00:19:55.750Z,44.30
2018-06-17T00:22:24.733Z,44.20
2018-06-17T00:24:53.679Z,44.30
2018-06-17T00:27:22.524Z,44.40
2018-06-17T00:29:51.405Z,44.40
2018-06-17T00:32:20.288Z,44.40
2018-06-17T00:34:49.197Z,44.50
2018-06-17T00:37:18.084Z,44.40
2018-06-17T00:39:46.951Z,44.50
2018-06-17T00:42:15.815Z,44.50
2018-06-17T00:47:13.303Z,44.60
2018-06-17T00:49:42.109Z,44.50
2018-06-17T00:52:11.012Z,44.70
2018-06-17T00:54:40.065Z,44.70
2018-06-17T00:57:20.349Z,44.80
2018-06-17T00:59:49.205Z,44.80
2018-06-17T01:02:18.140Z,45.50
2018-06-17T01:04:47.040Z,45.00
2018-06-17T01:07:15.974Z,44.90
2018-06-17T01:09:44.851Z,44.90
2018-06-17T01:12:13.750Z,45.00
2018-06-17T01:14:42.703Z,45.10
2018-06-17T01:17:11.562Z,45.00
2018-06-17T01:19:40.542Z,45.10
2018-06-17T01:22:09.460Z,45.40
2018-06-17T01:24:38.357Z,45.30
2018-06-17T01:27:07.293Z,45.30
2018-06-17T01:29:36.241Z,45.30
2018-06-17T01:32:05.678Z,45.40
2018-06-17T01:34:34.859Z,45.30
2018-06-17T01:37:03.801Z,45.30
2018-06-17T01:39:32.679Z,45.20
2018-06-17T01:44:30.156Z,45.20
2018-06-17T01:46:59.148Z,45.20
2018-06-17T01:49:28.053Z,45.30
2018-06-17T01:51:57.000Z,45.50
2018-06-17T01:54:25.933Z,45.60
2018-06-17T01:59:23.765Z,45.50
2018-06-17T02:01:52.772Z,45.50
2018-06-17T02:04:27.123Z,45.50
2018-06-17T02:07:01.287Z,45.50
2018-06-17T02:09:35.541Z,45.60
2018-06-17T02:12:10.559Z,45.50
2018-06-17T02:14:44.844Z,45.60
2018-06-17T02:17:13.745Z,45.70
2018-06-17T02:19:42.685Z,45.70
2018-06-17T02:22:11.775Z,45.70
2018-06-17T02:24:40.668Z,45.80
2018-06-17T02:27:09.803Z,45.80
2018-06-17T02:29:39.045Z,45.80
2018-06-17T02:32:08.060Z,45.90
2018-06-17T02:34:37.405Z,45.90
2018-06-17T02:37:06.991Z,46.00
2018-06-17T02:39:35.944Z,46.20
2018-06-17T02:42:05.051Z,46.20
2018-06-17T02:44:33.920Z,46.20
2018-06-17T02:47:08.198Z,46.30
2018-06-17T02:49:39.475Z,46.50
2018-06-17T02:52:13.999Z,46.50
2018-06-17T02:54:44.202Z,47.10
2018-06-17T02:57:14.327Z,46.60
2018-06-17T02:59:44.440Z,46.80
2018-06-17T03:02:13.820Z,46.90
2018-06-17T03:04:42.721Z,46.80
2018-06-17T03:07:11.669Z,46.60
2018-06-17T03:09:40.578Z,46.60
2018-06-17T03:12:09.481Z,46.70
2018-06-17T03:14:38.413Z,46.90
2018-06-17T03:17:07.277Z,46.80
2018-06-17T03:19:36.225Z,46.80
2018-06-17T03:22:05.712Z,46.90
2018-06-17T03:24:40.087Z,46.90
2018-06-17T03:27:14.270Z,46.80
2018-06-17T03:29:48.676Z,46.80
2018-06-17T03:32:23.091Z,46.80
2018-06-17T03:34:57.618Z,46.80
2018-06-17T03:37:26.521Z,46.70
2018-06-17T03:39:55.473Z,46.70
2018-06-17T03:44:53.051Z,47.20
2018-06-17T03:47:21.950Z,47.60
2018-06-17T03:49:51.017Z,47.10
2018-06-17T03:52:19.967Z,47.10
2018-06-17T03:54:48.838Z,47.00
2018-06-17T03:57:17.723Z,47.20
2018-06-17T03:59:46.607Z,47.40
2018-06-17T04:02:16.047Z,47.60
2018-06-17T04:04:50.406Z,47.80
2018-06-17T04:07:19.290Z,47.40
2018-06-17T04:09:48.318Z,47.80
2018-06-17T04:12:17.211Z,47.60
2018-06-17T04:14:46.141Z,47.50
2018-06-17T04:17:15.681Z,47.40
2018-06-17T04:19:45.991Z,47.40
2018-06-17T04:22:15.233Z,47.40
2018-06-17T04:24:44.216Z,47.50
2018-06-17T04:27:13.127Z,47.80
2018-06-17T04:29:42.234Z,47.90
2018-06-17T04:32:11.125Z,47.80
2018-06-17T04:34:40.032Z,48.20
2018-06-17T04:37:09.008Z,48.30
2018-06-17T04:39:37.900Z,48.00
2018-06-17T04:42:06.843Z,48.00
2018-06-17T04:44:35.793Z,48.10
2018-06-17T04:47:05.021Z,48.00
2018-06-17T04:49:33.906Z,47.80
2018-06-17T04:52:02.882Z,47.90
2018-06-17T04:54:32.523Z,47.90
2018-06-17T04:57:01.449Z,47.80
2018-06-17T04:59:31.069Z,47.50
2018-06-17T05:02:00.758Z,47.60
2018-06-17T05:04:29.662Z,47.40
2018-06-17T05:06:58.629Z,47.30
2018-06-17T05:09:28.492Z,47.10
2018-06-17T05:11:57.382Z,46.90
2018-06-17T05:14:26.388Z,46.70
2018-06-17T05:16:55.306Z,46.40
2018-06-17T05:19:24.198Z,46.10
2018-06-17T05:21:53.105Z,46.00
2018-06-17T05:24:22.071Z,45.70
2018-06-17T05:26:50.976Z,45.50
2018-06-17T05:29:20.468Z,45.30
2018-06-17T05:31:49.433Z,45.00
2018-06-17T05:34:18.776Z,44.70
2018-06-17T05:36:49.832Z,44.50
2018-06-17T05:39:19.979Z,44.10
2018-06-17T05:41:50.108Z,43.80
2018-06-17T05:44:20.376Z,43.60
2018-06-17T05:46:49.257Z,43.50
2018-06-17T05:49:20.214Z,43.30
2018-06-17T05:51:50.141Z,43.20
2018-06-17T05:54:19.001Z,43.20
2018-06-17T05:56:47.886Z,43.20
2018-06-17T05:59:17.715Z,43.20
2018-06-17T06:01:47.409Z,43.40
2018-06-17T06:04:17.133Z,43.40
2018-06-17T06:06:46.337Z,43.50
2018-06-17T06:09:15.749Z,43.60
2018-06-17T06:14:33.663Z,43.60
2018-06-17T06:17:10.193Z,43.50
2018-06-17T06:19:43.156Z,43.50
2018-06-17T06:22:30.366Z,43.30
2018-06-17T06:25:06.641Z,43.20
2018-06-17T06:27:36.296Z,43.20
2018-06-17T06:30:05.416Z,43.20
2018-06-17T06:32:34.439Z,42.90
2018-06-17T06:35:03.335Z,43.20
2018-06-17T06:37:34.218Z,43.30
2018-06-17T06:40:03.520Z,43.30
2018-06-17T06:42:33.211Z,43.20
2018-06-17T06:45:02.193Z,43.20
2018-06-17T06:47:31.988Z,43.20
2018-06-17T06:50:00.987Z,43.20
2018-06-17T06:52:31.460Z,43.20
2018-06-17T06:55:01.509Z,43.20
2018-06-17T06:57:31.465Z,43.30
2018-06-17T07:00:02.551Z,43.40
2018-06-17T07:02:42.925Z,43.40
2018-06-17T07:05:23.214Z,43.60
2018-06-17T07:08:03.524Z,43.30
2018-06-17T07:10:32.369Z,43.70
2018-06-17T07:13:01.321Z,43.90
2018-06-17T07:15:41.508Z,44.00
2018-06-17T07:18:21.927Z,44.10
2018-06-17T07:20:51.183Z,44.00
2018-06-17T07:23:21.246Z,43.80
2018-06-17T07:26:34.536Z,43.60
2018-06-17T07:29:14.762Z,43.40
2018-06-17T07:31:47.409Z,43.20
2018-06-17T07:34:16.736Z,43.10
2018-06-17T07:36:45.680Z,42.90
2018-06-17T07:40:29.595Z,42.70
2018-06-17T07:42:58.714Z,42.60
2018-06-17T07:45:28.768Z,42.40
2018-06-17T07:47:57.757Z,42.50
2018-06-17T07:50:38.129Z,42.40
2018-06-17T07:53:19.884Z,42.40
2018-06-17T07:55:50.359Z,42.20
2018-06-17T07:58:19.341Z,42.20
2018-06-17T08:00:48.232Z,42.10
2018-06-17T08:03:18.285Z,42.00
2018-06-17T08:05:47.175Z,41.90
2018-06-17T08:08:16.064Z,41.80
2018-06-17T08:10:45.969Z,41.80
2018-06-17T08:13:15.359Z,41.80
2018-06-17T08:15:46.366Z,41.90
2018-06-17T08:18:15.255Z,41.90
2018-06-17T08:20:44.115Z,41.90
2018-06-17T08:23:13.267Z,41.90
2018-06-17T08:25:42.084Z,41.80
2018-06-17T08:28:10.968Z,41.90
2018-06-17T08:30:39.829Z,41.90
2018-06-17T08:33:08.726Z,42.00
2018-06-17T08:35:37.565Z,42.00
2018-06-17T08:38:06.622Z,42.00
2018-06-17T08:40:35.560Z,41.90
2018-06-17T08:43:06.174Z,41.90
2018-06-17T08:45:35.326Z,41.70
2018-06-17T08:48:04.796Z,41.60
2018-06-17T08:50:33.909Z,41.50
2018-06-17T08:53:02.815Z,41.40
2018-06-17T08:55:31.703Z,41.30
2018-06-17T08:58:00.533Z,41.10
2018-06-17T09:00:29.403Z,41.10
2018-06-17T09:02:58.244Z,41.00
2018-06-17T09:05:27.108Z,41.00
2018-06-17T09:07:56.896Z,40.90
2018-06-17T09:10:25.740Z,40.70
2018-06-17T09:12:54.603Z,40.70
2018-06-17T09:15:23.509Z,40.70
2018-06-17T09:17:52.356Z,41.30
2018-06-17T09:20:21.381Z,40.70
2018-06-17T09:22:50.247Z,40.70
2018-06-17T09:25:19.213Z,40.60
2018-06-17T09:27:48.067Z,40.70
2018-06-17T09:30:16.999Z,40.70
2018-06-17T09:32:46.157Z,40.80
2018-06-17T09:35:15.058Z,40.80
2018-06-17T09:37:43.883Z,40.90
2018-06-17T09:40:12.811Z,40.90
2018-06-17T09:42:41.676Z,40.90
2018-06-17T09:45:10.610Z,40.80
2018-06-17T09:47:39.513Z,40.70
2018-06-17T09:50:08.545Z,40.90
2018-06-17T09:52:37.425Z,40.60
2018-06-17T09:55:06.560Z,40.20
2018-06-17T09:57:35.457Z,40.20
2018-06-17T10:02:33.458Z,39.30
2018-06-17T10:05:02.422Z,39.20
2018-06-17T10:07:31.387Z,39.30
2018-06-17T10:11:09.382Z,39.10
2018-06-17T10:13:42.686Z,39.20
2018-06-17T10:16:11.991Z,39.30
2018-06-17T10:18:41.808Z,39.20
2018-06-17T10:21:10.685Z,39.10
2018-06-17T10:23:39.576Z,39.20
2018-06-17T10:26:08.481Z,39.30
2018-06-17T10:28:37.567Z,39.30
2018-06-17T10:31:07.237Z,39.00
2018-06-17T10:33:38.972Z,39.00
2018-06-17T10:36:07.873Z,38.90
2018-06-17T10:38:36.724Z,39.00
2018-06-17T10:41:05.689Z,38.80
2018-06-17T10:43:34.580Z,38.90
2018-06-17T10:46:03.439Z,39.20
2018-06-17T10:48:32.328Z,39.30
2018-06-17T10:51:01.910Z,39.80
2018-06-17T10:53:30.734Z,39.40
2018-06-17T10:55:59.747Z,39.40
2018-06-17T10:58:28.501Z,39.10
2018-06-17T11:00:57.313Z,39.20
2018-06-17T11:03:26.175Z,39.10
2018-06-17T11:05:55.345Z,38.90
2018-06-17T11:08:24.196Z,38.90
2018-06-17T11:10:53.119Z,38.90
2018-06-17T11:16:13.942Z,39.10
2018-06-17T11:18:42.831Z,38.90
2018-06-17T11:21:12.445Z,39.00
2018-06-17T11:23:41.332Z,39.00
2018-06-17T11:26:10.311Z,39.00
2018-06-17T11:28:39.272Z,39.00
2018-06-17T11:31:08.184Z,39.20
2018-06-17T11:33:37.943Z,39.10
2018-06-17T11:36:06.802Z,39.20
2018-06-17T11:38:35.763Z,39.80
2018-06-17T11:43:34.356Z,39.20
2018-06-17T11:46:03.227Z,39.00
2018-06-17T11:48:33.037Z,38.70
2018-06-17T11:51:01.967Z,38.40
2018-06-17T11:56:00.240Z,38.50
2018-06-17T11:58:29.215Z,38.50
2018-06-17T12:00:58.081Z,38.50
2018-06-17T12:03:26.924Z,38.50
2018-06-17T12:05:57.249Z,38.30
2018-06-17T12:08:26.153Z,38.40
2018-06-17T12:13:24.756Z,38.10
2018-06-17T12:15:53.600Z,37.80
2018-06-17T12:18:22.487Z,37.50
2018-06-17T12:20:51.400Z,37.40
2018-06-17T12:23:20.282Z,38.00
2018-06-17T12:25:49.143Z,37.30
2018-06-17T12:28:18.027Z,37.00
2018-06-17T12:30:46.899Z,37.00
2018-06-17T12:33:15.811Z,36.90
2018-06-17T12:35:44.662Z,37.10
2018-06-17T12:38:13.621Z,36.90
2018-06-17T12:40:43.246Z,37.00
2018-06-17T12:43:12.259Z,37.10
2018-06-17T12:45:42.558Z,37.20
2018-06-17T12:48:11.449Z,37.10
2018-06-17T12:50:40.314Z,37.10
2018-06-17T12:53:09.207Z,37.30
2018-06-17T12:58:06.563Z,37.10
2018-06-17T13:00:35.459Z,36.90
2018-06-17T13:03:05.116Z,37.10
2018-06-17T13:05:34.044Z,36.80
2018-06-17T13:08:02.953Z,36.80
2018-06-17T13:10:32.378Z,36.90
2018-06-17T13:13:01.455Z,36.80
2018-06-17T13:15:30.399Z,36.90
2018-06-17T13:17:59.329Z,37.10
2018-06-17T13:20:28.574Z,36.90
2018-06-17T13:25:26.598Z,37.00
2018-06-17T13:27:55.515Z,36.60
2018-06-17T13:30:24.411Z,36.70
2018-06-17T13:32:53.293Z,36.50
2018-06-17T13:35:22.243Z,36.10
2018-06-17T13:37:51.505Z,36.30
2018-06-17T13:40:21.158Z,36.50
2018-06-17T13:42:50.052Z,36.40
2018-06-17T13:45:19.383Z,35.80
2018-06-17T13:47:48.276Z,35.70
2018-06-17T13:52:45.937Z,35.70
2018-06-17T13:55:14.806Z,35.20
2018-06-17T13:57:43.756Z,35.10
2018-06-17T14:00:12.668Z,34.70
2018-06-17T14:02:41.639Z,34.70
2018-06-17T14:05:10.509Z,34.90
2018-06-17T14:07:39.429Z,35.00
2018-06-17T14:12:36.873Z,35.00
2018-06-17T14:15:06.701Z,35.00
2018-06-17T14:17:35.636Z,35.00
2018-06-17T14:20:05.627Z,35.20
2018-06-17T14:22:34.485Z,35.40
2018-06-17T14:25:03.505Z,34.90
2018-06-17T14:27:32.429Z,35.30
2018-06-17T14:30:01.377Z,35.40
2018-06-17T14:32:30.263Z,35.50
2018-06-17T14:34:59.125Z,35.40
2018-06-17T14:37:28.032Z,35.60
2018-06-17T14:39:56.950Z,35.70
2018-06-17T14:42:31.099Z,35.50
2018-06-17T14:45:05.396Z,35.40
2018-06-17T14:47:39.725Z,35.20
2018-06-17T14:50:13.929Z,35.30
2018-06-17T14:52:48.143Z,35.40
2018-06-17T14:55:17.057Z,35.60
2018-06-17T14:57:45.927Z,35.40
2018-06-17T15:00:14.775Z,35.30
2018-06-17T15:02:43.606Z,35.20
2018-06-17T15:05:12.474Z,35.40
2018-06-17T15:07:41.991Z,35.30
2018-06-17T15:10:10.912Z,35.30
2018-06-17T15:12:40.020Z,35.10
2018-06-17T15:15:09.009Z,35.10
2018-06-17T15:17:37.963Z,35.20
2018-06-17T15:20:11.895Z,35.10
2018-06-17T15:22:41.347Z,35.10
2018-06-17T15:25:11.027Z,35.30
2018-06-17T15:27:39.933Z,35.10
2018-06-17T15:30:09.007Z,35.10
2018-06-17T15:32:43.186Z,35.20
2018-06-17T15:35:17.447Z,35.30
2018-06-17T15:37:51.780Z,35.30
2018-06-17T15:40:24.974Z,35.20
2018-06-17T15:42:53.829Z,35.30
2018-06-17T15:45:22.715Z,35.10
2018-06-17T15:47:51.552Z,34.90
2018-06-17T15:50:20.406Z,34.90
2018-06-17T15:52:49.272Z,35.10
2018-06-17T15:55:18.419Z,35.30
2018-06-17T15:57:47.297Z,35.10
2018-06-17T16:00:16.173Z,35.00
2018-06-17T16:02:45.029Z,35.00
2018-06-17T16:05:14.525Z,35.20
2018-06-17T16:07:43.683Z,35.40
2018-06-17T16:10:12.644Z,35.50
2018-06-17T16:12:46.824Z,35.50
2018-06-17T16:15:21.922Z,35.50
2018-06-17T16:17:56.198Z,35.50
2018-06-17T16:20:30.916Z,35.60
2018-06-17T16:23:00.254Z,35.70
2018-06-17T16:25:29.336Z,35.70
2018-06-17T16:27:58.465Z,35.60
2018-06-17T16:30:27.376Z,35.50
2018-06-17T16:32:56.433Z,35.70
2018-06-17T16:35:25.349Z,35.60
2018-06-17T16:37:54.192Z,35.50
2018-06-17T16:40:23.808Z,35.60
2018-06-17T16:42:52.944Z,35.70
2018-06-17T16:45:21.890Z,35.80
2018-06-17T16:47:50.737Z,36.00
2018-06-17T16:50:19.577Z,36.20
2018-06-17T16:52:54.471Z,36.40
2018-06-17T16:55:28.715Z,36.70
2018-06-17T16:58:03.083Z,37.00
2018-06-17T17:00:31.929Z,37.20
2018-06-17T17:03:00.881Z,37.50
2018-06-17T17:05:30.398Z,37.90
2018-06-17T17:07:59.285Z,38.10
2018-06-17T17:10:28.251Z,38.40
2018-06-17T17:12:58.346Z,38.70
2018-06-17T17:15:27.320Z,39.00
2018-06-17T17:20:24.684Z,39.50
2018-06-17T17:22:54.494Z,39.70
2018-06-17T17:25:23.332Z,40.10
2018-06-17T17:27:52.161Z,40.30
2018-06-17T17:30:21.292Z,40.60
2018-06-17T17:32:55.626Z,40.80
2018-06-17T17:35:29.864Z,41.00
2018-06-17T17:38:04.184Z,41.20
2018-06-17T17:40:38.436Z,41.40
2018-06-17T17:43:07.339Z,41.60
2018-06-17T17:45:42.118Z,41.70
2018-06-17T17:48:11.013Z,41.90
2018-06-17T17:50:39.879Z,42.10
2018-06-17T17:55:38.171Z,42.50
2018-06-17T17:58:07.057Z,42.60
2018-06-17T18:00:36.368Z,42.80
2018-06-17T18:03:06.220Z,42.90
2018-06-17T18:05:36.408Z,43.10
2018-06-17T18:08:05.457Z,43.30
2018-06-17T18:10:34.681Z,43.30
2018-06-17T18:13:03.725Z,43.50
2018-06-17T18:15:32.626Z,43.50
2018-06-17T18:18:01.470Z,43.70
2018-06-17T18:20:30.305Z,43.80
2018-06-17T18:22:59.184Z,43.90
2018-06-17T18:25:33.444Z,44.00
2018-06-17T18:28:07.814Z,44.00
2018-06-17T18:30:41.870Z,44.10
2018-06-17T18:33:16.261Z,44.20
2018-06-17T18:35:50.542Z,44.30
2018-06-17T18:38:19.408Z,44.40
2018-06-17T18:40:48.403Z,44.50
2018-06-17T18:43:17.277Z,44.50
2018-06-17T18:45:46.157Z,44.60
2018-06-17T18:48:15.018Z,44.80
2018-06-17T18:50:44.236Z,44.80
2018-06-17T18:53:14.345Z,45.10
2018-06-17T18:55:43.565Z,45.20
2018-06-17T18:58:12.467Z,45.10
2018-06-17T19:00:41.383Z,45.40
2018-06-17T19:03:10.331Z,45.70
2018-06-17T19:05:39.235Z,45.50
2018-06-17T19:08:12.284Z,45.50
2018-06-17T19:10:46.448Z,45.60
2018-06-17T19:13:20.713Z,45.60
2018-06-17T19:15:55.019Z,45.20
2018-06-17T19:18:23.897Z,45.70
2018-06-17T19:20:52.907Z,45.80
2018-06-17T19:23:21.806Z,45.80
2018-06-17T19:25:50.643Z,45.90
2018-06-17T19:28:19.532Z,46.00
2018-06-17T19:30:48.390Z,46.10
2018-06-17T19:33:17.250Z,46.20
2018-06-17T19:35:46.168Z,46.20
2018-06-17T19:38:15.032Z,46.30
2018-06-17T19:40:44.104Z,46.40
2018-06-17T19:43:13.024Z,46.50
2018-06-17T19:45:41.909Z,46.60
2018-06-17T19:48:10.775Z,46.60
2018-06-17T19:50:44.901Z,46.70
2018-06-17T19:53:19.258Z,46.70
2018-06-17T19:55:53.470Z,47.40
2018-06-17T19:58:27.881Z,46.90
2018-06-17T20:00:59.224Z,46.90
2018-06-17T20:03:28.049Z,47.10
2018-06-17T20:05:57.600Z,47.20
2018-06-17T20:08:26.453Z,47.20
2018-06-17T20:10:55.302Z,47.20
2018-06-17T20:13:24.139Z,47.10
2018-06-17T20:15:53.033Z,47.20
2018-06-17T20:18:22.187Z,47.20
2018-06-17T20:20:51.343Z,47.20
2018-06-17T20:23:20.542Z,47.30
2018-06-17T20:25:49.491Z,47.40
2018-06-17T20:28:18.376Z,47.30
2018-06-17T20:30:47.260Z,49.10
2018-06-17T20:34:21.042Z,48.00
2018-06-17T20:36:55.261Z,47.80
2018-06-17T20:39:29.441Z,47.70
2018-06-17T20:42:04.928Z,47.60
2018-06-17T20:44:33.873Z,47.80
2018-06-17T20:47:02.744Z,47.70
2018-06-17T20:49:31.559Z,47.90
2018-06-17T20:52:00.439Z,47.90
2018-06-17T20:54:29.292Z,47.80
2018-06-17T20:56:58.213Z,47.80
2018-06-17T20:59:27.062Z,47.90
2018-06-17T21:01:56.161Z,47.90
2018-06-17T21:04:26.523Z,48.00
2018-06-17T21:06:57.325Z,48.00
2018-06-17T21:09:26.169Z,47.90
2018-06-17T21:11:55.095Z,48.00
2018-06-17T21:14:26.474Z,48.00
2018-06-17T21:16:57.926Z,48.00
2018-06-17T21:19:32.855Z,48.00
2018-06-17T21:22:07.231Z,48.00
2018-06-17T21:24:41.419Z,48.10
2018-06-17T21:27:15.764Z,48.70
2018-06-17T21:29:44.597Z,48.10
2018-06-17T21:32:13.447Z,48.40
2018-06-17T21:34:42.331Z,48.30
2018-06-17T21:37:11.204Z,48.30
2018-06-17T21:39:41.115Z,48.70
2018-06-17T21:42:09.991Z,48.60
2018-06-17T21:44:38.852Z,48.70
2018-06-17T21:47:07.689Z,48.50
2018-06-17T21:49:36.527Z,48.50
2018-06-17T21:52:05.362Z,48.50
2018-06-17T21:54:34.214Z,48.50
2018-06-17T21:57:03.104Z,48.50
2018-06-17T21:59:31.910Z,49.30
2018-06-17T22:02:00.810Z,48.60
2018-06-17T22:04:35.148Z,48.80
2018-06-17T22:07:04.547Z,48.60
2018-06-17T22:09:38.882Z,48.60
2018-06-17T22:12:13.205Z,48.80
2018-06-17T22:14:47.604Z,48.80
2018-06-17T22:17:22.000Z,48.70
2018-06-17T22:19:51.145Z,48.70
2018-06-17T22:22:22.026Z,48.30
2018-06-17T22:24:50.915Z,48.80
2018-06-17T22:27:19.769Z,48.80
2018-06-17T22:29:48.635Z,48.80
2018-06-17T22:32:17.473Z,48.80
2018-06-17T22:34:46.350Z,48.90
2018-06-17T22:37:15.172Z,48.90
2018-06-17T22:39:44.035Z,48.90
2018-06-17T22:42:12.950Z,48.90
2018-06-17T22:44:42.161Z,48.90
2018-06-17T22:47:11.024Z,49.00
2018-06-17T22:49:40.231Z,48.90
2018-06-17T22:52:09.082Z,48.90
2018-06-17T22:54:49.480Z,49.00
2018-06-17T22:57:23.823Z,49.00
2018-06-17T22:59:57.963Z,49.10
2018-06-17T23:02:32.387Z,49.30
2018-06-17T23:05:07.449Z,49.30
2018-06-17T23:07:41.554Z,49.20
2018-06-17T23:10:11.331Z,49.20
2018-06-17T23:12:40.629Z,49.30
2018-06-17T23:15:09.496Z,49.30
2018-06-17T23:17:38.378Z,49.30
2018-06-17T23:20:07.272Z,49.40
2018-06-17T23:22:36.149Z,49.40
2018-06-17T23:25:05.098Z,49.40
2018-06-17T23:27:34.465Z,49.40
2018-06-17T23:30:03.387Z,49.40
2018-06-17T23:32:32.820Z,49.30
2018-06-17T23:35:01.657Z,49.50
2018-06-17T23:37:31.044Z,49.50
2018-06-17T23:40:00.021Z,49.50
2018-06-17T23:42:28.892Z,49.50
2018-06-17T23:44:58.019Z,49.90
2018-06-17T23:47:32.782Z,50.10
2018-06-17T23:50:07.066Z,50.10
2018-06-17T23:52:41.909Z,49.90
2018-06-17T23:55:16.353Z,49.80
2018-06-17T23:57:45.923Z,49.80
