createdAt,value
2017-07-05T00:01:11.271Z,0
2017-07-05T00:03:35.527Z,0
2017-07-05T00:05:59.778Z,0
2017-07-05T00:08:23.964Z,0
2017-07-05T00:10:48.149Z,0
2017-07-05T00:13:12.442Z,0
2017-07-05T00:15:36.545Z,0
2017-07-05T00:18:00.835Z,0
2017-07-05T00:22:00.897Z,0
2017-07-05T00:24:25.159Z,0
2017-07-05T00:26:49.358Z,0
2017-07-05T00:29:13.525Z,0
2017-07-05T00:31:37.744Z,0
2017-07-05T00:34:02.050Z,0
2017-07-05T00:36:26.226Z,0
2017-07-05T00:40:26.272Z,0
2017-07-05T00:42:50.893Z,0
2017-07-05T00:45:15.078Z,0
2017-07-05T00:47:39.293Z,0
2017-07-05T00:50:03.437Z,0
2017-07-05T00:52:27.635Z,0
2017-07-05T00:54:51.842Z,0
2017-07-05T00:57:15.987Z,0
2017-07-05T00:59:31.748Z,0
2017-07-05T01:01:55.938Z,0
2017-07-05T01:04:20.090Z,0
2017-07-05T01:08:45.680Z,0
2017-07-05T01:11:09.888Z,0
2017-07-05T01:13:34.030Z,0
2017-07-05T01:15:49.727Z,0
2017-07-05T01:18:13.891Z,0
2017-07-05T01:20:38.047Z,0
2017-07-05T01:22:53.760Z,0
2017-07-05T01:25:17.911Z,0
2017-07-05T01:27:42.161Z,0
2017-07-05T01:32:16.220Z,0
2017-07-05T01:34:40.411Z,0
2017-07-05T01:36:56.135Z,0
2017-07-05T01:39:11.881Z,0
2017-07-05T01:41:35.985Z,0
2017-07-05T01:43:51.674Z,0
2017-07-05T01:46:15.780Z,0
2017-07-05T01:50:15.742Z,0
2017-07-05T01:52:39.942Z,0
2017-07-05T01:55:04.294Z,0
2017-07-05T01:57:28.466Z,0
2017-07-05T01:59:52.656Z,0
2017-07-05T02:02:16.782Z,0
2017-07-05T02:04:40.922Z,0
2017-07-05T02:07:05.282Z,0
2017-07-05T02:09:29.392Z,0
2017-07-05T02:11:53.526Z,0
2017-07-05T02:14:09.218Z,0
2017-07-05T02:16:33.327Z,0
2017-07-05T02:18:57.409Z,0
2017-07-05T02:21:13.075Z,0
2017-07-05T02:23:37.172Z,0
2017-07-05T02:26:01.336Z,0
2017-07-05T02:28:25.416Z,0
2017-07-05T02:30:49.507Z,0
2017-07-05T02:33:13.703Z,0
2017-07-05T02:35:37.786Z,0
2017-07-05T02:38:01.911Z,0
2017-07-05T02:40:26.144Z,0
2017-07-05T02:42:50.241Z,0
2017-07-05T02:45:14.335Z,0
2017-07-05T02:49:39.869Z,0
2017-07-05T02:52:04.026Z,0
2017-07-05T02:54:28.135Z,0
2017-07-05T02:56:52.238Z,0
2017-07-05T02:59:16.355Z,0
2017-07-05T03:01:40.445Z,0
2017-07-05T03:04:04.531Z,0
2017-07-05T03:06:28.569Z,0
2017-07-05T03:08:52.632Z,0
2017-07-05T03:11:16.730Z,0
2017-07-05T03:15:50.687Z,0
2017-07-05T03:24:36.482Z,0
2017-07-05T03:27:00.605Z,0
2017-07-05T03:29:24.742Z,0
2017-07-05T03:31:40.375Z,0
2017-07-05T03:34:04.483Z,5
2017-07-05T03:36:28.575Z,5
2017-07-05T03:38:52.642Z,5
2017-07-05T03:41:16.754Z,5
2017-07-05T03:43:40.812Z,10
2017-07-05T03:46:04.825Z,10
2017-07-05T03:48:28.914Z,10
2017-07-05T03:50:52.934Z,10
2017-07-05T03:53:16.975Z,10
2017-07-05T03:55:41.113Z,15
2017-07-05T04:00:15.069Z,15
2017-07-05T04:02:39.159Z,20
2017-07-05T04:05:03.301Z,20
2017-07-05T04:07:27.302Z,25
2017-07-05T04:09:51.427Z,25
2017-07-05T04:12:15.546Z,25
2017-07-05T04:14:39.638Z,25
2017-07-05T04:17:03.800Z,25
2017-07-05T04:19:27.884Z,30
2017-07-05T04:21:52.052Z,35
2017-07-05T04:24:16.185Z,35
2017-07-05T04:26:40.321Z,50
2017-07-05T04:29:04.516Z,55
2017-07-05T04:31:28.749Z,75
2017-07-05T04:33:53.056Z,85
2017-07-05T04:36:17.557Z,85
2017-07-05T04:38:42.174Z,85
2017-07-05T04:41:06.945Z,100
2017-07-05T04:43:31.851Z,105
2017-07-05T04:45:56.888Z,110
2017-07-05T04:48:22.131Z,120
2017-07-05T04:50:47.432Z,125
2017-07-05T04:53:12.881Z,130
2017-07-05T04:55:38.492Z,130
2017-07-05T04:58:04.222Z,140
2017-07-05T05:00:21.504Z,145
2017-07-05T05:02:47.403Z,150
2017-07-05T05:07:15.757Z,160
2017-07-05T05:09:42.004Z,170
2017-07-05T05:12:09.096Z,175
2017-07-05T05:23:11.842Z,205
2017-07-05T05:25:38.616Z,210
2017-07-05T05:28:05.274Z,220
2017-07-05T05:30:31.925Z,225
2017-07-05T05:32:58.775Z,240
2017-07-05T05:35:25.582Z,245
2017-07-05T05:37:52.428Z,255
2017-07-05T05:40:19.267Z,270
2017-07-05T05:42:46.287Z,285
2017-07-05T05:45:13.368Z,305
2017-07-05T05:47:40.624Z,325
2017-07-05T05:50:07.659Z,355
2017-07-05T05:52:34.764Z,405
2017-07-05T05:55:02.057Z,1275
2017-07-05T05:57:29.266Z,1455
2017-07-05T05:59:57.876Z,1345
2017-07-05T06:02:25.064Z,1495
2017-07-05T06:04:52.492Z,1540
2017-07-05T06:07:19.948Z,1580
2017-07-05T06:09:47.702Z,1430
2017-07-05T06:12:15.195Z,1600
2017-07-05T06:14:42.546Z,1560
2017-07-05T06:17:10.188Z,1490
2017-07-05T06:19:37.690Z,1655
2017-07-05T06:22:05.398Z,1630
2017-07-05T06:24:32.976Z,1605
2017-07-05T06:27:00.742Z,1605
2017-07-05T06:29:28.351Z,1605
2017-07-05T06:31:56.224Z,1510
2017-07-05T06:34:23.991Z,505
2017-07-05T06:36:51.828Z,495
2017-07-05T06:39:19.758Z,520
2017-07-05T06:41:47.702Z,530
2017-07-05T06:44:15.783Z,545
2017-07-05T06:46:43.892Z,565
2017-07-05T06:49:11.938Z,525
2017-07-05T06:51:39.915Z,480
2017-07-05T06:55:52.952Z,515
2017-07-05T06:58:20.606Z,540
2017-07-05T07:00:39.389Z,555
2017-07-05T07:03:06.850Z,580
2017-07-05T07:05:34.005Z,575
2017-07-05T07:08:01.015Z,590
2017-07-05T07:10:28.787Z,625
2017-07-05T07:12:55.655Z,550
2017-07-05T07:15:22.368Z,465
2017-07-05T07:17:40.487Z,435
2017-07-05T07:20:07.074Z,465
2017-07-05T07:22:33.627Z,530
2017-07-05T07:25:00.114Z,605
2017-07-05T07:27:26.539Z,705
2017-07-05T07:29:52.953Z,730
2017-07-05T07:32:19.356Z,730
2017-07-05T07:34:45.730Z,750
2017-07-05T07:37:12.094Z,780
2017-07-05T07:39:38.453Z,795
2017-07-05T07:42:04.843Z,780
2017-07-05T07:44:31.329Z,725
2017-07-05T07:49:08.889Z,645
2017-07-05T07:55:39.507Z,515
2017-07-05T07:58:06.009Z,480
2017-07-05T08:00:32.470Z,465
2017-07-05T08:02:58.934Z,460
2017-07-05T08:05:25.340Z,445
2017-07-05T08:07:51.791Z,430
2017-07-05T08:12:03.076Z,425
2017-07-05T08:14:29.540Z,420
2017-07-05T08:16:55.921Z,410
2017-07-05T08:19:22.429Z,420
2017-07-05T08:23:50.967Z,415
2017-07-05T08:26:09.429Z,415
2017-07-05T08:28:27.276Z,415
2017-07-05T08:30:53.719Z,435
2017-07-05T08:33:20.208Z,405
2017-07-05T08:35:46.721Z,385
2017-07-05T08:38:13.260Z,385
2017-07-05T08:40:39.778Z,375
2017-07-05T08:43:07.217Z,385
2017-07-05T08:45:33.755Z,385
2017-07-05T08:47:52.078Z,390
2017-07-05T08:50:18.603Z,385
2017-07-05T08:52:36.554Z,395
2017-07-05T08:55:03.088Z,405
2017-07-05T08:57:29.645Z,390
2017-07-05T08:59:56.170Z,390
2017-07-05T09:02:14.083Z,385
2017-07-05T09:04:40.618Z,380
2017-07-05T09:07:07.011Z,370
2017-07-05T09:09:33.468Z,370
2017-07-05T09:14:02.010Z,370
2017-07-05T09:16:11.346Z,370
2017-07-05T09:18:37.830Z,355
2017-07-05T09:21:04.261Z,345
2017-07-05T09:23:30.718Z,340
2017-07-05T09:25:57.188Z,320
2017-07-05T09:28:23.690Z,310
2017-07-05T09:30:41.590Z,300
2017-07-05T09:33:08.049Z,290
2017-07-05T09:35:25.950Z,280
2017-07-05T09:37:43.800Z,270
2017-07-05T09:40:10.229Z,270
2017-07-05T09:46:49.698Z,260
2017-07-05T09:49:16.043Z,255
2017-07-05T09:51:42.350Z,250
2017-07-05T09:54:08.643Z,245
2017-07-05T09:56:34.907Z,240
2017-07-05T09:59:01.102Z,230
2017-07-05T10:01:27.338Z,225
2017-07-05T10:03:53.551Z,225
2017-07-05T10:06:19.729Z,215
2017-07-05T10:08:45.901Z,210
2017-07-05T10:11:12.080Z,205
2017-07-05T10:13:38.201Z,195
2017-07-05T10:17:58.072Z,180
2017-07-05T10:20:24.112Z,175
2017-07-05T10:22:41.550Z,175
2017-07-05T10:25:07.451Z,165
2017-07-05T10:27:33.329Z,165
2017-07-05T10:29:59.146Z,160
2017-07-05T10:32:24.974Z,160
2017-07-05T10:34:50.778Z,160
2017-07-05T10:37:16.565Z,160
2017-07-05T10:39:42.369Z,160
2017-07-05T10:42:08.103Z,160
2017-07-05T10:44:25.314Z,155
2017-07-05T10:46:51.026Z,155
2017-07-05T10:49:16.704Z,150
2017-07-05T10:51:33.845Z,150
2017-07-05T10:56:01.980Z,145
2017-07-05T10:58:27.680Z,140
2017-07-05T11:00:44.780Z,140
2017-07-05T11:03:10.424Z,140
2017-07-05T11:05:36.039Z,140
2017-07-05T11:08:01.613Z,135
2017-07-05T11:10:27.194Z,135
2017-07-05T11:12:52.760Z,130
2017-07-05T11:15:18.311Z,130
2017-07-05T11:17:43.840Z,125
2017-07-05T11:20:09.350Z,125
2017-07-05T11:22:26.293Z,115
2017-07-05T11:24:43.243Z,115
2017-07-05T11:27:08.704Z,115
2017-07-05T11:29:34.130Z,110
2017-07-05T11:31:51.012Z,110
2017-07-05T11:34:16.362Z,110
2017-07-05T11:36:41.811Z,105
2017-07-05T11:39:07.208Z,105
2017-07-05T11:41:32.594Z,105
2017-07-05T11:43:57.996Z,105
2017-07-05T11:46:23.370Z,105
2017-07-05T11:48:48.733Z,100
2017-07-05T11:51:14.076Z,100
2017-07-05T11:53:22.405Z,100
2017-07-05T11:55:47.776Z,100
2017-07-05T11:58:13.158Z,100
2017-07-05T12:00:38.521Z,100
2017-07-05T12:03:03.887Z,100
2017-07-05T12:05:29.283Z,100
2017-07-05T12:07:54.693Z,100
2017-07-05T12:10:20.098Z,100
2017-07-05T12:12:45.501Z,100
2017-07-05T12:15:10.905Z,100
2017-07-05T12:17:36.314Z,100
2017-07-05T12:20:02.040Z,100
2017-07-05T12:22:18.957Z,100
2017-07-05T12:24:44.361Z,100
2017-07-05T12:27:09.794Z,100
2017-07-05T12:29:35.464Z,100
2017-07-05T12:32:00.921Z,100
2017-07-05T12:34:26.312Z,95
2017-07-05T12:36:51.715Z,100
2017-07-05T12:41:28.117Z,95
2017-07-05T12:43:53.616Z,95
2017-07-05T12:47:55.521Z,90
2017-07-05T12:50:20.994Z,90
2017-07-05T12:52:37.931Z,90
2017-07-05T12:55:03.280Z,90
2017-07-05T12:57:20.239Z,95
2017-07-05T12:59:45.586Z,95
2017-07-05T13:02:10.843Z,95
2017-07-05T13:04:36.407Z,95
2017-07-05T13:07:01.768Z,90
2017-07-05T13:11:29.359Z,90
2017-07-05T13:13:54.687Z,95
2017-07-05T13:16:20.051Z,95
2017-07-05T13:18:45.433Z,95
2017-07-05T13:21:10.791Z,90
2017-07-05T13:23:27.597Z,95
2017-07-05T13:25:53.551Z,90
2017-07-05T13:28:18.744Z,95
2017-07-05T13:30:44.051Z,90
2017-07-05T13:33:12.004Z,95
2017-07-05T13:37:39.975Z,80
2017-07-05T13:40:05.310Z,85
2017-07-05T13:42:30.652Z,85
2017-07-05T13:44:55.978Z,85
2017-07-05T13:47:21.310Z,80
2017-07-05T13:49:46.728Z,95
2017-07-05T13:52:12.165Z,95
2017-07-05T13:54:37.459Z,95
2017-07-05T13:57:02.911Z,90
2017-07-05T13:59:28.251Z,90
2017-07-05T14:01:53.538Z,95
2017-07-05T14:04:18.905Z,105
2017-07-05T14:06:44.447Z,105
2017-07-05T14:09:09.764Z,100
2017-07-05T14:11:35.242Z,105
2017-07-05T14:14:00.532Z,105
2017-07-05T14:16:25.999Z,105
2017-07-05T14:18:51.287Z,110
2017-07-05T14:21:16.659Z,105
2017-07-05T14:23:42.158Z,105
2017-07-05T14:26:07.586Z,100
2017-07-05T14:28:32.940Z,105
2017-07-05T14:30:58.482Z,105
2017-07-05T14:33:23.863Z,105
2017-07-05T14:35:49.382Z,100
2017-07-05T14:38:14.780Z,95
2017-07-05T14:40:40.236Z,95
2017-07-05T14:42:57.117Z,90
2017-07-05T14:45:22.527Z,90
2017-07-05T14:47:47.920Z,95
2017-07-05T14:50:13.330Z,80
2017-07-05T14:52:38.718Z,75
2017-07-05T14:55:04.058Z,85
2017-07-05T14:57:29.382Z,90
2017-07-05T15:01:22.585Z,90
2017-07-05T15:03:47.993Z,80
2017-07-05T15:06:13.359Z,80
2017-07-05T15:08:38.657Z,75
2017-07-05T15:10:55.464Z,80
2017-07-05T15:13:20.744Z,90
2017-07-05T15:15:46.768Z,90
2017-07-05T15:18:12.136Z,95
2017-07-05T15:20:37.426Z,95
2017-07-05T15:23:02.825Z,95
2017-07-05T15:25:28.119Z,90
2017-07-05T15:27:53.387Z,90
2017-07-05T15:30:18.731Z,85
2017-07-05T15:32:44.096Z,80
2017-07-05T15:35:09.438Z,80
2017-07-05T15:37:34.774Z,85
2017-07-05T15:40:00.214Z,80
2017-07-05T15:42:25.512Z,80
2017-07-05T15:44:50.906Z,80
2017-07-05T15:47:16.228Z,80
2017-07-05T15:49:41.556Z,75
2017-07-05T15:51:58.355Z,70
2017-07-05T15:54:23.741Z,70
2017-07-05T15:56:48.965Z,70
2017-07-05T15:59:14.266Z,70
2017-07-05T16:01:39.579Z,70
2017-07-05T16:04:04.863Z,70
2017-07-05T16:08:40.475Z,70
2017-07-05T16:10:57.289Z,70
2017-07-05T16:13:22.534Z,70
2017-07-05T16:15:47.796Z,70
2017-07-05T16:18:13.050Z,70
2017-07-05T16:20:29.828Z,65
2017-07-05T16:22:55.038Z,70
2017-07-05T16:25:20.263Z,70
2017-07-05T16:27:45.502Z,70
2017-07-05T16:30:10.720Z,70
2017-07-05T16:34:38.120Z,70
2017-07-05T16:37:03.389Z,70
2017-07-05T16:41:05.006Z,65
2017-07-05T16:43:30.291Z,60
2017-07-05T16:45:55.492Z,55
2017-07-05T16:48:20.677Z,55
2017-07-05T16:50:45.821Z,50
2017-07-05T16:53:11.006Z,50
2017-07-05T16:55:36.374Z,50
2017-07-05T17:00:12.358Z,50
2017-07-05T17:02:37.558Z,50
2017-07-05T17:05:02.675Z,50
2017-07-05T17:07:19.336Z,55
2017-07-05T17:09:44.505Z,55
2017-07-05T17:12:09.674Z,60
2017-07-05T17:14:26.310Z,60
2017-07-05T17:16:51.466Z,65
2017-07-05T17:19:16.600Z,65
2017-07-05T17:21:33.263Z,65
2017-07-05T17:23:58.441Z,60
2017-07-05T17:26:23.585Z,65
2017-07-05T17:28:48.791Z,60
2017-07-05T17:31:13.934Z,60
2017-07-05T17:33:39.252Z,60
2017-07-05T17:36:04.442Z,60
2017-07-05T17:42:33.433Z,55
2017-07-05T17:47:00.794Z,50
2017-07-05T17:49:25.934Z,50
2017-07-05T17:51:51.074Z,50
2017-07-05T17:54:16.185Z,50
2017-07-05T17:56:32.829Z,45
2017-07-05T17:58:57.799Z,45
2017-07-05T18:01:22.855Z,45
2017-07-05T18:03:47.913Z,40
2017-07-05T18:06:13.006Z,40
2017-07-05T18:08:38.123Z,40
2017-07-05T18:11:03.163Z,40
2017-07-05T18:15:30.351Z,35
2017-07-05T18:17:55.409Z,35
2017-07-05T18:20:11.962Z,35
2017-07-05T18:22:28.520Z,35
2017-07-05T18:24:45.085Z,35
2017-07-05T18:27:01.610Z,30
2017-07-05T18:29:26.644Z,30
2017-07-05T18:31:43.167Z,30
2017-07-05T18:34:08.320Z,30
2017-07-05T18:36:33.187Z,30
2017-07-05T18:38:58.464Z,25
2017-07-05T18:41:23.713Z,25
2017-07-05T18:43:48.774Z,25
2017-07-05T18:46:13.772Z,25
2017-07-05T18:48:38.790Z,20
2017-07-05T18:51:03.805Z,20
2017-07-05T18:53:28.833Z,20
2017-07-05T18:55:36.810Z,20
2017-07-05T18:58:02.642Z,15
2017-07-05T19:00:18.826Z,15
2017-07-05T19:04:45.399Z,10
2017-07-05T19:07:10.427Z,10
2017-07-05T19:09:35.379Z,10
2017-07-05T19:12:00.300Z,10
2017-07-05T19:14:25.304Z,5
2017-07-05T19:16:41.780Z,5
2017-07-05T19:19:06.768Z,5
2017-07-05T19:21:31.805Z,5
2017-07-05T19:23:48.245Z,5
2017-07-05T19:26:13.276Z,0
2017-07-05T19:28:38.219Z,0
2017-07-05T19:31:03.171Z,0
2017-07-05T19:33:28.072Z,0
2017-07-05T19:35:53.070Z,0
2017-07-05T19:38:09.486Z,0
2017-07-05T19:40:34.440Z,0
2017-07-05T19:42:59.566Z,0
2017-07-05T19:47:17.945Z,0
2017-07-05T19:49:42.881Z,0
2017-07-05T19:54:18.533Z,0
2017-07-05T19:56:44.388Z,0
2017-07-05T19:59:09.207Z,0
2017-07-05T20:01:25.611Z,0
2017-07-05T20:03:50.447Z,0
2017-07-05T20:06:15.303Z,0
2017-07-05T20:08:40.194Z,0
2017-07-05T20:11:05.022Z,0
2017-07-05T20:13:29.863Z,0
2017-07-05T20:15:54.693Z,0
2017-07-05T20:18:19.496Z,0
2017-07-05T20:20:44.352Z,0
2017-07-05T20:23:09.338Z,0
2017-07-05T20:25:34.352Z,0
2017-07-05T20:27:59.100Z,0
2017-07-05T20:30:23.919Z,0
2017-07-05T20:32:48.676Z,0
2017-07-05T20:35:13.371Z,0
2017-07-05T20:37:38.168Z,0
2017-07-05T20:40:02.939Z,0
2017-07-05T20:42:27.668Z,0
2017-07-05T20:44:52.558Z,0
2017-07-05T20:47:17.268Z,0
2017-07-05T20:49:42.020Z,0
2017-07-05T20:51:58.373Z,0
2017-07-05T20:54:23.180Z,0
2017-07-05T20:56:47.929Z,0
2017-07-05T21:01:14.130Z,0
2017-07-05T21:03:38.845Z,0
2017-07-05T21:05:55.083Z,0
2017-07-05T21:10:22.110Z,0
2017-07-05T21:12:46.826Z,0
2017-07-05T21:15:11.541Z,0
2017-07-05T21:21:56.366Z,0
2017-07-05T21:24:21.036Z,0
2017-07-05T21:26:45.663Z,0
2017-07-05T21:29:10.293Z,0
2017-07-05T21:33:45.029Z,0
2017-07-05T21:36:09.658Z,0
2017-07-05T21:38:34.299Z,0
2017-07-05T21:40:58.959Z,0
2017-07-05T21:43:23.602Z,0
2017-07-05T21:45:48.230Z,0
2017-07-05T21:48:12.864Z,0
2017-07-05T21:50:37.468Z,0
2017-07-05T21:53:02.097Z,0
2017-07-05T21:55:26.765Z,0
2017-07-05T21:57:51.394Z,0
2017-07-05T22:00:16.012Z,0
2017-07-05T22:02:40.636Z,0
2017-07-05T22:05:05.211Z,0
2017-07-05T22:09:05.706Z,0
2017-07-05T22:11:30.351Z,0
2017-07-05T22:13:54.989Z,0
2017-07-05T22:16:19.605Z,0
2017-07-05T22:18:27.268Z,0
2017-07-05T22:20:43.390Z,0
2017-07-05T22:23:07.950Z,0
2017-07-05T22:25:32.555Z,0
2017-07-05T22:27:57.152Z,0
2017-07-05T22:32:23.801Z,0
2017-07-05T22:34:48.430Z,0
2017-07-05T22:37:13.008Z,0
2017-07-05T22:39:37.543Z,0
2017-07-05T22:42:02.105Z,0
2017-07-05T22:44:18.195Z,0
2017-07-05T22:46:42.732Z,0
2017-07-05T22:51:17.350Z,0
2017-07-05T22:53:16.501Z,0
2017-07-05T22:55:32.533Z,0
2017-07-05T22:57:57.061Z,0
2017-07-05T23:00:21.585Z,0
2017-07-05T23:02:46.101Z,0
2017-07-05T23:05:10.611Z,0
2017-07-05T23:07:35.130Z,0
2017-07-05T23:09:42.707Z,0
2017-07-05T23:12:07.175Z,0
2017-07-05T23:14:31.628Z,0
2017-07-05T23:16:56.098Z,0
2017-07-05T23:19:20.558Z,0
2017-07-05T23:21:45.040Z,0
2017-07-05T23:24:09.512Z,0
2017-07-05T23:26:33.937Z,0
2017-07-05T23:28:58.415Z,0
2017-07-05T23:31:14.439Z,0
2017-07-05T23:33:38.898Z,0
2017-07-05T23:36:03.364Z,0
2017-07-05T23:38:27.796Z,0
2017-07-05T23:40:52.272Z,0
2017-07-05T23:47:19.795Z,0
2017-07-05T23:49:44.290Z,0
2017-07-05T23:51:51.850Z,0
2017-07-05T23:54:16.304Z,0
2017-07-05T23:56:40.743Z,0
2017-07-05T23:59:05.203Z,0
