createdAt,value
2023-07-25T00:01:28.545Z,99499.03
2023-07-25T00:03:57.232Z,99498.06
2023-07-25T00:06:25.826Z,99495.63
2023-07-25T00:08:54.416Z,99502.91
2023-07-25T00:11:24.494Z,99498.38
2023-07-25T00:13:53.138Z,99498.66
2023-07-25T00:16:21.698Z,99501.66
2023-07-25T00:18:50.260Z,99499.97
2023-07-25T00:21:18.959Z,99488.25
2023-07-25T00:23:47.439Z,99473.00
2023-07-25T00:26:16.093Z,99480.63
2023-07-25T00:28:46.028Z,99486.31
2023-07-25T00:31:14.573Z,99482.53
2023-07-25T00:33:43.238Z,99471.53
2023-07-25T00:36:11.846Z,99466.41
2023-07-25T00:38:40.471Z,99463.13
2023-07-25T00:41:09.085Z,99464.34
2023-07-25T00:43:37.758Z,99465.38
2023-07-25T00:46:08.534Z,99450.69
2023-07-25T00:48:37.208Z,99461.09
2023-07-25T00:51:07.255Z,99467.16
2023-07-25T00:53:35.873Z,99477.41
2023-07-25T00:56:04.539Z,99462.41
2023-07-25T00:58:33.186Z,99471.09
2023-07-25T01:01:05.657Z,99465.22
2023-07-25T01:03:37.190Z,99467.44
2023-07-25T01:06:08.544Z,99464.28
2023-07-25T01:08:49.731Z,99458.88
2023-07-25T01:11:18.822Z,99446.44
2023-07-25T01:13:47.870Z,99448.31
2023-07-25T01:16:19.496Z,99459.66
2023-07-25T01:18:50.356Z,99454.84
2023-07-25T01:21:21.693Z,99455.78
2023-07-25T01:23:51.000Z,99451.97
2023-07-25T01:26:21.645Z,99449.81
2023-07-25T01:28:50.275Z,99447.56
2023-07-25T01:31:18.838Z,99436.69
2023-07-25T01:33:47.429Z,99427.81
2023-07-25T01:36:16.072Z,99420.28
2023-07-25T01:38:44.679Z,99422.34
2023-07-25T01:41:13.195Z,99428.03
2023-07-25T01:43:43.275Z,99416.94
2023-07-25T01:46:11.811Z,99416.44
2023-07-25T01:48:40.651Z,99413.84
2023-07-25T01:51:09.985Z,99395.22
2023-07-25T01:53:38.578Z,99407.69
2023-07-25T01:56:07.117Z,99388.69
2023-07-25T01:58:35.893Z,99395.75
2023-07-25T02:01:06.184Z,99395.84
2023-07-25T02:03:35.157Z,99386.44
2023-07-25T02:06:04.960Z,99383.91
2023-07-25T02:08:33.727Z,99383.81
2023-07-25T02:11:02.280Z,99386.00
2023-07-25T02:13:31.017Z,99385.91
2023-07-25T02:15:59.535Z,99386.81
2023-07-25T02:18:29.805Z,99386.19
2023-07-25T02:20:58.456Z,99379.47
2023-07-25T02:23:27.081Z,99385.31
2023-07-25T02:25:55.526Z,99387.69
2023-07-25T02:28:24.356Z,99384.69
2023-07-25T02:30:52.971Z,99382.28
2023-07-25T02:33:21.714Z,99382.00
2023-07-25T02:35:51.701Z,99368.81
2023-07-25T02:38:21.148Z,99363.41
2023-07-25T02:40:49.681Z,99361.72
2023-07-25T02:43:18.261Z,99354.72
2023-07-25T02:45:46.774Z,99359.88
2023-07-25T02:48:15.791Z,99349.38
2023-07-25T02:50:46.270Z,99349.81
2023-07-25T02:53:16.285Z,99352.47
2023-07-25T02:55:44.756Z,99353.75
2023-07-25T02:58:14.154Z,99355.78
2023-07-25T03:00:43.451Z,99348.50
2023-07-25T03:03:12.218Z,99344.13
2023-07-25T03:05:41.029Z,99347.28
2023-07-25T03:08:10.016Z,99341.19
2023-07-25T03:10:40.212Z,99348.28
2023-07-25T03:13:09.117Z,99351.41
2023-07-25T03:15:37.878Z,99351.84
2023-07-25T03:18:06.909Z,99345.78
2023-07-25T03:20:35.735Z,99347.94
2023-07-25T03:23:04.527Z,99344.38
2023-07-25T03:25:33.210Z,99353.63
2023-07-25T03:28:03.652Z,99339.84
2023-07-25T03:30:32.294Z,99335.53
2023-07-25T03:33:01.195Z,99345.38
2023-07-25T03:35:30.188Z,99339.72
2023-07-25T03:37:58.766Z,99344.78
2023-07-25T03:40:27.370Z,99356.22
2023-07-25T03:42:56.448Z,99353.94
2023-07-25T03:45:26.509Z,99354.56
2023-07-25T03:47:55.261Z,99347.09
2023-07-25T03:50:24.325Z,99348.22
2023-07-25T03:52:52.960Z,99337.56
2023-07-25T03:55:21.756Z,99345.69
2023-07-25T03:57:50.549Z,99328.88
2023-07-25T04:00:19.571Z,99329.94
2023-07-25T04:03:00.720Z,99325.72
2023-07-25T04:05:34.383Z,99312.44
2023-07-25T04:08:04.323Z,99306.97
2023-07-25T04:10:33.145Z,99309.50
2023-07-25T04:13:01.868Z,99308.13
2023-07-25T04:15:30.405Z,99308.72
2023-07-25T04:18:01.190Z,99310.19
2023-07-25T04:20:30.041Z,99302.34
2023-07-25T04:23:00.142Z,99292.16
2023-07-25T04:25:29.250Z,99293.19
2023-07-25T04:27:58.912Z,99289.91
2023-07-25T04:30:27.515Z,99281.34
2023-07-25T04:32:56.501Z,99281.19
2023-07-25T04:35:26.671Z,99268.66
2023-07-25T04:37:55.249Z,99272.84
2023-07-25T04:40:24.098Z,99264.50
2023-07-25T04:42:52.686Z,99258.03
2023-07-25T04:45:21.599Z,99254.44
2023-07-25T04:47:50.211Z,99246.13
2023-07-25T04:50:18.950Z,99246.97
2023-07-25T04:52:49.368Z,99242.78
2023-07-25T04:55:18.157Z,99237.97
2023-07-25T04:57:46.978Z,99237.75
2023-07-25T05:00:16.516Z,99230.84
2023-07-25T05:02:45.484Z,99236.72
2023-07-25T05:05:14.506Z,99231.72
2023-07-25T05:07:43.164Z,99232.72
2023-07-25T05:10:13.477Z,99225.84
2023-07-25T05:12:42.117Z,99231.00
2023-07-25T05:15:11.185Z,99229.53
2023-07-25T05:17:39.944Z,99229.31
2023-07-25T05:20:09.897Z,99222.66
2023-07-25T05:22:38.550Z,99218.25
2023-07-25T05:25:07.980Z,99218.00
2023-07-25T05:27:38.167Z,99214.59
2023-07-25T05:30:08.251Z,99211.69
2023-07-25T05:32:37.824Z,99210.84
2023-07-25T05:35:07.425Z,99212.94
2023-07-25T05:37:37.820Z,99200.16
2023-07-25T05:40:08.190Z,99190.53
2023-07-25T05:42:38.594Z,99186.94
2023-07-25T05:45:08.333Z,99182.84
2023-07-25T05:47:37.095Z,99176.06
2023-07-25T05:50:06.511Z,99172.09
2023-07-25T05:52:35.273Z,99169.84
2023-07-25T05:55:04.025Z,99164.84
2023-07-25T05:57:32.633Z,99160.66
2023-07-25T06:00:03.256Z,99161.28
2023-07-25T06:02:33.740Z,99158.31
2023-07-25T06:05:02.315Z,99145.16
2023-07-25T06:07:33.789Z,99149.75
2023-07-25T06:10:02.516Z,99151.44
2023-07-25T06:12:31.849Z,99146.16
2023-07-25T06:15:00.620Z,99140.84
2023-07-25T06:17:30.921Z,99144.66
2023-07-25T06:19:59.473Z,99141.09
2023-07-25T06:22:28.112Z,99140.91
2023-07-25T06:24:56.911Z,99139.16
2023-07-25T06:27:26.970Z,99139.34
2023-07-25T06:29:55.676Z,99143.28
2023-07-25T06:32:25.168Z,99136.56
2023-07-25T06:34:55.246Z,99136.78
2023-07-25T06:37:23.953Z,99128.25
2023-07-25T06:39:53.105Z,99123.59
2023-07-25T06:42:22.688Z,99124.56
2023-07-25T06:44:51.284Z,99124.56
2023-07-25T06:47:19.988Z,99123.94
2023-07-25T06:49:48.570Z,99123.22
2023-07-25T06:52:18.508Z,99108.25
2023-07-25T06:54:47.087Z,99110.03
2023-07-25T06:57:15.833Z,99102.00
2023-07-25T06:59:44.376Z,99099.53
2023-07-25T07:02:13.149Z,99108.56
2023-07-25T07:04:41.789Z,99106.00
2023-07-25T07:07:10.409Z,99098.81
2023-07-25T07:09:40.489Z,99102.81
2023-07-25T07:12:10.509Z,99094.78
2023-07-25T07:14:39.263Z,99096.03
2023-07-25T07:17:08.206Z,99092.69
2023-07-25T07:19:37.988Z,99094.09
2023-07-25T07:22:06.710Z,99089.84
2023-07-25T07:24:35.488Z,99092.06
2023-07-25T07:27:06.553Z,99084.91
2023-07-25T07:29:35.349Z,99082.44
2023-07-25T07:32:04.524Z,99080.09
2023-07-25T07:34:33.227Z,99076.06
2023-07-25T07:37:01.953Z,99081.53
2023-07-25T07:39:30.656Z,99086.50
2023-07-25T07:41:59.293Z,99085.84
2023-07-25T07:44:29.578Z,99084.16
2023-07-25T07:46:58.216Z,99076.06
2023-07-25T07:49:27.049Z,99080.19
2023-07-25T07:52:11.502Z,99076.72
2023-07-25T07:54:44.373Z,99070.97
2023-07-25T07:57:13.035Z,99069.94
2023-07-25T07:59:45.063Z,99066.97
2023-07-25T08:02:13.844Z,99066.31
2023-07-25T08:04:42.616Z,99068.28
2023-07-25T08:07:12.502Z,99069.19
2023-07-25T08:09:41.229Z,99071.28
2023-07-25T08:12:10.874Z,99065.19
2023-07-25T08:14:39.634Z,99058.16
2023-07-25T08:17:09.777Z,99064.31
2023-07-25T08:19:38.413Z,99065.19
2023-07-25T08:22:07.410Z,99059.31
2023-07-25T08:24:36.230Z,99066.88
2023-07-25T08:27:05.245Z,99065.84
2023-07-25T08:29:34.184Z,99078.41
2023-07-25T08:32:02.754Z,99075.38
2023-07-25T08:34:33.027Z,99068.56
2023-07-25T08:37:01.808Z,99076.38
2023-07-25T08:39:30.536Z,99068.88
2023-07-25T08:42:00.805Z,99074.19
2023-07-25T08:44:30.044Z,99070.31
2023-07-25T08:46:59.885Z,99071.69
2023-07-25T08:49:33.406Z,99065.59
2023-07-25T08:52:06.184Z,99065.97
2023-07-25T08:54:36.667Z,99072.47
2023-07-25T08:57:06.135Z,99078.78
2023-07-25T08:59:34.912Z,99074.63
2023-07-25T09:02:04.843Z,99072.84
2023-07-25T09:04:35.903Z,99075.53
2023-07-25T09:07:06.353Z,99078.41
2023-07-25T09:09:35.144Z,99084.91
2023-07-25T09:12:03.750Z,99078.16
2023-07-25T09:14:32.585Z,99074.94
2023-07-25T09:17:01.849Z,99065.31
2023-07-25T09:19:32.424Z,99059.97
2023-07-25T09:22:03.237Z,99054.13
2023-07-25T09:24:39.622Z,99063.28
2023-07-25T09:27:18.184Z,99049.91
2023-07-25T09:29:48.005Z,99051.81
2023-07-25T09:32:25.851Z,99047.88
2023-07-25T09:34:59.384Z,99049.38
2023-07-25T09:37:31.465Z,99043.78
2023-07-25T09:40:02.373Z,99049.97
2023-07-25T09:42:34.281Z,99048.19
2023-07-25T09:45:04.216Z,99041.97
2023-07-25T09:47:32.756Z,99053.78
2023-07-25T09:50:01.562Z,99044.41
2023-07-25T09:52:40.910Z,99044.78
2023-07-25T09:55:11.003Z,99050.44
2023-07-25T09:57:39.584Z,99048.03
2023-07-25T10:00:09.561Z,99053.16
2023-07-25T10:02:41.331Z,99046.53
2023-07-25T10:05:11.349Z,99040.41
2023-07-25T10:07:42.590Z,99048.72
2023-07-25T10:10:11.429Z,99042.13
2023-07-25T10:12:40.010Z,99043.63
2023-07-25T10:15:10.939Z,99049.84
2023-07-25T10:17:40.921Z,99045.47
2023-07-25T10:20:13.208Z,99039.38
2023-07-25T10:22:45.052Z,99048.91
2023-07-25T10:25:14.529Z,99055.44
2023-07-25T10:27:43.307Z,99044.47
2023-07-25T10:30:26.139Z,99038.63
2023-07-25T10:32:59.200Z,99046.28
2023-07-25T10:35:47.753Z,99046.19
2023-07-25T10:38:24.095Z,99045.81
2023-07-25T10:40:58.526Z,99043.31
2023-07-25T10:43:31.768Z,99041.34
2023-07-25T10:46:03.029Z,99040.31
2023-07-25T10:48:37.472Z,99045.00
2023-07-25T10:51:08.676Z,99036.97
2023-07-25T10:53:38.834Z,99033.31
2023-07-25T10:56:14.868Z,99032.44
2023-07-25T10:59:06.633Z,99040.59
2023-07-25T11:01:48.334Z,99043.38
2023-07-25T11:04:38.239Z,99044.25
2023-07-25T11:07:14.916Z,99039.16
2023-07-25T11:09:46.536Z,99052.16
2023-07-25T11:12:17.152Z,99054.72
2023-07-25T11:14:46.976Z,99048.09
2023-07-25T11:17:16.041Z,99049.53
2023-07-25T11:19:45.022Z,99044.31
2023-07-25T11:22:14.524Z,99046.13
2023-07-25T11:24:45.863Z,99040.31
2023-07-25T11:27:15.296Z,99033.09
2023-07-25T11:29:44.177Z,99030.81
2023-07-25T11:32:13.136Z,99024.09
2023-07-25T11:34:41.995Z,99017.91
2023-07-25T11:37:12.304Z,99014.00
2023-07-25T11:39:40.972Z,99006.13
2023-07-25T11:42:11.130Z,99009.50
2023-07-25T11:44:40.380Z,99003.91
2023-07-25T11:47:09.561Z,99000.88
2023-07-25T11:49:49.583Z,98979.03
2023-07-25T11:52:25.219Z,98972.16
2023-07-25T11:54:54.633Z,98965.88
2023-07-25T11:57:24.988Z,98964.16
2023-07-25T11:59:56.806Z,98957.72
2023-07-25T12:02:27.512Z,98954.72
2023-07-25T12:04:56.367Z,98951.28
2023-07-25T12:07:25.253Z,98946.78
2023-07-25T12:09:55.122Z,98928.16
2023-07-25T12:12:25.281Z,98925.13
2023-07-25T12:14:58.489Z,98925.78
2023-07-25T12:17:45.558Z,98918.31
2023-07-25T12:20:18.952Z,98917.75
2023-07-25T12:22:48.250Z,98911.25
2023-07-25T12:25:20.421Z,98914.25
2023-07-25T12:27:53.861Z,98914.81
2023-07-25T12:30:22.723Z,98909.84
2023-07-25T12:32:53.059Z,98904.22
2023-07-25T12:35:22.249Z,98913.09
2023-07-25T12:37:50.995Z,98913.06
2023-07-25T12:40:19.886Z,98919.19
2023-07-25T12:42:48.741Z,98920.41
2023-07-25T12:45:19.311Z,98922.59
2023-07-25T12:47:48.217Z,98919.84
2023-07-25T12:50:17.089Z,98909.97
2023-07-25T12:52:45.859Z,98906.78
2023-07-25T12:55:14.499Z,98902.50
2023-07-25T12:57:52.011Z,98906.59
2023-07-25T13:00:22.564Z,98911.75
2023-07-25T13:02:51.626Z,98916.91
2023-07-25T13:05:21.471Z,98908.44
2023-07-25T13:07:50.385Z,98911.38
2023-07-25T13:10:19.248Z,98909.50
2023-07-25T13:12:49.646Z,98923.50
2023-07-25T13:15:18.482Z,98926.72
2023-07-25T13:17:48.862Z,98926.38
2023-07-25T13:20:17.766Z,98929.09
2023-07-25T13:22:46.495Z,98934.53
2023-07-25T13:25:15.267Z,98930.56
2023-07-25T13:27:43.951Z,98920.69
2023-07-25T13:30:13.982Z,98920.84
2023-07-25T13:32:43.254Z,98926.03
2023-07-25T13:35:13.465Z,98926.31
2023-07-25T13:37:42.240Z,98924.47
2023-07-25T13:40:11.668Z,98926.22
2023-07-25T13:42:40.446Z,98924.81
2023-07-25T13:45:10.677Z,98921.88
2023-07-25T13:47:39.435Z,98928.75
2023-07-25T13:50:08.903Z,98926.28
2023-07-25T13:52:39.520Z,98926.00
2023-07-25T13:55:09.464Z,98924.31
2023-07-25T13:57:38.873Z,98916.59
2023-07-25T14:00:29.102Z,98928.28
2023-07-25T14:02:58.106Z,98922.69
2023-07-25T14:05:27.006Z,98928.00
2023-07-25T14:07:57.170Z,98923.84
2023-07-25T14:10:25.923Z,98922.97
2023-07-25T14:12:54.761Z,98914.94
2023-07-25T14:15:23.744Z,98922.25
2023-07-25T14:17:52.751Z,98932.84
2023-07-25T14:20:22.175Z,98927.69
2023-07-25T14:22:50.949Z,98939.94
2023-07-25T14:25:21.177Z,98942.81
2023-07-25T14:27:50.480Z,98936.97
2023-07-25T14:30:19.425Z,98936.59
2023-07-25T14:32:49.957Z,98935.34
2023-07-25T14:35:19.120Z,98933.09
2023-07-25T14:40:21.090Z,98932.53
2023-07-25T14:42:49.837Z,98936.47
2023-07-25T14:45:18.688Z,98929.69
2023-07-25T14:47:47.662Z,98925.56
2023-07-25T14:50:16.754Z,98921.09
2023-07-25T14:52:45.567Z,98920.84
2023-07-25T14:55:14.562Z,98924.84
2023-07-25T14:57:44.862Z,98929.56
2023-07-25T15:00:15.750Z,98943.38
2023-07-25T15:02:45.177Z,98938.50
2023-07-25T15:05:14.161Z,98952.72
2023-07-25T15:07:43.166Z,98951.22
2023-07-25T15:10:12.870Z,98947.34
2023-07-25T15:12:41.948Z,98955.22
2023-07-25T15:15:13.128Z,98960.09
2023-07-25T15:17:43.019Z,98963.88
2023-07-25T15:20:12.308Z,98959.91
2023-07-25T15:22:41.455Z,98960.47
2023-07-25T15:25:10.490Z,98964.25
2023-07-25T15:27:39.294Z,98970.31
2023-07-25T15:30:09.149Z,98973.16
2023-07-25T15:32:39.430Z,98971.41
2023-07-25T15:35:10.909Z,98971.00
2023-07-25T15:37:40.047Z,98964.16
2023-07-25T15:40:11.372Z,98974.41
2023-07-25T15:42:40.344Z,98975.41
2023-07-25T15:45:09.941Z,98991.31
2023-07-25T15:47:40.230Z,98986.34
2023-07-25T15:50:09.270Z,98993.28
2023-07-25T15:52:38.183Z,98989.66
2023-07-25T15:55:07.818Z,98994.28
2023-07-25T15:57:36.633Z,98989.66
2023-07-25T16:00:07.532Z,99002.69
2023-07-25T16:02:37.162Z,99000.59
2023-07-25T16:05:08.349Z,99001.50
2023-07-25T16:07:37.335Z,99002.69
2023-07-25T16:10:07.034Z,99004.41
2023-07-25T16:12:36.214Z,99014.44
2023-07-25T16:15:05.614Z,99011.94
2023-07-25T16:17:34.397Z,99017.94
2023-07-25T16:20:04.881Z,99013.78
2023-07-25T16:22:35.325Z,99006.63
2023-07-25T16:25:04.816Z,99002.19
2023-07-25T16:27:33.687Z,99015.84
2023-07-25T16:30:02.452Z,99021.66
2023-07-25T16:32:31.466Z,99017.81
2023-07-25T16:35:01.658Z,99015.53
2023-07-25T16:37:30.476Z,99008.44
2023-07-25T16:40:00.692Z,99015.75
2023-07-25T16:42:30.384Z,99018.75
2023-07-25T16:44:59.144Z,99023.72
2023-07-25T16:47:28.091Z,99033.75
2023-07-25T16:49:56.708Z,99025.06
2023-07-25T16:52:25.774Z,99027.69
2023-07-25T16:54:54.677Z,99019.09
2023-07-25T16:57:24.935Z,99031.59
2023-07-25T16:59:54.047Z,99035.47
2023-07-25T17:02:22.951Z,99036.31
2023-07-25T17:04:55.442Z,99029.09
2023-07-25T17:07:24.290Z,99034.94
2023-07-25T17:09:53.035Z,99029.03
2023-07-25T17:12:22.411Z,99018.91
2023-07-25T17:14:52.792Z,99020.94
2023-07-25T17:17:21.832Z,99021.56
2023-07-25T17:19:50.554Z,99018.56
2023-07-25T17:22:19.724Z,99028.13
2023-07-25T17:24:48.841Z,99026.44
2023-07-25T17:27:18.384Z,99033.88
2023-07-25T17:29:47.165Z,99032.13
2023-07-25T17:32:17.746Z,99040.97
2023-07-25T17:34:46.608Z,99047.41
2023-07-25T17:37:15.454Z,99054.41
2023-07-25T17:39:44.238Z,99057.03
2023-07-25T17:42:12.954Z,99049.25
2023-07-25T17:44:41.780Z,99059.44
2023-07-25T17:47:10.625Z,99051.38
2023-07-25T17:49:40.793Z,99040.56
2023-07-25T17:52:10.160Z,99042.38
2023-07-25T17:54:38.953Z,99047.34
2023-07-25T17:57:07.842Z,99045.41
2023-07-25T17:59:36.491Z,99047.34
2023-07-25T18:02:05.307Z,99061.81
2023-07-25T18:04:34.026Z,99066.06
2023-07-25T18:07:04.283Z,99077.00
2023-07-25T18:09:32.958Z,99071.63
2023-07-25T18:12:01.544Z,99075.94
2023-07-25T18:14:30.434Z,99076.28
2023-07-25T18:16:59.078Z,99082.81
2023-07-25T18:19:27.852Z,99078.19
2023-07-25T18:21:56.633Z,99084.06
2023-07-25T18:24:27.026Z,99086.41
2023-07-25T18:26:55.823Z,99083.78
2023-07-25T18:29:24.931Z,99093.59
2023-07-25T18:31:53.721Z,99091.22
2023-07-25T18:34:22.610Z,99086.69
2023-07-25T18:37:00.546Z,99082.97
2023-07-25T18:39:30.813Z,99091.94
2023-07-25T18:41:59.455Z,99090.72
2023-07-25T18:44:31.853Z,99094.91
2023-07-25T18:47:00.741Z,99095.75
2023-07-25T18:49:29.554Z,99093.38
2023-07-25T18:52:01.026Z,99100.34
2023-07-25T18:54:31.331Z,99087.34
2023-07-25T18:57:00.172Z,99080.09
2023-07-25T18:59:32.093Z,99093.03
2023-07-25T19:02:01.151Z,99097.47
2023-07-25T19:04:29.973Z,99094.75
2023-07-25T19:06:58.782Z,99096.69
2023-07-25T19:09:28.414Z,99100.03
2023-07-25T19:15:05.135Z,99105.50
2023-07-25T19:17:33.934Z,99095.97
2023-07-25T19:20:02.978Z,99090.53
2023-07-25T19:22:34.275Z,99095.41
2023-07-25T19:25:07.786Z,99094.28
2023-07-25T19:27:38.290Z,99096.84
2023-07-25T19:30:08.238Z,99101.53
2023-07-25T19:32:37.009Z,99087.44
2023-07-25T19:35:09.347Z,99097.06
2023-07-25T19:37:40.645Z,99091.41
2023-07-25T19:40:11.645Z,99087.63
2023-07-25T19:42:42.258Z,99087.50
2023-07-25T19:45:12.001Z,99085.97
2023-07-25T19:47:40.708Z,99080.47
2023-07-25T19:50:10.239Z,99085.72
2023-07-25T19:52:38.975Z,99073.22
2023-07-25T19:55:08.472Z,99073.22
2023-07-25T19:57:39.412Z,99073.59
2023-07-25T20:00:11.354Z,99070.16
2023-07-25T20:02:40.220Z,99068.44
2023-07-25T20:05:09.585Z,99084.59
2023-07-25T20:07:38.692Z,99087.78
2023-07-25T20:10:07.942Z,99080.34
2023-07-25T20:12:36.852Z,99087.28
2023-07-25T20:18:16.574Z,99089.59
2023-07-25T20:20:45.025Z,99091.66
2023-07-25T20:23:13.661Z,99098.16
2023-07-25T20:25:42.408Z,99105.03
2023-07-25T20:28:24.183Z,99110.91
2023-07-25T20:30:53.342Z,99114.22
2023-07-25T20:33:24.153Z,99115.06
2023-07-25T20:35:53.356Z,99110.03
2023-07-25T20:38:22.290Z,99121.97
2023-07-25T20:40:51.472Z,99125.50
2023-07-25T20:43:20.247Z,99119.66
2023-07-25T20:45:49.035Z,99128.00
2023-07-25T20:48:18.219Z,99127.44
2023-07-25T20:50:50.572Z,99125.00
2023-07-25T20:53:19.623Z,99126.88
2023-07-25T20:55:48.371Z,99128.19
2023-07-25T20:58:17.164Z,99124.47
2023-07-25T21:00:45.891Z,99126.56
2023-07-25T21:03:14.769Z,99125.09
2023-07-25T21:05:43.627Z,99128.44
2023-07-25T21:08:13.930Z,99140.34
2023-07-25T21:10:42.800Z,99138.28
2023-07-25T21:13:11.548Z,99139.31
2023-07-25T21:15:40.249Z,99133.88
2023-07-25T21:18:13.744Z,99133.06
2023-07-25T21:20:43.057Z,99141.63
2023-07-25T21:23:14.526Z,99149.53
2023-07-25T21:25:44.492Z,99145.59
2023-07-25T21:28:13.205Z,99152.03
2023-07-25T21:30:41.982Z,99152.03
2023-07-25T21:33:10.784Z,99157.91
2023-07-25T21:35:39.536Z,99158.06
2023-07-25T21:38:08.365Z,99163.69
2023-07-25T21:40:38.534Z,99166.63
2023-07-25T21:43:07.446Z,99172.44
2023-07-25T21:45:36.179Z,99161.56
2023-07-25T21:48:05.236Z,99159.66
2023-07-25T21:50:34.081Z,99178.28
2023-07-25T21:53:02.820Z,99181.22
2023-07-25T21:55:31.670Z,99192.91
2023-07-25T21:58:01.815Z,99196.69
2023-07-25T22:00:30.533Z,99185.22
2023-07-25T22:03:00.260Z,99182.69
2023-07-25T22:05:29.190Z,99184.16
2023-07-25T22:07:57.799Z,99194.81
2023-07-25T22:10:26.580Z,99191.47
2023-07-25T22:12:55.321Z,99186.50
2023-07-25T22:15:25.481Z,99190.03
2023-07-25T22:17:55.091Z,99193.81
2023-07-25T22:20:25.774Z,99195.25
2023-07-25T22:22:56.837Z,99193.38
2023-07-25T22:25:25.597Z,99198.59
2023-07-25T22:27:54.727Z,99209.66
2023-07-25T22:30:24.996Z,99225.53
2023-07-25T22:32:53.868Z,99221.53
2023-07-25T22:35:22.810Z,99237.63
2023-07-25T22:38:00.388Z,99233.66
2023-07-25T22:40:29.341Z,99244.28
2023-07-25T22:42:58.441Z,99235.09
2023-07-25T22:45:29.213Z,99230.50
2023-07-25T22:47:57.713Z,99219.63
2023-07-25T22:50:26.356Z,99222.16
2023-07-25T22:52:55.048Z,99227.56
2023-07-25T22:55:23.955Z,99221.28
2023-07-25T22:57:52.614Z,99211.69
2023-07-25T23:00:21.808Z,99211.69
2023-07-25T23:02:52.693Z,99210.47
2023-07-25T23:05:21.115Z,99205.25
2023-07-25T23:07:49.854Z,99214.22
2023-07-25T23:10:18.800Z,99211.28
2023-07-25T23:12:47.401Z,99201.69
2023-07-25T23:15:16.866Z,99203.78
2023-07-25T23:17:45.590Z,99205.25
2023-07-25T23:20:15.927Z,99207.16
2023-07-25T23:22:44.737Z,99206.78
2023-07-25T23:25:13.432Z,99209.50
2023-07-25T23:27:42.169Z,99212.84
2023-07-25T23:30:11.806Z,99207.63
2023-07-25T23:32:41.386Z,99199.66
2023-07-25T23:35:10.977Z,99208.44
2023-07-25T23:37:41.064Z,99210.97
2023-07-25T23:40:10.825Z,99207.66
2023-07-25T23:42:39.685Z,99205.78
2023-07-25T23:45:09.285Z,99219.13
2023-07-25T23:47:38.320Z,99226.25
2023-07-25T23:50:07.801Z,99218.28
2023-07-25T23:52:36.608Z,99222.25
2023-07-25T23:55:08.225Z,99222.28
2023-07-25T23:57:36.953Z,99217.69
