createdAt,value
2022-09-03T00:00:10.089Z,53.77
2022-09-03T00:02:43.782Z,53.51
2022-09-03T00:05:16.826Z,53.34
2022-09-03T00:08:08.444Z,53.25
2022-09-03T00:11:03.218Z,53.34
2022-09-03T00:13:38.816Z,52.54
2022-09-03T00:16:11.638Z,52.58
2022-09-03T00:18:48.819Z,53.50
2022-09-03T00:21:22.355Z,53.31
2022-09-03T00:23:51.463Z,54.64
2022-09-03T00:26:27.579Z,53.57
2022-09-03T00:29:06.755Z,53.26
2022-09-03T00:31:42.895Z,53.19
2022-09-03T00:34:32.545Z,52.97
2022-09-03T00:36:59.442Z,51.67
2022-09-03T00:39:27.983Z,51.94
2022-09-03T00:42:07.981Z,53.05
2022-09-03T00:45:11.284Z,51.78
2022-09-03T00:48:03.852Z,51.26
2022-09-03T00:51:02.037Z,51.73
2022-09-03T00:53:40.929Z,53.04
2022-09-03T00:56:40.161Z,52.45
2022-09-03T00:59:45.082Z,51.95
2022-09-03T01:02:36.445Z,52.89
2022-09-03T01:05:19.229Z,53.42
2022-09-03T01:08:16.926Z,51.96
2022-09-03T01:10:53.580Z,53.19
2022-09-03T01:13:31.578Z,53.12
2022-09-03T01:16:05.800Z,53.01
2022-09-03T01:18:43.908Z,52.69
2022-09-03T01:21:24.119Z,52.57
2022-09-03T01:23:57.037Z,53.46
2022-09-03T01:26:31.106Z,53.19
2022-09-03T01:29:05.643Z,54.30
2022-09-03T01:31:50.989Z,55.50
2022-09-03T01:34:26.617Z,55.96
2022-09-03T01:36:59.424Z,54.00
2022-09-03T01:40:03.357Z,56.42
2022-09-03T01:43:03.643Z,54.44
2022-09-03T01:45:37.263Z,55.48
2022-09-03T01:48:15.058Z,53.52
2022-09-03T01:51:20.990Z,53.32
2022-09-03T01:54:18.151Z,53.31
2022-09-03T01:57:03.185Z,52.88
2022-09-03T01:59:35.151Z,52.58
2022-09-03T02:02:11.200Z,52.96
2022-09-03T02:04:38.317Z,52.00
2022-09-03T02:07:06.262Z,52.66
2022-09-03T02:09:33.176Z,52.00
2022-09-03T02:12:16.027Z,52.86
2022-09-03T02:14:43.833Z,53.37
2022-09-03T02:17:11.501Z,53.31
2022-09-03T02:19:39.362Z,53.14
2022-09-03T02:22:06.613Z,52.46
2022-09-03T02:24:33.900Z,52.53
2022-09-03T02:27:01.066Z,51.40
2022-09-03T02:29:27.875Z,51.70
2022-09-03T02:31:54.911Z,52.68
2022-09-03T02:34:21.741Z,52.97
2022-09-03T02:36:48.734Z,52.18
2022-09-03T02:39:16.809Z,51.96
2022-09-03T02:41:44.849Z,51.59
2022-09-03T02:44:33.445Z,51.69
2022-09-03T02:47:02.797Z,52.04
2022-09-03T02:49:30.275Z,52.01
2022-09-03T02:52:05.359Z,51.90
2022-09-03T02:54:35.922Z,51.13
2022-09-03T02:57:03.477Z,52.60
2022-09-03T02:59:30.455Z,52.35
2022-09-03T03:01:57.324Z,50.66
2022-09-03T03:04:29.521Z,51.74
2022-09-03T03:06:56.363Z,52.13
2022-09-03T03:09:23.239Z,51.60
2022-09-03T03:11:55.332Z,51.42
2022-09-03T03:14:22.881Z,52.77
2022-09-03T03:16:50.646Z,52.88
2022-09-03T03:19:17.790Z,52.10
2022-09-03T03:21:44.775Z,53.36
2022-09-03T03:24:11.942Z,53.13
2022-09-03T03:26:38.722Z,51.53
2022-09-03T03:29:05.613Z,51.99
2022-09-03T03:31:33.355Z,52.72
2022-09-03T03:34:02.337Z,53.52
2022-09-03T03:36:32.732Z,52.17
2022-09-03T03:39:01.026Z,51.60
2022-09-03T03:41:31.520Z,52.22
2022-09-03T03:44:01.508Z,50.59
2022-09-03T03:46:34.568Z,51.31
2022-09-03T03:49:01.886Z,50.28
2022-09-03T03:51:30.451Z,49.59
2022-09-03T03:54:01.001Z,51.49
2022-09-03T03:56:30.068Z,50.82
2022-09-03T03:58:59.516Z,50.93
2022-09-03T04:01:27.769Z,50.93
2022-09-03T04:03:56.273Z,51.30
2022-09-03T04:06:23.706Z,51.43
2022-09-03T04:08:50.831Z,50.55
2022-09-03T04:11:22.540Z,50.18
2022-09-03T04:13:50.502Z,50.42
2022-09-03T04:16:20.508Z,50.83
2022-09-03T04:18:49.302Z,50.34
2022-09-03T04:21:19.357Z,49.80
2022-09-03T04:23:48.092Z,49.21
2022-09-03T04:26:18.464Z,49.35
2022-09-03T04:28:45.665Z,50.70
2022-09-03T04:31:14.713Z,50.16
2022-09-03T04:33:42.453Z,50.77
2022-09-03T04:36:15.426Z,50.39
2022-09-03T04:38:44.611Z,49.57
2022-09-03T04:41:32.175Z,50.02
2022-09-03T04:43:59.999Z,51.31
2022-09-03T04:46:33.960Z,51.49
2022-09-03T04:49:01.910Z,50.45
2022-09-03T04:51:30.172Z,51.75
2022-09-03T04:54:00.998Z,51.63
2022-09-03T04:56:30.879Z,51.26
2022-09-03T04:59:01.460Z,50.88
2022-09-03T05:01:30.933Z,50.04
2022-09-03T05:03:58.993Z,51.24
2022-09-03T05:06:27.824Z,50.86
2022-09-03T05:08:55.812Z,51.20
2022-09-03T05:11:24.330Z,50.23
2022-09-03T05:13:54.208Z,51.84
2022-09-03T05:16:22.496Z,50.96
2022-09-03T05:18:53.055Z,50.48
2022-09-03T05:21:20.692Z,50.71
2022-09-03T05:23:50.698Z,51.20
2022-09-03T05:26:31.913Z,50.93
2022-09-03T05:29:01.634Z,49.73
2022-09-03T05:31:31.594Z,49.94
2022-09-03T05:34:01.971Z,50.95
2022-09-03T05:36:31.565Z,49.76
2022-09-03T05:38:59.814Z,49.64
2022-09-03T05:41:28.107Z,49.60
2022-09-03T05:43:59.138Z,49.69
2022-09-03T05:46:32.261Z,50.29
2022-09-03T05:49:02.019Z,48.68
2022-09-03T05:51:29.983Z,49.90
2022-09-03T05:53:57.970Z,50.63
2022-09-03T05:56:27.381Z,49.19
2022-09-03T05:58:57.520Z,48.91
2022-09-03T06:01:28.702Z,48.90
2022-09-03T06:04:03.845Z,48.49
2022-09-03T06:06:32.868Z,48.20
2022-09-03T06:09:02.604Z,49.24
2022-09-03T06:11:32.951Z,49.59
2022-09-03T06:14:01.759Z,49.20
2022-09-03T06:16:32.126Z,49.73
2022-09-03T06:18:59.746Z,49.09
2022-09-03T06:21:27.914Z,48.56
2022-09-03T06:23:58.417Z,48.48
2022-09-03T06:26:28.215Z,48.19
2022-09-03T06:28:56.366Z,48.75
2022-09-03T06:31:24.155Z,48.83
2022-09-03T06:33:51.958Z,48.68
2022-09-03T06:36:19.889Z,49.20
2022-09-03T06:38:47.490Z,50.25
2022-09-03T06:41:26.155Z,48.59
2022-09-03T06:43:55.818Z,48.47
2022-09-03T06:46:24.006Z,47.48
2022-09-03T06:48:51.689Z,48.42
2022-09-03T06:51:24.419Z,48.36
2022-09-03T06:53:54.708Z,47.37
2022-09-03T06:56:27.041Z,48.42
2022-09-03T06:58:58.272Z,47.84
2022-09-03T07:01:28.437Z,48.00
2022-09-03T07:03:57.644Z,48.66
2022-09-03T07:06:27.363Z,47.89
2022-09-03T07:08:54.736Z,47.58
2022-09-03T07:11:24.157Z,47.63
2022-09-03T07:13:52.099Z,47.63
2022-09-03T07:16:24.991Z,45.73
2022-09-03T07:18:52.775Z,46.51
2022-09-03T07:21:22.912Z,46.77
2022-09-03T07:23:51.950Z,46.48
2022-09-03T07:26:21.574Z,47.19
2022-09-03T07:28:49.258Z,46.49
2022-09-03T07:31:19.704Z,47.09
2022-09-03T07:33:47.467Z,46.80
2022-09-03T07:36:16.733Z,46.80
2022-09-03T07:38:45.656Z,46.42
2022-09-03T07:41:21.437Z,46.74
2022-09-03T07:43:57.219Z,46.87
2022-09-03T07:46:27.428Z,45.86
2022-09-03T07:48:56.552Z,46.39
2022-09-03T07:51:28.380Z,47.09
2022-09-03T07:53:57.839Z,46.21
2022-09-03T07:56:27.031Z,47.03
2022-09-03T07:58:57.175Z,47.06
2022-09-03T08:01:26.428Z,47.42
2022-09-03T08:03:54.348Z,45.84
2022-09-03T08:06:24.471Z,45.51
2022-09-03T08:09:04.513Z,46.53
2022-09-03T08:11:36.111Z,47.84
2022-09-03T08:14:08.491Z,48.07
2022-09-03T08:16:38.032Z,47.78
2022-09-03T08:19:05.449Z,46.71
2022-09-03T08:21:32.777Z,45.93
2022-09-03T08:24:05.753Z,44.79
2022-09-03T08:26:37.774Z,46.39
2022-09-03T08:29:06.098Z,46.80
2022-09-03T08:31:34.231Z,44.98
2022-09-03T08:34:06.534Z,45.58
2022-09-03T08:36:38.725Z,43.91
2022-09-03T08:39:11.014Z,43.30
2022-09-03T08:42:02.509Z,43.35
2022-09-03T08:44:36.510Z,45.06
2022-09-03T08:47:06.192Z,43.77
2022-09-03T08:49:51.622Z,43.05
2022-09-03T08:52:22.979Z,42.28
2022-09-03T08:54:52.066Z,42.63
2022-09-03T08:57:20.891Z,43.32
2022-09-03T08:59:55.736Z,43.25
2022-09-03T09:02:31.988Z,42.90
2022-09-03T09:05:25.471Z,43.05
2022-09-03T09:08:42.860Z,43.75
2022-09-03T09:11:25.191Z,42.52
2022-09-03T09:14:30.503Z,42.71
2022-09-03T09:17:15.155Z,41.95
2022-09-03T09:19:52.012Z,42.52
2022-09-03T09:22:29.870Z,43.68
2022-09-03T09:25:02.008Z,42.99
2022-09-03T09:27:29.894Z,43.32
2022-09-03T09:30:01.921Z,44.67
2022-09-03T09:32:29.324Z,43.67
2022-09-03T09:34:56.193Z,42.23
2022-09-03T09:37:23.479Z,41.73
2022-09-03T09:39:59.277Z,42.07
2022-09-03T09:42:27.669Z,41.65
2022-09-03T09:44:54.517Z,42.28
2022-09-03T09:47:27.057Z,42.01
2022-09-03T09:49:59.780Z,42.40
2022-09-03T09:52:30.333Z,41.69
2022-09-03T09:55:20.324Z,41.95
2022-09-03T09:57:47.813Z,41.12
2022-09-03T10:00:17.646Z,39.32
2022-09-03T10:02:54.497Z,39.25
2022-09-03T10:05:33.213Z,39.10
2022-09-03T10:08:02.369Z,39.72
2022-09-03T10:10:33.815Z,40.04
2022-09-03T10:13:22.624Z,39.25
2022-09-03T10:16:00.744Z,39.69
2022-09-03T10:18:45.154Z,38.43
2022-09-03T10:21:12.979Z,39.80
2022-09-03T10:24:07.148Z,39.12
2022-09-03T10:26:36.892Z,38.74
2022-09-03T10:29:07.591Z,37.83
2022-09-03T10:31:36.763Z,38.76
2022-09-03T10:34:23.808Z,38.73
2022-09-03T10:37:27.323Z,37.66
2022-09-03T10:40:20.920Z,37.87
2022-09-03T10:42:47.788Z,37.77
2022-09-03T10:45:35.189Z,37.75
2022-09-03T10:48:27.351Z,37.73
2022-09-03T10:50:59.047Z,36.76
2022-09-03T10:53:36.990Z,37.48
2022-09-03T10:56:14.735Z,37.29
2022-09-03T10:58:59.961Z,36.19
2022-09-03T11:01:54.668Z,37.60
2022-09-03T11:04:41.315Z,36.82
2022-09-03T11:07:13.454Z,35.89
2022-09-03T11:09:59.475Z,35.52
2022-09-03T11:12:31.568Z,35.62
2022-09-03T11:15:26.164Z,36.69
2022-09-03T11:18:16.137Z,36.68
2022-09-03T11:20:44.644Z,35.62
2022-09-03T11:23:15.893Z,35.82
2022-09-03T11:26:07.349Z,34.92
2022-09-03T11:28:42.203Z,35.91
2022-09-03T11:31:31.553Z,34.87
2022-09-03T11:34:32.644Z,35.42
2022-09-03T11:37:15.754Z,35.02
2022-09-03T11:39:43.055Z,35.49
2022-09-03T11:42:12.893Z,35.53
2022-09-03T11:44:50.996Z,35.11
2022-09-03T11:47:37.837Z,35.04
2022-09-03T11:50:17.594Z,35.18
2022-09-03T11:52:44.450Z,36.49
2022-09-03T11:55:11.363Z,35.16
2022-09-03T11:57:43.970Z,35.01
2022-09-03T12:00:16.010Z,35.91
2022-09-03T12:02:59.005Z,35.67
2022-09-03T12:05:48.592Z,35.56
2022-09-03T12:08:57.433Z,34.53
2022-09-03T12:11:39.482Z,35.44
2022-09-03T12:14:34.952Z,34.71
2022-09-03T12:17:12.131Z,34.62
2022-09-03T12:19:44.719Z,34.37
2022-09-03T12:22:15.988Z,34.83
2022-09-03T12:24:44.481Z,34.51
2022-09-03T12:27:24.288Z,33.94
2022-09-03T12:29:56.291Z,33.57
2022-09-03T12:32:23.575Z,33.55
2022-09-03T12:34:51.187Z,35.04
2022-09-03T12:40:29.406Z,33.97
2022-09-03T12:46:13.301Z,34.18
2022-09-03T12:49:29.168Z,33.58
2022-09-03T12:51:53.149Z,32.48
2022-09-03T12:54:22.780Z,32.90
2022-09-03T12:56:58.197Z,32.83
2022-09-03T12:59:28.493Z,34.05
2022-09-03T13:02:00.713Z,33.17
2022-09-03T13:04:35.283Z,32.93
2022-09-03T13:07:11.597Z,32.61
2022-09-03T13:09:41.445Z,32.19
2022-09-03T13:12:21.604Z,30.88
2022-09-03T13:14:52.628Z,30.59
2022-09-03T13:17:54.035Z,31.26
2022-09-03T13:21:00.617Z,31.25
2022-09-03T13:23:35.924Z,31.79
2022-09-03T13:26:11.740Z,30.48
2022-09-03T13:29:01.897Z,31.09
2022-09-03T13:31:38.840Z,29.59
2022-09-03T13:34:14.215Z,30.39
2022-09-03T13:36:54.389Z,30.72
2022-09-03T13:39:35.430Z,31.82
2022-09-03T13:42:42.043Z,31.59
2022-09-03T13:45:09.171Z,31.52
2022-09-03T13:48:28.360Z,30.10
2022-09-03T13:51:18.686Z,29.51
2022-09-03T13:54:04.766Z,29.47
2022-09-03T13:56:38.312Z,29.53
2022-09-03T13:59:19.909Z,28.52
2022-09-03T14:02:02.107Z,30.04
2022-09-03T14:05:03.198Z,29.10
2022-09-03T14:07:54.379Z,28.87
2022-09-03T14:10:31.084Z,29.24
2022-09-03T14:13:10.757Z,29.36
2022-09-03T14:15:50.320Z,29.80
2022-09-03T14:18:36.115Z,29.18
2022-09-03T14:21:08.082Z,29.54
2022-09-03T14:24:10.669Z,28.67
2022-09-03T14:26:39.970Z,29.28
2022-09-03T14:29:13.078Z,29.14
2022-09-03T14:31:58.852Z,28.18
2022-09-03T14:34:38.337Z,28.34
2022-09-03T14:37:27.810Z,29.66
2022-09-03T14:39:59.880Z,28.55
2022-09-03T14:42:47.359Z,28.62
2022-09-03T14:45:45.716Z,29.66
2022-09-03T14:48:43.351Z,29.52
2022-09-03T14:51:55.992Z,29.14
2022-09-03T14:54:59.938Z,29.98
2022-09-03T14:57:54.648Z,29.65
2022-09-03T15:00:31.481Z,30.42
2022-09-03T15:03:19.927Z,31.68
2022-09-03T15:05:52.610Z,31.90
2022-09-03T15:09:07.812Z,32.28
2022-09-03T15:11:47.891Z,34.30
2022-09-03T15:14:53.391Z,33.40
2022-09-03T15:17:35.501Z,32.85
2022-09-03T15:20:20.611Z,32.67
2022-09-03T15:23:11.837Z,32.53
2022-09-03T15:26:06.365Z,32.14
2022-09-03T15:28:57.204Z,32.97
2022-09-03T15:31:48.185Z,32.53
2022-09-03T15:34:40.324Z,32.64
2022-09-03T15:37:30.578Z,33.15
2022-09-03T15:40:08.300Z,32.73
2022-09-03T15:42:36.681Z,33.78
2022-09-03T15:45:08.779Z,34.02
2022-09-03T15:47:51.676Z,34.89
2022-09-03T15:50:33.082Z,35.41
2022-09-03T15:53:25.476Z,35.81
2022-09-03T15:56:33.207Z,36.02
2022-09-03T15:59:07.695Z,35.46
2022-09-03T16:01:51.147Z,35.68
2022-09-03T16:04:34.947Z,36.58
2022-09-03T16:07:07.828Z,36.81
2022-09-03T16:10:22.746Z,37.46
2022-09-03T16:12:59.206Z,37.94
2022-09-03T16:15:43.884Z,38.25
2022-09-03T16:18:30.730Z,37.92
2022-09-03T16:21:15.301Z,37.96
2022-09-03T16:23:53.536Z,37.55
2022-09-03T16:26:32.128Z,38.06
2022-09-03T16:29:08.033Z,37.47
2022-09-03T16:32:01.226Z,37.99
2022-09-03T16:35:02.375Z,37.58
2022-09-03T16:37:55.426Z,38.22
2022-09-03T16:41:04.249Z,38.56
2022-09-03T16:43:45.660Z,38.06
2022-09-03T16:46:26.031Z,38.27
2022-09-03T16:49:14.497Z,37.66
2022-09-03T16:51:57.057Z,38.17
2022-09-03T16:55:06.655Z,38.16
2022-09-03T16:57:36.437Z,38.92
2022-09-03T17:00:14.824Z,38.79
2022-09-03T17:02:48.699Z,38.47
2022-09-03T17:05:35.216Z,38.93
2022-09-03T17:08:11.394Z,38.82
2022-09-03T17:11:29.254Z,38.42
2022-09-03T17:14:07.770Z,38.94
2022-09-03T17:16:57.358Z,39.06
2022-09-03T17:19:51.935Z,38.85
2022-09-03T17:22:51.212Z,38.91
2022-09-03T17:25:50.508Z,40.28
2022-09-03T17:28:45.357Z,39.43
2022-09-03T17:31:36.759Z,39.00
2022-09-03T17:34:09.535Z,39.97
2022-09-03T17:36:53.366Z,40.04
2022-09-03T17:39:38.627Z,39.37
2022-09-03T17:42:20.394Z,39.52
2022-09-03T17:44:59.563Z,39.59
2022-09-03T17:47:41.568Z,40.37
2022-09-03T17:50:08.567Z,39.60
2022-09-03T17:52:35.261Z,40.13
2022-09-03T17:55:51.934Z,39.56
2022-09-03T17:58:33.614Z,39.66
2022-09-03T18:01:18.352Z,39.75
2022-09-03T18:04:10.101Z,40.31
2022-09-03T18:06:46.776Z,40.19
2022-09-03T18:09:16.592Z,40.35
2022-09-03T18:12:13.704Z,40.41
2022-09-03T18:14:55.898Z,40.44
2022-09-03T18:17:39.107Z,40.65
2022-09-03T18:20:28.218Z,40.29
2022-09-03T18:23:52.147Z,40.10
2022-09-03T18:26:47.209Z,40.94
2022-09-03T18:29:38.962Z,41.60
2022-09-03T18:32:24.668Z,41.20
2022-09-03T18:35:10.414Z,41.29
2022-09-03T18:37:57.748Z,41.31
2022-09-03T18:40:49.866Z,40.92
2022-09-03T18:44:09.429Z,40.93
2022-09-03T18:50:43.264Z,41.18
2022-09-03T18:53:35.536Z,40.89
2022-09-03T18:56:27.158Z,41.79
2022-09-03T18:59:44.451Z,41.14
2022-09-03T19:02:47.756Z,41.73
2022-09-03T19:05:43.000Z,41.67
2022-09-03T19:08:44.194Z,41.42
2022-09-03T19:12:16.652Z,41.26
2022-09-03T19:15:01.820Z,41.64
2022-09-03T19:18:19.204Z,41.62
2022-09-03T19:21:35.907Z,41.86
2022-09-03T19:24:21.651Z,41.95
2022-09-03T19:27:51.863Z,41.62
2022-09-03T19:30:35.566Z,41.46
2022-09-03T19:33:42.298Z,41.30
2022-09-03T19:36:40.199Z,41.77
2022-09-03T19:40:10.570Z,41.35
2022-09-03T19:43:36.840Z,41.50
2022-09-03T19:46:22.763Z,41.75
2022-09-03T19:49:35.075Z,42.29
2022-09-03T19:52:29.367Z,42.32
2022-09-03T19:55:16.765Z,42.45
2022-09-03T19:58:20.598Z,42.02
2022-09-03T20:01:12.406Z,42.44
2022-09-03T20:03:58.287Z,42.32
2022-09-03T20:06:43.690Z,43.17
2022-09-03T20:09:32.291Z,42.69
2022-09-03T20:12:07.131Z,43.17
2022-09-03T20:14:37.171Z,43.48
2022-09-03T20:17:22.172Z,43.65
2022-09-03T20:20:14.990Z,44.38
2022-09-03T20:22:52.319Z,43.51
2022-09-03T20:25:56.933Z,43.56
2022-09-03T20:28:23.885Z,43.85
2022-09-03T20:31:00.847Z,43.45
2022-09-03T20:33:36.642Z,44.38
2022-09-03T20:36:26.862Z,44.05
2022-09-03T20:38:54.733Z,44.87
2022-09-03T20:41:49.717Z,44.66
2022-09-03T20:44:25.387Z,44.60
2022-09-03T20:47:04.667Z,44.79
2022-09-03T20:49:38.228Z,44.68
2022-09-03T20:52:12.264Z,45.02
2022-09-03T20:55:13.196Z,44.81
2022-09-03T20:57:50.332Z,45.38
2022-09-03T21:00:19.650Z,45.96
2022-09-03T21:03:19.602Z,45.86
2022-09-03T21:06:02.812Z,45.61
2022-09-03T21:09:00.997Z,46.50
2022-09-03T21:11:35.788Z,45.60
2022-09-03T21:14:38.273Z,46.39
2022-09-03T21:17:24.958Z,45.93
2022-09-03T21:20:03.207Z,45.46
2022-09-03T21:22:54.286Z,45.74
2022-09-03T21:25:31.595Z,46.09
2022-09-03T21:28:28.646Z,46.32
2022-09-03T21:31:02.808Z,45.54
2022-09-03T21:33:35.461Z,46.07
2022-09-03T21:36:17.586Z,45.99
2022-09-03T21:38:49.108Z,46.02
2022-09-03T21:41:31.087Z,46.67
2022-09-03T21:44:20.688Z,46.18
2022-09-03T21:46:54.866Z,45.91
2022-09-03T21:49:29.484Z,47.40
2022-09-03T21:52:14.916Z,47.10
2022-09-03T21:54:41.832Z,46.17
2022-09-03T21:57:27.031Z,47.92
2022-09-03T22:00:19.701Z,46.95
2022-09-03T22:02:49.354Z,47.94
2022-09-03T22:05:18.475Z,47.11
2022-09-03T22:07:58.896Z,47.12
2022-09-03T22:10:34.712Z,46.25
2022-09-03T22:13:32.467Z,47.02
2022-09-03T22:16:14.416Z,48.16
2022-09-03T22:18:41.383Z,47.93
2022-09-03T22:21:23.538Z,47.62
2022-09-03T22:24:07.501Z,47.18
2022-09-03T22:26:49.184Z,47.04
2022-09-03T22:29:19.556Z,47.04
2022-09-03T22:31:58.235Z,48.07
2022-09-03T22:34:25.247Z,48.01
2022-09-03T22:37:00.774Z,47.30
2022-09-03T22:39:36.579Z,47.25
2022-09-03T22:42:18.118Z,46.80
2022-09-03T22:44:57.639Z,47.01
2022-09-03T22:47:30.819Z,47.28
2022-09-03T22:50:42.197Z,48.25
2022-09-03T22:53:27.292Z,47.95
2022-09-03T22:56:00.323Z,47.55
2022-09-03T22:58:33.538Z,47.92
2022-09-03T23:01:28.789Z,47.78
2022-09-03T23:04:03.412Z,47.64
2022-09-03T23:06:39.465Z,47.34
2022-09-03T23:09:10.077Z,47.41
2022-09-03T23:11:45.420Z,47.64
2022-09-03T23:14:28.432Z,47.64
2022-09-03T23:17:00.961Z,47.61
2022-09-03T23:19:40.571Z,47.65
2022-09-03T23:22:13.276Z,48.44
2022-09-03T23:24:44.712Z,48.21
2022-09-03T23:27:18.293Z,47.50
2022-09-03T23:29:50.443Z,47.48
2022-09-03T23:32:17.303Z,47.92
2022-09-03T23:34:44.201Z,47.86
2022-09-03T23:37:35.083Z,47.38
2022-09-03T23:40:29.073Z,47.23
2022-09-03T23:43:09.380Z,47.37
2022-09-03T23:45:36.236Z,47.23
2022-09-03T23:48:32.586Z,46.80
2022-09-03T23:51:22.762Z,46.68
2022-09-03T23:54:06.526Z,46.95
2022-09-03T23:57:04.352Z,47.15
2022-09-03T23:59:37.573Z,47.50
