createdAt,value
2023-01-01T00:03:42.999Z,10.10
2023-01-01T00:18:44.946Z,10.30
2023-01-01T00:33:49.896Z,10.18
2023-01-01T00:48:51.769Z,9.50
2023-01-01T01:03:53.659Z,8.95
2023-01-01T01:18:59.533Z,9.10
2023-01-01T01:34:02.224Z,8.50
2023-01-01T01:49:29.837Z,8.73
2023-01-01T05:45:38.425Z,7.00
2023-01-01T06:00:40.570Z,7.88
2023-01-01T06:15:42.797Z,7.60
2023-01-01T06:30:44.959Z,7.30
2023-01-01T06:45:47.107Z,7.55
2023-01-01T07:00:49.275Z,7.57
2023-01-01T07:15:51.575Z,7.55
2023-01-01T07:30:54.508Z,7.22
2023-01-01T07:45:57.373Z,7.05
2023-01-01T08:00:59.555Z,6.75
2023-01-01T08:16:01.734Z,6.80
2023-01-01T08:31:05.497Z,6.47
2023-01-01T08:46:07.913Z,6.60
2023-01-01T09:01:11.775Z,6.65
2023-01-01T09:16:14.111Z,5.80
2023-01-01T09:31:16.375Z,5.95
2023-01-01T09:46:18.667Z,5.90
2023-01-01T10:01:30.677Z,6.68
2023-01-01T10:16:41.728Z,6.03
2023-01-01T10:32:10.929Z,8.20
2023-01-01T10:47:27.719Z,8.30
2023-01-01T11:02:31.093Z,6.95
2023-01-01T11:17:35.453Z,5.68
2023-01-01T11:32:37.909Z,5.18
2023-01-01T11:47:40.865Z,5.25
2023-01-01T12:03:17.812Z,5.32
2023-01-01T12:18:41.339Z,5.15
2023-01-01T12:33:58.563Z,5.63
2023-01-01T12:49:25.890Z,4.50
2023-01-01T13:04:28.029Z,4.47
2023-01-01T13:19:34.651Z,8.23
2023-01-01T13:34:38.411Z,9.80
2023-01-01T13:49:46.349Z,4.28
2023-01-01T14:05:28.376Z,5.25
2023-01-01T14:20:45.560Z,4.50
2023-01-01T14:36:00.693Z,5.25
2023-01-01T14:51:04.307Z,4.50
2023-01-01T15:06:14.210Z,4.55
2023-01-01T15:21:26.772Z,4.65
2023-01-01T15:36:33.652Z,4.38
2023-01-01T15:51:37.621Z,5.32
2023-01-01T16:06:44.351Z,4.95
2023-01-01T16:21:46.495Z,4.57
2023-01-01T16:36:50.235Z,4.47
2023-01-01T16:51:52.366Z,5.82
2023-01-01T17:06:55.126Z,5.00
2023-01-01T17:21:58.048Z,4.63
2023-01-01T17:37:00.751Z,4.80
2023-01-01T17:52:03.078Z,4.50
2023-01-01T18:07:06.572Z,4.30
2023-01-01T18:22:09.180Z,4.85
2023-01-01T18:37:11.559Z,4.57
2023-01-01T18:52:18.276Z,4.38
2023-01-01T19:07:20.924Z,4.70
2023-01-01T19:22:32.716Z,4.82
2023-01-01T19:37:35.227Z,4.20
2023-01-01T19:52:37.663Z,4.78
2023-01-01T20:07:40.107Z,4.70
2023-01-01T20:22:42.288Z,4.95
2023-01-01T20:37:44.424Z,5.05
2023-01-01T20:52:46.590Z,5.00
2023-01-01T21:07:48.732Z,5.00
2023-01-01T21:22:51.078Z,5.53
2023-01-01T21:37:53.836Z,5.13
2023-01-01T21:52:59.138Z,5.45
2023-01-01T22:08:19.624Z,6.07
2023-01-01T22:23:41.207Z,5.63
2023-01-01T22:38:43.476Z,5.82
2023-01-01T22:53:45.757Z,6.28
2023-01-01T23:08:47.916Z,5.05
2023-01-01T23:23:50.655Z,5.20
2023-01-01T23:38:52.824Z,5.38
2023-01-01T23:53:54.922Z,5.60
