createdAt,value
2022-09-16T00:03:34.796Z,12.68
2022-09-16T00:07:20.276Z,5.90
2022-09-16T00:11:03.695Z,10.10
2022-09-16T00:14:46.149Z,8.32
2022-09-16T00:18:28.985Z,8.63
2022-09-16T00:22:11.948Z,6.50
2022-09-16T00:25:56.523Z,15.43
2022-09-16T00:29:39.052Z,5.93
2022-09-16T00:33:21.827Z,6.28
2022-09-16T00:37:04.433Z,11.95
2022-09-16T00:40:48.322Z,9.85
2022-09-16T00:44:56.265Z,7.53
2022-09-16T00:48:39.044Z,12.93
2022-09-16T00:52:21.698Z,12.40
2022-09-16T00:56:07.663Z,7.93
2022-09-16T00:59:55.540Z,8.93
2022-09-16T01:03:46.474Z,9.05
2022-09-16T01:07:35.723Z,11.90
2022-09-16T01:11:18.669Z,11.32
2022-09-16T01:15:04.161Z,7.82
2022-09-16T01:18:53.339Z,7.63
2022-09-16T01:22:51.389Z,10.48
2022-09-16T01:27:08.212Z,10.55
2022-09-16T01:31:03.622Z,12.07
2022-09-16T01:34:53.638Z,7.85
2022-09-16T01:38:50.825Z,8.27
2022-09-16T01:42:40.935Z,8.10
2022-09-16T01:46:34.130Z,9.13
2022-09-16T01:50:21.675Z,7.47
2022-09-16T01:54:09.832Z,7.50
2022-09-16T01:57:57.081Z,7.78
2022-09-16T02:01:47.016Z,11.52
2022-09-16T02:05:35.315Z,10.05
2022-09-16T02:09:24.602Z,10.35
2022-09-16T02:13:14.199Z,8.52
2022-09-16T02:17:02.292Z,7.10
2022-09-16T02:20:47.561Z,11.57
2022-09-16T02:24:31.701Z,10.55
2022-09-16T02:28:18.720Z,10.88
2022-09-16T02:32:06.913Z,14.15
2022-09-16T02:35:53.485Z,9.57
2022-09-16T02:39:40.401Z,10.43
2022-09-16T02:43:24.014Z,14.85
2022-09-16T02:47:13.788Z,11.82
2022-09-16T02:51:05.692Z,12.43
2022-09-16T02:54:57.263Z,13.85
2022-09-16T02:58:39.962Z,14.20
2022-09-16T03:02:24.371Z,14.17
2022-09-16T03:06:25.041Z,31.23
2022-09-16T03:10:10.048Z,12.32
2022-09-16T03:14:01.773Z,15.75
2022-09-16T03:18:10.392Z,14.80
2022-09-16T03:21:59.536Z,17.20
2022-09-16T03:25:52.216Z,11.00
2022-09-16T03:29:40.598Z,15.82
2022-09-16T03:33:32.596Z,17.17
2022-09-16T03:37:18.591Z,12.77
2022-09-16T03:41:02.874Z,9.38
2022-09-16T03:44:45.369Z,9.48
2022-09-16T03:48:29.442Z,9.70
2022-09-16T03:52:12.079Z,18.40
2022-09-16T03:55:54.571Z,11.17
2022-09-16T03:59:37.420Z,8.90
2022-09-16T04:03:20.150Z,9.65
2022-09-16T04:07:04.521Z,8.20
2022-09-16T04:10:55.427Z,28.30
2022-09-16T04:14:38.043Z,8.57
2022-09-16T04:18:20.672Z,7.95
2022-09-16T04:22:04.898Z,10.52
2022-09-16T04:25:55.383Z,15.80
2022-09-16T04:29:37.854Z,8.30
2022-09-16T04:33:21.019Z,9.18
2022-09-16T04:37:04.871Z,6.80
2022-09-16T04:40:47.185Z,5.50
2022-09-16T04:44:30.407Z,5.60
2022-09-16T04:51:55.443Z,11.73
2022-09-16T04:55:39.446Z,7.17
2022-09-16T04:59:22.073Z,10.75
2022-09-16T05:03:04.677Z,8.77
2022-09-16T05:06:47.443Z,10.00
2022-09-16T05:10:30.331Z,9.60
2022-09-16T05:14:17.302Z,8.65
2022-09-16T05:17:59.978Z,7.68
2022-09-16T05:21:43.269Z,6.83
2022-09-16T05:25:25.767Z,12.27
2022-09-16T05:29:10.325Z,13.93
2022-09-16T05:32:55.763Z,10.50
2022-09-16T05:36:39.155Z,15.77
2022-09-16T05:40:23.062Z,9.05
2022-09-16T05:44:06.699Z,10.00
2022-09-16T05:47:49.487Z,11.32
2022-09-16T05:51:34.054Z,14.35
2022-09-16T05:55:16.582Z,11.38
2022-09-16T05:59:01.021Z,8.50
2022-09-16T06:02:44.038Z,9.35
2022-09-16T06:06:27.924Z,9.27
2022-09-16T06:10:12.116Z,11.40
2022-09-16T06:13:56.633Z,12.18
2022-09-16T06:17:39.160Z,10.15
2022-09-16T06:21:22.962Z,10.00
2022-09-16T06:25:06.665Z,8.52
2022-09-16T06:32:33.853Z,8.77
2022-09-16T06:36:20.247Z,7.88
2022-09-16T06:40:03.123Z,10.52
2022-09-16T06:43:46.215Z,14.25
2022-09-16T06:51:17.655Z,14.48
2022-09-16T06:55:00.760Z,11.98
2022-09-16T06:58:44.925Z,16.02
2022-09-16T07:02:28.600Z,13.02
2022-09-16T07:06:13.858Z,16.48
2022-09-16T07:09:57.140Z,9.70
2022-09-16T07:13:40.562Z,10.82
2022-09-16T07:17:25.995Z,15.32
2022-09-16T07:21:10.600Z,18.10
2022-09-16T07:24:54.563Z,9.18
2022-09-16T07:28:38.310Z,11.18
2022-09-16T07:32:21.167Z,10.02
2022-09-16T07:36:05.310Z,11.85
2022-09-16T07:39:47.834Z,12.73
2022-09-16T07:43:31.684Z,10.63
2022-09-16T07:47:15.298Z,13.52
2022-09-16T07:51:01.298Z,16.05
2022-09-16T07:54:44.023Z,10.85
2022-09-16T07:58:26.755Z,11.00
2022-09-16T08:02:11.908Z,13.18
2022-09-16T08:05:54.713Z,12.20
2022-09-16T08:09:41.003Z,8.10
2022-09-16T08:13:25.439Z,6.18
2022-09-16T08:17:08.352Z,5.93
2022-09-16T08:20:52.405Z,5.35
2022-09-16T08:24:35.176Z,7.65
2022-09-16T08:28:18.695Z,4.28
2022-09-16T08:32:01.335Z,12.57
2022-09-16T08:35:44.076Z,5.20
2022-09-16T08:39:28.211Z,8.52
2022-09-16T08:43:20.638Z,5.22
2022-09-16T08:47:06.300Z,5.20
2022-09-16T08:50:50.658Z,5.22
2022-09-16T08:54:41.606Z,4.40
2022-09-16T08:58:26.775Z,4.32
2022-09-16T09:02:25.664Z,8.30
2022-09-16T09:06:24.384Z,6.90
2022-09-16T09:10:20.515Z,5.82
2022-09-16T09:14:18.618Z,10.38
2022-09-16T09:18:16.237Z,6.10
2022-09-16T09:22:07.934Z,7.60
2022-09-16T09:25:59.309Z,8.07
2022-09-16T09:30:06.199Z,5.43
2022-09-16T09:34:02.580Z,3.72
2022-09-16T09:38:15.945Z,6.35
2022-09-16T09:42:07.407Z,5.78
2022-09-16T09:45:57.773Z,4.53
2022-09-16T09:49:46.679Z,4.18
2022-09-16T09:53:34.472Z,4.45
2022-09-16T09:57:27.422Z,6.80
2022-09-16T10:01:11.986Z,4.53
2022-09-16T10:04:54.549Z,2.78
2022-09-16T10:08:43.823Z,4.20
2022-09-16T10:12:33.504Z,4.85
2022-09-16T10:16:20.657Z,7.82
2022-09-16T10:20:07.488Z,3.38
2022-09-16T10:23:57.405Z,4.55
2022-09-16T10:27:41.206Z,8.40
2022-09-16T10:31:29.282Z,8.60
2022-09-16T10:35:20.030Z,2.80
2022-09-16T10:39:05.599Z,6.55
2022-09-16T10:42:50.299Z,4.35
2022-09-16T10:46:33.481Z,14.05
2022-09-16T10:50:19.778Z,4.05
2022-09-16T10:54:06.099Z,10.40
2022-09-16T10:57:50.345Z,6.93
2022-09-16T11:01:45.081Z,5.57
2022-09-16T11:05:34.539Z,9.35
2022-09-16T11:09:25.145Z,8.85
2022-09-16T11:13:32.745Z,4.70
2022-09-16T11:17:27.583Z,6.15
2022-09-16T11:21:31.964Z,5.57
2022-09-16T11:25:34.968Z,7.30
2022-09-16T11:29:38.091Z,5.67
2022-09-16T11:33:29.195Z,10.77
2022-09-16T11:37:18.920Z,9.82
2022-09-16T11:41:05.213Z,4.50
2022-09-16T11:44:57.391Z,5.55
2022-09-16T11:48:51.446Z,4.95
2022-09-16T11:52:51.339Z,9.10
2022-09-16T11:56:41.798Z,4.32
2022-09-16T12:00:25.837Z,5.78
2022-09-16T12:04:14.123Z,2.20
2022-09-16T12:08:05.823Z,8.88
2022-09-16T12:11:53.047Z,12.80
2022-09-16T12:15:41.816Z,3.28
2022-09-16T12:19:30.223Z,5.85
2022-09-16T12:23:18.500Z,5.20
2022-09-16T12:27:07.096Z,8.50
2022-09-16T12:31:01.815Z,6.93
2022-09-16T12:34:49.548Z,6.38
2022-09-16T12:38:32.408Z,3.50
2022-09-16T12:42:48.208Z,4.07
2022-09-16T12:46:49.856Z,6.97
2022-09-16T12:50:58.980Z,4.05
2022-09-16T12:55:08.753Z,5.10
2022-09-16T12:59:08.147Z,3.78
2022-09-16T13:02:55.035Z,3.38
2022-09-16T13:06:41.765Z,8.68
2022-09-16T13:10:53.759Z,4.05
2022-09-16T13:14:46.499Z,4.85
2022-09-16T13:18:43.718Z,3.70
2022-09-16T13:22:31.758Z,2.95
2022-09-16T13:26:14.929Z,5.78
2022-09-16T13:30:17.603Z,7.07
2022-09-16T13:34:16.244Z,5.28
2022-09-16T13:38:00.567Z,4.30
2022-09-16T13:41:44.672Z,2.60
2022-09-16T13:45:35.600Z,4.22
2022-09-16T13:49:21.983Z,4.88
2022-09-16T13:53:11.280Z,5.45
2022-09-16T13:57:22.146Z,5.50
2022-09-16T14:01:11.286Z,7.53
2022-09-16T14:05:20.792Z,4.10
2022-09-16T14:09:25.770Z,6.18
2022-09-16T14:13:12.996Z,5.32
2022-09-16T14:16:55.972Z,6.38
2022-09-16T14:20:40.800Z,5.50
2022-09-16T14:24:23.514Z,4.63
2022-09-16T14:28:24.950Z,11.35
2022-09-16T14:32:14.703Z,7.72
2022-09-16T14:36:00.104Z,4.47
2022-09-16T14:39:44.381Z,3.10
2022-09-16T14:43:26.787Z,6.57
2022-09-16T14:47:32.429Z,3.28
2022-09-16T14:51:26.977Z,5.38
2022-09-16T14:55:16.558Z,6.65
2022-09-16T14:58:59.564Z,4.40
2022-09-16T15:02:45.735Z,3.42
2022-09-16T15:06:34.940Z,6.82
2022-09-16T15:10:23.428Z,8.43
2022-09-16T15:14:08.633Z,7.53
2022-09-16T15:17:58.738Z,6.97
2022-09-16T15:21:45.807Z,3.60
2022-09-16T15:25:34.218Z,5.30
2022-09-16T15:29:29.754Z,12.73
2022-09-16T15:33:29.831Z,3.40
2022-09-16T15:37:34.208Z,8.10
2022-09-16T15:41:16.894Z,3.58
2022-09-16T15:45:01.768Z,5.45
2022-09-16T15:48:48.771Z,5.10
2022-09-16T15:52:35.997Z,11.85
2022-09-16T15:56:24.359Z,2.05
2022-09-16T16:00:15.831Z,15.55
2022-09-16T16:04:00.550Z,3.60
2022-09-16T16:07:46.848Z,5.30
2022-09-16T16:11:31.485Z,5.65
2022-09-16T16:15:15.546Z,5.35
2022-09-16T16:19:00.918Z,3.85
2022-09-16T16:22:45.543Z,5.00
2022-09-16T16:26:28.138Z,7.53
2022-09-16T16:30:12.082Z,6.00
2022-09-16T16:33:55.258Z,4.40
2022-09-16T16:37:46.326Z,1.80
2022-09-16T16:41:31.211Z,2.75
2022-09-16T16:45:14.459Z,2.45
2022-09-16T16:48:56.905Z,8.48
2022-09-16T16:52:39.831Z,3.67
2022-09-16T16:56:22.804Z,5.07
2022-09-16T17:00:08.301Z,12.63
2022-09-16T17:03:50.906Z,3.03
2022-09-16T17:07:33.746Z,3.10
2022-09-16T17:11:18.254Z,5.32
2022-09-16T17:15:00.713Z,1.05
2022-09-16T17:18:45.279Z,1.75
2022-09-16T17:22:27.759Z,2.85
2022-09-16T17:26:11.294Z,6.78
2022-09-16T17:29:54.510Z,5.45
2022-09-16T17:33:37.386Z,4.72
2022-09-16T17:37:21.203Z,3.63
2022-09-16T17:41:05.474Z,3.63
2022-09-16T17:44:48.370Z,2.47
2022-09-16T17:48:31.929Z,7.93
2022-09-16T17:52:14.922Z,2.53
2022-09-16T17:56:05.448Z,2.65
2022-09-16T17:59:48.084Z,2.25
2022-09-16T18:03:30.627Z,0.80
2022-09-16T18:07:13.311Z,0.93
2022-09-16T18:10:56.038Z,3.55
2022-09-16T18:14:40.368Z,1.95
2022-09-16T18:18:23.815Z,0.93
2022-09-16T18:22:06.446Z,1.58
2022-09-16T18:25:49.727Z,1.10
2022-09-16T18:29:32.322Z,2.00
2022-09-16T18:33:16.300Z,1.83
2022-09-16T18:36:58.886Z,1.27
2022-09-16T18:40:41.645Z,2.33
2022-09-16T18:44:24.894Z,2.05
2022-09-16T18:48:07.543Z,1.33
2022-09-16T18:51:55.316Z,1.63
2022-09-16T18:55:38.058Z,2.83
2022-09-16T18:59:23.674Z,1.73
2022-09-16T19:03:07.524Z,2.20
2022-09-16T19:06:53.260Z,0.73
2022-09-16T19:10:36.090Z,0.43
2022-09-16T19:14:19.007Z,3.83
2022-09-16T19:18:01.920Z,4.32
2022-09-16T19:21:45.203Z,0.95
2022-09-16T19:25:29.118Z,7.38
2022-09-16T19:29:13.405Z,1.63
2022-09-16T19:32:56.725Z,0.65
2022-09-16T19:40:23.003Z,2.40
2022-09-16T19:44:08.769Z,2.22
2022-09-16T19:47:51.515Z,1.20
2022-09-16T19:51:34.397Z,1.92
2022-09-16T19:55:17.351Z,0.60
2022-09-16T19:59:01.262Z,0.45
2022-09-16T20:02:46.829Z,1.30
2022-09-16T20:06:32.564Z,1.75
2022-09-16T20:10:15.838Z,4.68
2022-09-16T20:17:43.053Z,0.55
2022-09-16T20:21:29.596Z,0.80
2022-09-16T20:25:23.012Z,2.28
2022-09-16T20:29:06.595Z,1.08
2022-09-16T20:32:49.424Z,0.80
2022-09-16T20:36:38.411Z,0.90
2022-09-16T20:40:21.308Z,0.85
2022-09-16T20:44:05.404Z,3.87
2022-09-16T20:47:52.067Z,4.03
2022-09-16T20:51:36.136Z,3.03
2022-09-16T20:55:18.768Z,7.82
2022-09-16T20:59:01.945Z,0.70
2022-09-16T21:02:44.510Z,1.23
2022-09-16T21:06:28.425Z,3.58
2022-09-16T21:10:13.223Z,1.23
2022-09-16T21:13:58.195Z,1.17
2022-09-16T21:17:40.928Z,4.95
2022-09-16T21:21:25.159Z,0.70
2022-09-16T21:25:09.015Z,2.53
2022-09-16T21:28:57.097Z,2.08
2022-09-16T21:32:43.989Z,3.38
2022-09-16T21:36:28.173Z,1.40
2022-09-16T21:40:14.167Z,1.95
2022-09-16T21:43:59.160Z,1.40
2022-09-16T21:47:42.205Z,4.20
2022-09-16T21:51:25.429Z,1.63
2022-09-16T21:55:08.996Z,1.55
2022-09-16T22:02:38.386Z,1.63
2022-09-16T22:06:22.261Z,3.92
2022-09-16T22:10:05.598Z,3.45
2022-09-16T22:13:48.751Z,1.95
2022-09-16T22:21:15.994Z,1.85
2022-09-16T22:24:58.752Z,0.70
2022-09-16T22:28:42.233Z,4.23
2022-09-16T22:32:24.928Z,1.17
2022-09-16T22:52:49.334Z,6.80
2022-09-16T22:56:33.549Z,1.58
2022-09-16T23:00:16.502Z,1.60
2022-09-16T23:04:01.769Z,1.65
2022-09-16T23:07:44.783Z,1.58
2022-09-16T23:11:32.403Z,3.17
2022-09-16T23:15:16.209Z,1.23
2022-09-16T23:22:42.072Z,3.08
2022-09-16T23:26:28.599Z,3.23
2022-09-16T23:30:12.226Z,3.30
2022-09-16T23:37:37.255Z,1.25
2022-09-16T23:41:21.730Z,3.00
2022-09-16T23:45:06.349Z,1.58
2022-09-16T23:48:51.557Z,2.65
2022-09-16T23:52:34.410Z,4.47
2022-09-16T23:56:20.017Z,4.13
