createdAt,value
2023-05-06T00:02:06.437Z,9.15
2023-05-06T00:04:33.370Z,10.65
2023-05-06T00:06:59.902Z,9.07
2023-05-06T00:09:26.359Z,9.35
2023-05-06T00:11:52.794Z,9.10
2023-05-06T00:14:19.280Z,9.10
2023-05-06T00:16:46.048Z,9.45
2023-05-06T00:19:12.558Z,8.98
2023-05-06T00:21:39.005Z,9.73
2023-05-06T00:24:05.935Z,9.55
2023-05-06T00:26:32.351Z,9.60
2023-05-06T00:28:58.751Z,9.30
2023-05-06T00:31:25.340Z,9.70
2023-05-06T00:33:51.830Z,9.20
2023-05-06T00:36:18.506Z,9.10
2023-05-06T00:38:45.003Z,9.52
2023-05-06T00:41:11.406Z,10.02
2023-05-06T00:43:38.058Z,9.70
2023-05-06T00:46:05.291Z,9.65
2023-05-06T00:48:31.828Z,9.73
2023-05-06T00:50:58.288Z,9.18
2023-05-06T00:53:24.849Z,10.15
2023-05-06T00:55:51.477Z,9.63
2023-05-06T00:58:19.800Z,9.77
2023-05-06T01:00:46.389Z,9.93
2023-05-06T01:03:13.050Z,8.98
2023-05-06T01:05:49.319Z,9.13
2023-05-06T01:08:23.737Z,10.27
2023-05-06T01:10:54.879Z,10.35
2023-05-06T01:13:26.884Z,9.15
2023-05-06T01:15:55.501Z,9.70
2023-05-06T01:18:23.204Z,10.15
2023-05-06T01:20:51.664Z,10.98
2023-05-06T01:23:19.203Z,10.32
2023-05-06T01:25:45.639Z,10.73
2023-05-06T01:28:13.145Z,10.57
2023-05-06T01:30:50.127Z,10.27
2023-05-06T01:33:43.001Z,10.38
2023-05-06T01:36:18.287Z,9.93
2023-05-06T01:38:50.656Z,10.98
2023-05-06T01:41:17.937Z,10.40
2023-05-06T01:43:47.560Z,11.52
2023-05-06T01:46:18.588Z,11.05
2023-05-06T01:48:50.522Z,10.75
2023-05-06T01:51:16.973Z,10.27
2023-05-06T01:53:43.471Z,11.50
2023-05-06T01:56:10.515Z,10.75
2023-05-06T01:58:37.339Z,11.52
2023-05-06T02:01:03.863Z,11.00
2023-05-06T02:03:30.425Z,11.18
2023-05-06T02:05:56.934Z,10.85
2023-05-06T02:08:23.363Z,11.70
2023-05-06T02:10:50.186Z,11.80
2023-05-06T02:13:18.750Z,12.18
2023-05-06T02:15:46.013Z,11.77
2023-05-06T02:18:12.810Z,11.90
2023-05-06T02:20:39.259Z,12.00
2023-05-06T02:23:05.700Z,12.40
2023-05-06T02:25:32.145Z,12.70
2023-05-06T02:27:58.609Z,12.13
2023-05-06T02:30:25.035Z,12.77
2023-05-06T02:32:51.514Z,12.07
2023-05-06T02:35:17.988Z,12.25
2023-05-06T02:37:44.397Z,12.20
2023-05-06T02:40:11.420Z,12.15
2023-05-06T02:42:38.023Z,12.85
2023-05-06T02:45:04.929Z,13.52
2023-05-06T02:47:31.443Z,12.73
2023-05-06T02:49:58.082Z,12.75
2023-05-06T02:52:24.747Z,12.75
2023-05-06T02:54:51.665Z,13.15
2023-05-06T02:57:18.052Z,12.50
2023-05-06T02:59:44.510Z,13.00
2023-05-06T03:02:10.976Z,12.23
2023-05-06T03:04:37.538Z,12.48
2023-05-06T03:07:04.105Z,12.88
2023-05-06T03:09:30.672Z,13.50
2023-05-06T03:11:57.290Z,11.98
2023-05-06T03:14:23.709Z,13.13
2023-05-06T03:16:50.297Z,13.13
2023-05-06T03:19:16.736Z,13.00
2023-05-06T03:21:43.515Z,12.63
2023-05-06T03:24:10.001Z,13.13
2023-05-06T03:26:36.397Z,12.68
2023-05-06T03:29:02.862Z,13.65
2023-05-06T03:31:29.447Z,13.85
2023-05-06T03:33:55.911Z,14.00
2023-05-06T03:36:25.157Z,13.98
2023-05-06T03:38:51.758Z,13.25
2023-05-06T03:41:18.280Z,15.02
2023-05-06T03:43:44.836Z,13.77
2023-05-06T03:46:11.351Z,14.82
2023-05-06T03:48:37.860Z,14.10
2023-05-06T03:51:04.359Z,14.23
2023-05-06T03:53:30.918Z,16.10
2023-05-06T03:55:57.359Z,14.02
2023-05-06T03:58:23.748Z,14.02
2023-05-06T04:00:50.178Z,13.98
2023-05-06T04:03:16.755Z,13.73
2023-05-06T04:05:43.356Z,15.80
2023-05-06T04:08:09.847Z,13.70
2023-05-06T04:10:40.535Z,15.13
2023-05-06T04:13:07.411Z,14.60
2023-05-06T04:15:35.224Z,15.60
2023-05-06T04:18:01.774Z,14.85
2023-05-06T04:20:28.250Z,15.82
2023-05-06T04:22:54.672Z,14.80
2023-05-06T04:25:21.234Z,16.10
2023-05-06T04:27:48.535Z,15.38
2023-05-06T04:30:15.158Z,15.55
2023-05-06T04:32:41.649Z,15.43
2023-05-06T04:35:08.722Z,15.70
2023-05-06T04:37:35.420Z,14.65
2023-05-06T04:40:02.468Z,15.20
2023-05-06T04:42:28.840Z,15.55
2023-05-06T04:44:55.827Z,14.65
2023-05-06T04:47:22.619Z,15.45
2023-05-06T04:49:49.076Z,15.30
2023-05-06T04:52:15.546Z,15.85
2023-05-06T04:54:44.177Z,15.48
2023-05-06T04:59:38.210Z,13.93
2023-05-06T05:02:04.783Z,14.48
2023-05-06T05:04:31.203Z,16.08
2023-05-06T05:06:58.532Z,15.90
2023-05-06T05:09:24.992Z,15.88
2023-05-06T05:11:51.396Z,15.93
2023-05-06T05:14:17.824Z,16.40
2023-05-06T05:16:44.483Z,15.68
2023-05-06T05:19:11.006Z,17.40
2023-05-06T05:21:37.517Z,16.95
2023-05-06T05:24:04.268Z,17.50
2023-05-06T05:26:30.815Z,17.48
2023-05-06T05:28:57.231Z,18.23
2023-05-06T05:31:24.313Z,17.30
2023-05-06T05:33:50.799Z,17.55
2023-05-06T05:36:17.291Z,18.48
2023-05-06T05:38:43.761Z,17.60
2023-05-06T05:41:10.270Z,17.42
2023-05-06T05:43:36.721Z,18.90
2023-05-06T05:46:03.441Z,17.60
2023-05-06T05:48:32.540Z,18.20
2023-05-06T05:51:00.129Z,17.95
2023-05-06T05:53:26.742Z,17.85
2023-05-06T05:55:54.186Z,17.35
2023-05-06T05:58:20.750Z,17.05
2023-05-06T06:00:47.189Z,18.45
2023-05-06T06:03:13.781Z,17.75
2023-05-06T06:05:40.418Z,18.00
2023-05-06T06:08:07.016Z,17.92
2023-05-06T06:10:33.442Z,16.58
2023-05-06T06:12:59.907Z,17.80
2023-05-06T06:15:26.441Z,18.63
2023-05-06T06:17:56.078Z,17.83
2023-05-06T06:20:22.612Z,16.92
2023-05-06T06:22:49.062Z,17.45
2023-05-06T06:25:15.597Z,17.13
2023-05-06T06:27:42.158Z,17.15
2023-05-06T06:30:09.101Z,16.65
2023-05-06T06:32:35.691Z,16.67
2023-05-06T06:35:02.162Z,17.50
2023-05-06T06:37:28.629Z,16.52
2023-05-06T06:39:55.035Z,16.10
2023-05-06T06:42:21.608Z,17.45
2023-05-06T06:44:48.078Z,16.88
2023-05-06T06:47:14.522Z,18.85
2023-05-06T06:49:41.053Z,16.77
2023-05-06T06:52:07.462Z,17.48
2023-05-06T06:54:33.988Z,17.60
2023-05-06T06:57:01.438Z,17.17
2023-05-06T06:59:27.890Z,17.23
2023-05-06T07:01:54.346Z,17.63
2023-05-06T07:04:21.097Z,16.92
2023-05-06T07:06:47.639Z,17.50
2023-05-06T07:09:14.076Z,17.77
2023-05-06T07:11:40.526Z,17.17
2023-05-06T07:14:07.289Z,17.52
2023-05-06T07:16:34.049Z,17.35
2023-05-06T07:19:01.398Z,16.85
2023-05-06T07:21:28.021Z,17.60
2023-05-06T07:23:54.437Z,19.20
2023-05-06T07:26:21.402Z,20.00
2023-05-06T07:28:47.794Z,18.83
2023-05-06T07:31:16.021Z,18.35
2023-05-06T07:33:42.545Z,17.55
2023-05-06T07:36:09.049Z,17.98
2023-05-06T07:38:35.569Z,18.45
2023-05-06T07:41:02.134Z,18.20
2023-05-06T07:43:28.575Z,17.67
2023-05-06T07:46:02.370Z,17.90
2023-05-06T07:48:29.893Z,18.95
2023-05-06T07:50:56.566Z,20.65
2023-05-06T07:53:23.064Z,19.58
2023-05-06T07:55:49.600Z,18.98
2023-05-06T07:58:16.127Z,17.80
2023-05-06T08:00:42.520Z,18.00
2023-05-06T08:03:09.076Z,18.73
2023-05-06T08:05:35.661Z,18.80
2023-05-06T08:08:02.154Z,19.38
2023-05-06T08:10:28.643Z,18.20
2023-05-06T08:12:55.107Z,17.63
2023-05-06T08:15:21.535Z,18.77
2023-05-06T08:17:48.055Z,18.90
2023-05-06T08:20:14.537Z,20.10
2023-05-06T08:22:41.018Z,19.48
2023-05-06T08:25:07.846Z,19.92
2023-05-06T08:27:34.540Z,20.20
2023-05-06T08:30:01.245Z,20.40
2023-05-06T08:32:27.756Z,19.25
2023-05-06T08:34:54.278Z,19.10
2023-05-06T08:37:20.796Z,19.83
2023-05-06T08:39:47.206Z,20.40
2023-05-06T08:42:13.684Z,19.67
2023-05-06T08:44:40.268Z,19.67
2023-05-06T08:47:06.771Z,20.33
2023-05-06T08:49:33.275Z,19.73
2023-05-06T08:52:02.367Z,19.20
2023-05-06T08:54:29.332Z,18.80
2023-05-06T08:56:57.591Z,17.88
2023-05-06T08:59:25.335Z,18.77
2023-05-06T09:01:53.186Z,17.83
2023-05-06T09:04:19.997Z,18.80
2023-05-06T09:06:46.400Z,18.85
2023-05-06T09:09:14.782Z,19.25
2023-05-06T09:11:41.455Z,19.30
2023-05-06T09:14:15.951Z,18.25
2023-05-06T09:16:47.752Z,17.75
2023-05-06T09:19:14.686Z,17.05
2023-05-06T09:21:43.380Z,16.55
2023-05-06T09:24:11.036Z,16.58
2023-05-06T09:26:38.845Z,14.98
2023-05-06T09:29:05.958Z,15.48
2023-05-06T09:31:32.810Z,15.65
2023-05-06T09:34:00.577Z,15.88
2023-05-06T09:36:28.045Z,16.65
2023-05-06T09:38:55.825Z,16.25
2023-05-06T09:41:25.252Z,15.75
2023-05-06T09:43:56.119Z,14.75
2023-05-06T09:46:23.811Z,15.05
2023-05-06T09:48:55.086Z,13.65
2023-05-06T09:51:21.757Z,12.18
2023-05-06T09:53:48.672Z,13.30
2023-05-06T09:56:16.133Z,14.02
2023-05-06T09:58:42.839Z,13.82
2023-05-06T10:01:09.767Z,12.68
2023-05-06T10:03:36.539Z,10.77
2023-05-06T10:06:05.888Z,10.68
2023-05-06T10:11:01.110Z,10.85
2023-05-06T10:13:27.822Z,11.32
2023-05-06T10:15:54.715Z,10.20
2023-05-06T10:18:21.897Z,9.75
2023-05-06T10:20:49.320Z,8.80
2023-05-06T10:23:44.313Z,8.40
2023-05-06T10:26:12.043Z,8.38
2023-05-06T10:28:41.323Z,8.73
2023-05-06T10:31:15.896Z,8.45
2023-05-06T10:33:45.204Z,7.55
2023-05-06T10:38:42.745Z,8.40
2023-05-06T10:41:09.757Z,8.13
2023-05-06T10:43:41.334Z,7.45
2023-05-06T10:46:12.932Z,8.23
2023-05-06T10:49:11.446Z,8.23
2023-05-06T10:51:38.799Z,8.18
2023-05-06T10:54:09.053Z,8.15
2023-05-06T10:56:40.324Z,9.25
2023-05-06T10:59:09.082Z,5.95
2023-05-06T11:01:39.990Z,7.95
2023-05-06T11:04:18.947Z,8.35
2023-05-06T11:06:47.167Z,8.88
2023-05-06T11:09:20.353Z,8.65
2023-05-06T11:11:51.155Z,7.32
2023-05-06T11:14:35.471Z,5.47
2023-05-06T11:17:09.496Z,5.85
2023-05-06T11:19:37.641Z,6.40
2023-05-06T11:22:06.054Z,8.77
2023-05-06T11:24:39.831Z,7.90
2023-05-06T11:27:07.044Z,8.65
2023-05-06T11:29:33.491Z,8.82
2023-05-06T11:32:00.011Z,7.65
2023-05-06T11:34:31.252Z,6.80
2023-05-06T11:37:02.552Z,7.30
2023-05-06T11:39:31.194Z,7.25
2023-05-06T11:42:02.871Z,6.47
2023-05-06T11:44:31.713Z,5.45
2023-05-06T11:46:59.593Z,6.32
2023-05-06T11:49:27.456Z,5.75
2023-05-06T11:51:55.488Z,5.30
2023-05-06T11:54:22.956Z,5.28
2023-05-06T11:56:51.525Z,5.35
2023-05-06T11:59:25.284Z,6.45
2023-05-06T12:01:51.833Z,5.90
2023-05-06T12:04:18.289Z,6.55
2023-05-06T12:06:44.711Z,5.72
2023-05-06T12:09:12.332Z,5.43
2023-05-06T12:11:39.668Z,5.03
2023-05-06T12:14:07.706Z,5.60
2023-05-06T12:16:35.398Z,6.97
2023-05-06T12:19:02.465Z,6.05
2023-05-06T12:21:29.497Z,6.18
2023-05-06T12:24:05.201Z,6.07
2023-05-06T12:26:43.288Z,6.22
2023-05-06T12:29:11.598Z,5.53
2023-05-06T12:31:38.475Z,6.35
2023-05-06T12:34:05.149Z,6.57
2023-05-06T12:36:32.530Z,5.82
2023-05-06T12:39:00.962Z,5.80
2023-05-06T12:41:44.220Z,5.65
2023-05-06T12:44:36.846Z,5.57
2023-05-06T12:47:09.666Z,5.35
2023-05-06T12:49:51.334Z,5.55
2023-05-06T12:54:45.884Z,4.97
2023-05-06T12:57:12.623Z,5.15
2023-05-06T12:59:39.329Z,4.97
2023-05-06T13:02:06.358Z,4.88
2023-05-06T13:04:32.925Z,6.03
2023-05-06T13:06:59.475Z,5.60
2023-05-06T13:09:26.019Z,5.47
2023-05-06T13:11:52.671Z,5.47
2023-05-06T13:14:19.146Z,4.57
2023-05-06T13:16:46.421Z,5.50
2023-05-06T13:19:21.261Z,5.70
2023-05-06T13:21:58.667Z,6.10
2023-05-06T13:24:25.076Z,5.57
2023-05-06T13:26:51.521Z,5.75
2023-05-06T13:29:18.031Z,5.78
2023-05-06T13:31:44.601Z,5.28
2023-05-06T13:34:11.089Z,6.45
2023-05-06T13:36:37.696Z,6.25
2023-05-06T13:39:05.266Z,8.32
2023-05-06T13:41:32.793Z,9.15
2023-05-06T13:43:59.389Z,8.35
2023-05-06T13:46:27.277Z,9.00
2023-05-06T13:48:53.856Z,9.00
2023-05-06T13:51:20.324Z,8.98
2023-05-06T13:53:46.799Z,8.85
2023-05-06T13:56:13.338Z,8.57
2023-05-06T13:58:39.813Z,8.63
2023-05-06T14:01:06.393Z,8.15
2023-05-06T14:03:32.969Z,8.88
2023-05-06T14:05:59.489Z,8.48
2023-05-06T14:08:25.954Z,9.07
2023-05-06T14:10:52.378Z,8.73
2023-05-06T14:13:19.039Z,8.65
2023-05-06T14:15:45.545Z,8.18
2023-05-06T14:18:12.088Z,8.95
2023-05-06T14:20:39.103Z,9.63
2023-05-06T14:23:06.936Z,8.32
2023-05-06T14:25:33.424Z,8.55
2023-05-06T14:27:59.975Z,7.55
2023-05-06T14:30:26.419Z,7.15
2023-05-06T14:32:52.834Z,8.02
2023-05-06T14:35:19.382Z,8.25
2023-05-06T14:37:46.157Z,8.48
2023-05-06T14:40:13.026Z,7.00
2023-05-06T14:42:39.479Z,4.85
2023-05-06T14:45:06.769Z,6.45
2023-05-06T14:47:33.499Z,7.93
2023-05-06T14:50:00.110Z,8.55
2023-05-06T14:52:26.936Z,7.85
2023-05-06T14:54:53.387Z,7.53
2023-05-06T14:57:19.871Z,6.80
2023-05-06T14:59:46.482Z,7.25
2023-05-06T15:02:12.974Z,6.03
2023-05-06T15:04:39.411Z,5.38
2023-05-06T15:07:05.824Z,6.43
2023-05-06T15:09:32.315Z,6.35
2023-05-06T15:11:58.839Z,5.53
2023-05-06T15:14:25.422Z,6.53
2023-05-06T15:16:57.103Z,4.95
2023-05-06T15:19:24.330Z,4.75
2023-05-06T15:21:51.099Z,5.68
2023-05-06T15:24:17.653Z,5.70
2023-05-06T15:26:44.135Z,5.07
2023-05-06T15:29:10.616Z,5.88
2023-05-06T15:31:39.385Z,5.82
2023-05-06T15:34:06.848Z,5.57
2023-05-06T15:36:33.605Z,5.82
2023-05-06T15:39:01.041Z,6.38
2023-05-06T15:41:32.634Z,6.00
2023-05-06T15:44:00.425Z,4.63
2023-05-06T15:46:27.733Z,4.63
2023-05-06T15:49:17.457Z,4.85
2023-05-06T15:51:40.989Z,4.53
2023-05-06T15:54:07.569Z,4.70
2023-05-06T15:56:39.372Z,4.97
2023-05-06T15:59:08.182Z,5.68
2023-05-06T16:02:04.707Z,4.47
2023-05-06T16:04:21.348Z,4.80
2023-05-06T16:06:47.976Z,5.35
2023-05-06T16:09:14.492Z,4.20
2023-05-06T16:11:41.097Z,5.15
2023-05-06T16:14:07.569Z,5.30
2023-05-06T16:16:34.060Z,5.05
2023-05-06T16:19:00.527Z,5.15
2023-05-06T16:21:27.161Z,4.50
2023-05-06T16:23:53.618Z,5.05
2023-05-06T16:26:20.056Z,5.35
2023-05-06T16:28:46.602Z,5.13
2023-05-06T16:31:13.079Z,4.85
2023-05-06T16:33:39.531Z,5.35
2023-05-06T16:36:06.395Z,4.95
2023-05-06T16:38:32.892Z,4.63
2023-05-06T16:40:59.356Z,4.75
2023-05-06T16:43:25.816Z,4.75
2023-05-06T16:45:52.259Z,5.13
2023-05-06T16:48:18.910Z,4.50
2023-05-06T16:50:45.462Z,5.05
2023-05-06T16:53:11.923Z,5.05
2023-05-06T16:55:38.457Z,4.82
2023-05-06T16:58:04.908Z,6.05
2023-05-06T17:00:31.975Z,7.78
2023-05-06T17:02:58.763Z,7.70
2023-05-06T17:05:25.497Z,10.15
2023-05-06T17:07:52.596Z,9.75
2023-05-06T17:10:19.146Z,9.10
2023-05-06T17:12:45.889Z,9.32
2023-05-06T17:15:12.385Z,8.52
2023-05-06T17:17:39.930Z,9.85
2023-05-06T17:20:07.224Z,11.07
2023-05-06T17:22:33.772Z,10.13
2023-05-06T17:25:00.209Z,10.15
2023-05-06T17:27:26.648Z,10.75
2023-05-06T17:29:53.056Z,9.95
2023-05-06T17:32:19.808Z,9.55
2023-05-06T17:34:46.423Z,10.63
2023-05-06T17:37:12.948Z,11.00
2023-05-06T17:39:39.814Z,10.40
2023-05-06T17:42:06.283Z,10.20
2023-05-06T17:44:35.153Z,9.52
2023-05-06T17:47:01.568Z,10.23
2023-05-06T17:49:28.065Z,5.90
2023-05-06T17:51:55.936Z,6.10
2023-05-06T17:54:22.921Z,4.80
2023-05-06T17:56:52.698Z,5.93
2023-05-06T17:59:19.876Z,5.95
2023-05-06T18:01:46.562Z,6.22
2023-05-06T18:04:13.451Z,6.63
2023-05-06T18:06:41.564Z,7.07
2023-05-06T18:09:08.458Z,8.25
2023-05-06T18:11:35.206Z,7.50
2023-05-06T18:14:01.682Z,7.68
2023-05-06T18:16:28.185Z,9.52
2023-05-06T18:18:54.654Z,9.48
2023-05-06T18:21:21.241Z,10.07
2023-05-06T18:23:48.525Z,10.43
2023-05-06T18:26:28.005Z,10.00
2023-05-06T18:29:04.121Z,10.70
2023-05-06T18:31:30.675Z,10.38
2023-05-06T18:33:57.186Z,10.40
2023-05-06T18:36:23.724Z,11.13
2023-05-06T18:38:50.409Z,12.20
2023-05-06T18:41:16.993Z,12.45
2023-05-06T18:43:43.461Z,12.88
2023-05-06T18:46:09.964Z,12.82
2023-05-06T18:48:36.449Z,12.48
2023-05-06T18:51:13.296Z,11.60
2023-05-06T18:53:40.175Z,13.48
2023-05-06T18:56:07.699Z,12.63
2023-05-06T18:58:36.004Z,12.30
2023-05-06T19:01:03.309Z,13.73
2023-05-06T19:03:29.824Z,12.35
2023-05-06T19:05:57.218Z,12.77
2023-05-06T19:08:23.710Z,13.60
2023-05-06T19:10:50.240Z,13.25
2023-05-06T19:13:16.920Z,13.63
2023-05-06T19:15:43.525Z,13.65
2023-05-06T19:18:11.648Z,14.93
2023-05-06T19:20:38.160Z,14.82
2023-05-06T19:23:04.877Z,14.27
2023-05-06T19:25:33.027Z,13.90
2023-05-06T19:27:59.484Z,14.68
2023-05-06T19:30:27.833Z,14.88
2023-05-06T19:32:55.501Z,13.82
2023-05-06T19:35:23.258Z,14.30
2023-05-06T19:37:49.672Z,13.98
2023-05-06T19:40:18.725Z,16.27
2023-05-06T19:42:46.075Z,14.98
2023-05-06T19:45:13.217Z,16.25
2023-05-06T19:47:39.876Z,16.02
2023-05-06T19:50:07.145Z,15.75
2023-05-06T19:52:34.508Z,16.48
2023-05-06T19:55:03.812Z,16.58
2023-05-06T19:57:30.420Z,16.23
2023-05-06T19:59:56.843Z,17.10
2023-05-06T20:02:23.425Z,17.23
2023-05-06T20:04:50.104Z,17.63
2023-05-06T20:07:17.227Z,17.27
2023-05-06T20:09:43.755Z,18.08
2023-05-06T20:12:10.180Z,16.90
2023-05-06T20:14:36.630Z,17.30
2023-05-06T20:17:03.067Z,17.83
2023-05-06T20:19:31.135Z,17.55
2023-05-06T20:21:58.424Z,16.95
2023-05-06T20:24:25.539Z,18.30
2023-05-06T20:26:52.143Z,18.75
2023-05-06T20:29:18.692Z,18.17
2023-05-06T20:31:48.404Z,18.40
2023-05-06T20:34:15.143Z,19.67
2023-05-06T20:36:42.790Z,18.33
2023-05-06T20:39:12.256Z,18.75
2023-05-06T20:41:38.742Z,19.80
2023-05-06T20:44:05.222Z,20.02
2023-05-06T20:46:32.899Z,19.30
2023-05-06T20:49:00.619Z,21.00
2023-05-06T20:51:27.808Z,22.25
2023-05-06T20:53:58.986Z,18.98
2023-05-06T20:56:27.729Z,19.30
2023-05-06T20:58:55.464Z,19.33
2023-05-06T21:01:23.793Z,19.98
2023-05-06T21:03:50.383Z,19.55
2023-05-06T21:06:17.670Z,19.17
2023-05-06T21:08:45.622Z,20.80
2023-05-06T21:11:12.641Z,20.08
2023-05-06T21:13:39.627Z,19.85
2023-05-06T21:16:06.160Z,19.35
2023-05-06T21:18:32.679Z,19.83
2023-05-06T21:20:59.732Z,19.80
2023-05-06T21:23:26.500Z,19.45
2023-05-06T21:25:53.019Z,19.85
2023-05-06T21:28:19.550Z,21.58
2023-05-06T21:30:46.099Z,20.13
2023-05-06T21:33:12.641Z,21.25
2023-05-06T21:35:39.078Z,21.33
2023-05-06T21:38:05.487Z,20.58
2023-05-06T21:40:32.053Z,21.02
2023-05-06T21:42:58.439Z,21.10
2023-05-06T21:45:24.965Z,21.75
2023-05-06T21:47:51.524Z,21.30
2023-05-06T21:50:18.205Z,20.70
2023-05-06T21:52:44.778Z,21.25
2023-05-06T21:55:11.650Z,20.58
2023-05-06T21:57:38.859Z,20.83
2023-05-06T22:00:11.819Z,21.95
2023-05-06T22:02:39.531Z,20.33
2023-05-06T22:05:09.569Z,21.20
2023-05-06T22:07:36.258Z,22.23
2023-05-06T22:10:03.690Z,21.17
2023-05-06T22:12:31.136Z,20.15
2023-05-06T22:14:57.557Z,20.50
2023-05-06T22:17:24.195Z,21.00
2023-05-06T22:19:51.536Z,21.33
2023-05-06T22:22:18.566Z,20.65
2023-05-06T22:24:48.125Z,21.70
2023-05-06T22:29:41.332Z,21.17
2023-05-06T22:32:07.919Z,20.50
2023-05-06T22:34:34.419Z,21.85
2023-05-06T22:37:01.264Z,21.48
2023-05-06T22:39:27.847Z,22.95
2023-05-06T22:41:54.289Z,22.10
2023-05-06T22:44:21.261Z,23.27
2023-05-06T22:46:47.715Z,21.20
2023-05-06T22:49:15.864Z,22.55
2023-05-06T22:51:42.527Z,22.55
2023-05-06T22:54:08.999Z,22.17
2023-05-06T22:56:35.703Z,22.23
2023-05-06T22:59:02.175Z,22.42
2023-05-06T23:01:32.104Z,20.08
2023-05-06T23:03:59.381Z,23.65
2023-05-06T23:06:27.655Z,21.92
2023-05-06T23:08:54.086Z,21.35
2023-05-06T23:11:20.601Z,21.05
2023-05-06T23:13:47.299Z,21.17
2023-05-06T23:16:14.650Z,20.10
2023-05-06T23:18:41.386Z,20.55
2023-05-06T23:21:08.056Z,19.48
2023-05-06T23:23:34.588Z,20.75
2023-05-06T23:26:01.029Z,19.77
2023-05-06T23:28:27.824Z,19.02
2023-05-06T23:30:54.317Z,18.92
2023-05-06T23:33:20.875Z,19.33
2023-05-06T23:35:47.240Z,18.77
2023-05-06T23:38:13.625Z,18.38
2023-05-06T23:40:40.097Z,18.95
2023-05-06T23:43:11.215Z,18.95
2023-05-06T23:45:37.939Z,19.10
2023-05-06T23:48:04.964Z,18.10
2023-05-06T23:50:31.536Z,18.13
2023-05-06T23:52:58.044Z,17.42
2023-05-06T23:55:26.194Z,18.13
2023-05-06T23:57:52.612Z,15.18
