createdAt,value
2022-11-24T00:02:21.598Z,34.20
2022-11-24T00:04:51.909Z,35.34
2022-11-24T00:07:21.811Z,37.62
2022-11-24T00:09:51.658Z,34.20
2022-11-24T00:12:22.069Z,37.62
2022-11-24T00:14:51.981Z,41.23
2022-11-24T00:17:21.798Z,38.95
2022-11-24T00:19:50.320Z,33.63
2022-11-24T00:22:18.594Z,42.75
2022-11-24T00:24:47.211Z,36.86
2022-11-24T00:27:15.461Z,41.42
2022-11-24T00:29:43.856Z,41.99
2022-11-24T00:32:12.308Z,39.90
2022-11-24T00:34:42.092Z,42.75
2022-11-24T00:37:09.067Z,38.76
2022-11-24T00:39:37.426Z,36.48
2022-11-24T00:42:07.958Z,38.00
2022-11-24T00:44:37.341Z,30.97
2022-11-24T00:47:06.477Z,40.47
2022-11-24T00:49:34.121Z,39.14
2022-11-24T00:52:02.525Z,33.44
2022-11-24T00:54:31.407Z,37.05
2022-11-24T00:56:59.335Z,32.68
2022-11-24T00:59:27.779Z,35.91
2022-11-24T01:01:57.598Z,42.37
2022-11-24T01:04:27.373Z,35.91
2022-11-24T01:06:57.231Z,35.34
2022-11-24T01:09:27.012Z,33.63
2022-11-24T01:12:02.659Z,37.62
2022-11-24T01:14:33.444Z,36.29
2022-11-24T05:33:48.480Z,28.50
2022-11-24T05:36:36.906Z,28.50
2022-11-24T05:39:07.920Z,26.41
2022-11-24T05:41:37.767Z,26.22
2022-11-24T05:44:07.725Z,22.23
2022-11-24T05:46:37.743Z,25.46
2022-11-24T05:49:07.614Z,24.51
2022-11-24T05:51:37.535Z,26.79
2022-11-24T05:54:07.290Z,28.69
2022-11-24T05:56:37.130Z,30.21
2022-11-24T05:59:09.931Z,30.97
2022-11-24T06:01:40.131Z,26.79
2022-11-24T06:04:10.026Z,27.55
2022-11-24T06:06:39.894Z,28.50
2022-11-24T06:09:09.842Z,28.31
2022-11-24T06:11:39.568Z,29.45
2022-11-24T06:14:11.523Z,24.51
2022-11-24T06:16:41.202Z,26.03
2022-11-24T06:19:11.648Z,26.41
2022-11-24T06:21:40.872Z,28.88
2022-11-24T06:24:09.074Z,25.46
2022-11-24T06:26:37.632Z,27.55
2022-11-24T06:29:06.682Z,24.51
2022-11-24T06:31:34.935Z,25.08
2022-11-24T06:34:07.580Z,24.70
2022-11-24T06:36:39.228Z,23.37
2022-11-24T06:39:10.547Z,25.27
2022-11-24T06:41:40.588Z,28.50
2022-11-24T06:44:10.476Z,25.46
2022-11-24T06:46:40.603Z,25.27
2022-11-24T06:49:10.572Z,26.22
2022-11-24T06:51:41.137Z,22.80
2022-11-24T06:54:17.583Z,25.27
2022-11-24T06:56:48.102Z,24.51
2022-11-24T06:59:20.535Z,27.55
2022-11-24T07:01:49.770Z,21.28
2022-11-24T07:04:17.863Z,22.80
2022-11-24T07:06:46.654Z,22.42
2022-11-24T07:09:14.843Z,23.37
2022-11-24T07:11:43.429Z,21.66
2022-11-24T07:14:11.642Z,29.07
2022-11-24T07:16:40.618Z,21.28
2022-11-24T07:19:10.305Z,24.32
2022-11-24T07:21:40.244Z,25.84
2022-11-24T07:24:10.153Z,24.13
2022-11-24T07:26:40.329Z,26.98
2022-11-24T07:29:10.138Z,28.50
2022-11-24T07:31:40.247Z,27.55
2022-11-24T07:34:10.199Z,24.51
2022-11-24T07:36:40.186Z,21.09
2022-11-24T07:39:09.958Z,23.94
2022-11-24T07:41:39.776Z,29.26
2022-11-24T07:44:09.656Z,21.66
2022-11-24T07:46:39.498Z,22.80
2022-11-24T07:49:09.574Z,27.17
2022-11-24T07:51:39.430Z,30.78
2022-11-24T07:54:09.807Z,26.60
2022-11-24T07:56:39.741Z,24.32
2022-11-24T07:59:09.468Z,25.65
2022-11-24T08:01:39.366Z,26.41
2022-11-24T08:04:09.222Z,24.89
2022-11-24T08:06:43.293Z,23.56
2022-11-24T08:09:16.772Z,28.69
2022-11-24T08:11:46.568Z,31.54
2022-11-24T08:14:16.318Z,28.88
2022-11-24T08:16:46.170Z,28.88
2022-11-24T08:19:15.851Z,26.03
2022-11-24T08:21:45.797Z,23.94
2022-11-24T08:24:17.012Z,23.75
2022-11-24T08:26:46.848Z,25.46
2022-11-24T08:29:16.780Z,28.12
2022-11-24T08:31:47.020Z,26.98
2022-11-24T08:34:16.871Z,32.11
2022-11-24T08:36:46.595Z,29.26
2022-11-24T08:39:16.480Z,25.27
2022-11-24T08:41:46.816Z,29.26
2022-11-24T08:44:18.286Z,29.64
2022-11-24T08:46:48.433Z,26.98
2022-11-24T08:49:18.940Z,28.12
2022-11-24T08:51:51.189Z,30.78
2022-11-24T08:54:21.725Z,26.03
2022-11-24T08:56:51.337Z,29.07
2022-11-24T08:59:21.233Z,28.31
2022-11-24T09:01:51.207Z,28.88
2022-11-24T09:04:21.127Z,34.39
2022-11-24T09:06:50.994Z,25.08
2022-11-24T09:09:20.842Z,29.45
2022-11-24T09:11:50.600Z,28.88
2022-11-24T09:14:17.771Z,26.22
2022-11-24T09:16:44.854Z,28.88
2022-11-24T09:19:15.150Z,30.78
2022-11-24T09:21:44.934Z,27.36
2022-11-24T09:24:16.617Z,32.30
2022-11-24T09:26:47.786Z,30.21
2022-11-24T09:29:15.841Z,29.26
2022-11-24T09:31:45.807Z,30.02
2022-11-24T09:34:16.773Z,32.68
2022-11-24T09:36:46.073Z,27.74
2022-11-24T09:39:15.978Z,33.25
2022-11-24T09:42:14.420Z,33.06
2022-11-24T09:46:04.452Z,27.55
2022-11-24T09:48:50.428Z,32.68
2022-11-24T09:51:25.666Z,28.31
2022-11-24T09:54:06.039Z,29.64
2022-11-24T09:56:40.627Z,30.59
2022-11-24T09:59:23.527Z,28.88
2022-11-24T10:01:53.171Z,31.73
2022-11-24T10:04:29.662Z,31.73
2022-11-24T10:07:27.819Z,31.92
2022-11-24T10:10:25.937Z,30.78
2022-11-24T10:13:08.192Z,29.26
2022-11-24T10:16:04.165Z,32.49
2022-11-24T10:19:13.046Z,35.15
2022-11-24T10:22:10.405Z,34.20
2022-11-24T10:25:18.001Z,33.44
2022-11-24T10:27:57.301Z,29.83
2022-11-24T10:30:28.142Z,31.73
2022-11-24T10:33:05.989Z,29.26
2022-11-24T10:35:47.487Z,28.88
2022-11-24T10:38:20.209Z,33.06
2022-11-24T10:41:14.473Z,27.74
2022-11-24T10:43:44.501Z,30.78
2022-11-24T10:46:27.049Z,28.69
2022-11-24T10:49:03.075Z,30.97
2022-11-24T10:52:05.705Z,29.83
2022-11-24T10:54:36.175Z,30.02
2022-11-24T10:57:05.944Z,30.21
2022-11-24T10:59:40.280Z,33.06
2022-11-24T11:02:36.111Z,29.64
2022-11-24T11:05:42.516Z,32.68
2022-11-24T11:08:29.283Z,30.02
2022-11-24T11:11:31.002Z,30.78
2022-11-24T11:14:04.956Z,34.58
2022-11-24T11:16:51.830Z,30.78
2022-11-24T11:19:56.904Z,34.20
2022-11-24T11:22:32.019Z,31.35
2022-11-24T11:25:16.200Z,30.97
2022-11-24T11:27:43.935Z,33.06
2022-11-24T11:36:16.850Z,32.30
2022-11-24T11:38:47.017Z,29.64
2022-11-24T11:41:45.171Z,30.21
2022-11-24T11:44:47.047Z,33.63
2022-11-24T11:47:48.004Z,35.53
2022-11-24T11:50:27.504Z,31.92
2022-11-24T11:53:17.923Z,31.16
2022-11-24T11:56:34.925Z,33.82
2022-11-24T11:59:26.533Z,30.78
2022-11-24T12:02:26.951Z,30.97
2022-11-24T12:05:20.406Z,32.49
2022-11-24T12:08:20.479Z,24.32
2022-11-24T12:11:13.830Z,31.73
2022-11-24T12:14:15.765Z,31.54
2022-11-24T12:17:03.189Z,29.64
2022-11-24T12:19:48.395Z,32.11
2022-11-24T12:22:36.367Z,33.25
2022-11-24T12:25:29.383Z,30.97
2022-11-24T12:28:33.490Z,29.64
2022-11-24T12:31:27.969Z,33.06
2022-11-24T12:34:54.513Z,31.35
2022-11-24T12:37:58.780Z,28.88
2022-11-24T12:44:00.914Z,32.30
2022-11-24T12:47:18.234Z,30.97
2022-11-24T12:50:15.852Z,29.45
2022-11-24T12:53:02.969Z,29.45
2022-11-24T12:55:34.131Z,32.68
2022-11-24T12:58:32.703Z,30.97
2022-11-24T13:01:39.305Z,33.25
2022-11-24T13:04:41.061Z,30.78
2022-11-24T13:07:18.477Z,30.21
2022-11-24T13:10:53.624Z,30.78
2022-11-24T13:13:15.892Z,30.78
2022-11-24T13:16:34.769Z,30.97
2022-11-24T13:18:52.508Z,33.06
2022-11-24T13:21:29.423Z,30.59
2022-11-24T13:24:06.421Z,32.11
2022-11-24T13:26:42.078Z,32.49
2022-11-24T13:29:36.359Z,31.54
2022-11-24T13:32:05.943Z,27.74
2022-11-24T13:34:38.863Z,31.54
2022-11-24T13:37:34.649Z,29.26
2022-11-24T13:40:11.557Z,31.73
2022-11-24T13:42:57.327Z,35.53
2022-11-24T13:45:39.220Z,33.06
2022-11-24T13:48:21.494Z,31.73
2022-11-24T13:50:53.269Z,30.97
2022-11-24T13:53:47.569Z,31.73
2022-11-24T13:56:16.599Z,31.92
2022-11-24T13:58:59.639Z,30.78
2022-11-24T14:01:36.019Z,32.87
2022-11-24T14:04:32.011Z,30.40
2022-11-24T14:07:15.368Z,28.50
2022-11-24T14:09:52.839Z,29.83
2022-11-24T14:12:24.747Z,30.40
2022-11-24T14:15:20.695Z,31.92
2022-11-24T14:17:50.592Z,30.02
2022-11-24T14:20:28.191Z,31.54
2022-11-24T14:22:58.096Z,32.30
2022-11-24T14:25:32.766Z,31.73
2022-11-24T14:28:02.850Z,33.25
2022-11-24T14:30:32.608Z,32.68
2022-11-24T14:33:04.140Z,33.25
2022-11-24T14:35:36.463Z,32.11
2022-11-24T14:38:10.938Z,33.25
2022-11-24T14:40:43.814Z,33.82
2022-11-24T14:43:34.596Z,31.54
2022-11-24T14:46:12.209Z,29.64
2022-11-24T14:48:53.241Z,31.54
2022-11-24T14:51:35.774Z,31.54
2022-11-24T14:54:16.653Z,32.68
2022-11-24T14:57:04.089Z,32.68
2022-11-24T14:59:37.994Z,33.44
2022-11-24T15:02:41.299Z,33.63
2022-11-24T15:05:11.206Z,32.11
2022-11-24T15:07:48.844Z,33.63
2022-11-24T15:10:33.909Z,32.87
2022-11-24T15:13:22.637Z,33.06
2022-11-24T15:16:08.163Z,30.40
2022-11-24T15:18:46.984Z,29.45
2022-11-24T15:21:19.516Z,33.82
2022-11-24T15:24:18.124Z,34.58
2022-11-24T15:26:47.887Z,32.11
2022-11-24T15:29:17.659Z,27.55
2022-11-24T15:31:52.418Z,32.68
2022-11-24T15:34:22.775Z,30.59
2022-11-24T15:36:52.460Z,34.58
2022-11-24T15:39:22.221Z,34.20
2022-11-24T15:41:51.978Z,35.72
2022-11-24T15:44:21.758Z,34.96
2022-11-24T15:46:51.597Z,31.54
2022-11-24T15:49:21.817Z,33.82
2022-11-24T15:51:51.647Z,33.25
2022-11-24T15:54:19.901Z,32.68
2022-11-24T15:56:49.264Z,38.38
2022-11-24T15:59:21.155Z,34.96
2022-11-24T16:01:51.363Z,36.10
2022-11-24T16:04:21.071Z,34.58
2022-11-24T16:06:50.775Z,34.58
2022-11-24T16:09:20.590Z,38.19
2022-11-24T16:11:50.402Z,35.34
2022-11-24T16:14:20.230Z,35.72
2022-11-24T16:16:50.422Z,36.29
2022-11-24T16:19:20.224Z,35.53
2022-11-24T16:21:50.370Z,35.53
2022-11-24T16:24:20.081Z,35.91
2022-11-24T16:26:49.841Z,34.39
2022-11-24T16:29:20.904Z,34.58
2022-11-24T16:31:54.120Z,36.10
2022-11-24T16:34:24.044Z,35.34
2022-11-24T16:36:53.814Z,32.30
2022-11-24T16:39:23.484Z,32.68
2022-11-24T16:41:53.153Z,34.39
2022-11-24T16:44:22.993Z,33.82
2022-11-24T16:46:52.767Z,31.73
2022-11-24T16:49:22.883Z,33.82
2022-11-24T16:51:52.563Z,33.63
2022-11-24T16:54:22.529Z,33.25
2022-11-24T16:56:52.592Z,33.25
2022-11-24T16:59:22.509Z,34.01
2022-11-24T17:01:52.413Z,37.24
2022-11-24T17:04:22.275Z,31.16
2022-11-24T17:06:52.307Z,33.25
2022-11-24T17:09:22.137Z,34.58
2022-11-24T17:11:51.942Z,34.20
2022-11-24T17:14:20.356Z,34.01
2022-11-24T17:16:48.735Z,36.67
2022-11-24T17:19:17.148Z,36.29
2022-11-24T17:21:46.308Z,36.10
2022-11-24T17:24:17.441Z,32.87
2022-11-24T17:26:49.111Z,35.53
2022-11-24T17:29:19.676Z,33.63
2022-11-24T17:31:49.179Z,34.20
2022-11-24T17:34:18.993Z,33.25
2022-11-24T17:36:48.694Z,37.62
2022-11-24T17:39:24.592Z,39.52
2022-11-24T17:41:52.911Z,36.48
2022-11-24T17:44:20.136Z,35.91
2022-11-24T17:46:49.954Z,37.24
2022-11-24T17:49:21.094Z,37.43
2022-11-24T17:51:50.582Z,39.71
2022-11-24T17:57:07.257Z,39.90
2022-11-24T17:59:35.917Z,38.00
2022-11-24T18:02:04.426Z,39.52
2022-11-24T18:04:34.755Z,39.33
2022-11-24T18:07:04.226Z,39.33
2022-11-24T18:09:32.677Z,38.95
2022-11-24T18:12:01.177Z,43.13
2022-11-24T18:14:28.388Z,43.70
2022-11-24T18:16:55.699Z,43.13
2022-11-24T18:19:24.216Z,40.09
2022-11-24T18:21:52.513Z,41.80
2022-11-24T18:24:24.065Z,40.47
2022-11-24T18:26:54.421Z,38.76
2022-11-24T18:29:24.163Z,40.85
2022-11-24T18:31:54.283Z,39.14
2022-11-24T18:34:27.082Z,38.95
2022-11-24T18:36:56.942Z,39.33
2022-11-24T18:39:28.297Z,36.67
2022-11-24T18:41:58.001Z,36.86
2022-11-24T18:44:27.766Z,39.90
2022-11-24T18:46:57.715Z,40.85
2022-11-24T18:49:28.004Z,38.76
2022-11-24T18:51:59.405Z,39.71
2022-11-24T18:54:29.244Z,34.96
2022-11-24T18:57:03.104Z,40.09
2022-11-24T18:59:33.371Z,34.77
2022-11-24T19:02:03.241Z,35.91
2022-11-24T19:04:33.446Z,36.48
2022-11-24T19:07:03.414Z,40.09
2022-11-24T19:09:33.147Z,38.76
2022-11-24T19:12:03.196Z,40.47
2022-11-24T19:14:34.157Z,38.95
2022-11-24T19:17:05.101Z,38.57
2022-11-24T19:19:35.970Z,35.53
2022-11-24T19:22:05.753Z,37.05
2022-11-24T19:24:36.015Z,36.86
2022-11-24T19:27:06.015Z,38.76
2022-11-24T19:29:39.093Z,36.48
2022-11-24T19:32:12.782Z,37.62
2022-11-24T19:34:42.545Z,37.05
2022-11-24T19:37:12.268Z,37.62
2022-11-24T19:39:41.997Z,37.81
2022-11-24T19:42:15.255Z,36.29
2022-11-24T19:44:45.004Z,35.72
2022-11-24T19:47:14.749Z,39.14
2022-11-24T19:49:44.545Z,38.38
2022-11-24T19:52:14.269Z,37.05
2022-11-24T19:54:44.193Z,34.20
2022-11-24T19:57:14.019Z,39.33
2022-11-24T19:59:45.716Z,45.41
2022-11-24T20:02:15.548Z,49.02
2022-11-24T20:04:45.436Z,51.11
2022-11-24T20:07:15.163Z,43.70
2022-11-24T20:09:45.164Z,37.62
2022-11-24T20:12:16.411Z,32.68
2022-11-24T20:14:46.165Z,32.87
2022-11-24T20:17:15.889Z,33.44
2022-11-24T20:19:44.396Z,34.20
2022-11-24T20:22:12.692Z,32.11
2022-11-24T20:24:41.304Z,29.64
2022-11-24T20:27:09.580Z,31.16
2022-11-24T20:29:45.260Z,30.59
2022-11-24T20:32:19.566Z,32.30
2022-11-24T20:34:49.471Z,30.21
2022-11-24T20:37:19.200Z,27.93
2022-11-24T20:39:50.662Z,29.26
2022-11-24T20:42:21.336Z,31.92
2022-11-24T20:44:51.008Z,35.34
2022-11-24T20:47:20.801Z,34.01
2022-11-24T20:49:50.670Z,31.35
2022-11-24T20:52:20.412Z,30.59
2022-11-24T20:54:50.097Z,29.64
2022-11-24T20:57:19.762Z,27.74
2022-11-24T20:59:50.458Z,28.31
2022-11-24T21:02:21.200Z,28.12
2022-11-24T21:04:50.841Z,28.12
2022-11-24T21:07:20.543Z,24.51
2022-11-24T21:09:50.350Z,25.27
2022-11-24T21:12:20.331Z,24.89
2022-11-24T21:14:50.068Z,25.08
2022-11-24T21:17:19.834Z,27.36
2022-11-24T21:19:49.608Z,29.64
2022-11-24T21:22:19.323Z,29.83
2022-11-24T21:24:49.110Z,29.45
2022-11-24T21:27:18.832Z,29.07
2022-11-24T21:29:48.548Z,30.21
2022-11-24T21:32:18.284Z,29.45
2022-11-24T21:34:48.084Z,28.12
2022-11-24T21:37:16.572Z,27.17
2022-11-24T21:39:45.698Z,30.02
2022-11-24T21:42:15.322Z,29.83
2022-11-24T21:44:44.994Z,29.26
2022-11-24T21:47:12.163Z,32.49
2022-11-24T21:49:39.357Z,29.45
2022-11-24T21:52:08.025Z,31.73
2022-11-24T21:54:36.667Z,31.73
2022-11-24T21:57:05.107Z,32.30
2022-11-24T21:59:33.388Z,33.44
2022-11-24T22:02:01.773Z,30.97
2022-11-24T22:04:30.395Z,26.22
2022-11-24T22:06:58.738Z,25.08
2022-11-24T22:09:27.185Z,26.41
2022-11-24T22:11:55.647Z,26.79
2022-11-24T22:14:23.904Z,25.84
2022-11-24T22:16:52.292Z,26.98
2022-11-24T22:19:20.874Z,28.69
2022-11-24T22:21:49.693Z,29.83
2022-11-24T22:24:18.425Z,31.35
2022-11-24T22:26:50.538Z,30.59
2022-11-24T22:29:20.670Z,30.40
2022-11-24T22:31:50.606Z,32.68
2022-11-24T22:34:20.650Z,33.25
2022-11-24T22:36:50.346Z,34.96
2022-11-24T22:39:20.042Z,32.11
2022-11-24T22:41:49.846Z,31.54
2022-11-24T22:44:23.724Z,32.68
2022-11-24T22:46:52.856Z,33.82
2022-11-24T22:49:23.618Z,33.82
2022-11-24T22:51:53.556Z,34.01
2022-11-24T22:54:23.295Z,32.68
2022-11-24T22:56:53.286Z,30.59
2022-11-24T22:59:23.029Z,29.45
2022-11-24T23:01:52.932Z,30.21
2022-11-24T23:04:23.171Z,30.59
2022-11-24T23:06:52.990Z,29.07
2022-11-24T23:09:22.756Z,30.97
2022-11-24T23:11:52.483Z,31.16
2022-11-24T23:14:22.295Z,27.74
2022-11-24T23:16:49.288Z,29.83
2022-11-24T23:19:16.587Z,30.59
2022-11-24T23:21:46.362Z,34.20
2022-11-24T23:24:16.497Z,34.01
2022-11-24T23:26:46.323Z,34.20
2022-11-24T23:29:16.308Z,33.25
2022-11-24T23:31:46.227Z,32.68
2022-11-24T23:34:16.139Z,28.31
2022-11-24T23:36:46.133Z,30.78
2022-11-24T23:39:16.358Z,32.30
2022-11-24T23:41:45.644Z,30.78
2022-11-24T23:44:15.684Z,29.26
2022-11-24T23:46:45.459Z,30.40
2022-11-24T23:49:18.571Z,30.97
2022-11-24T23:51:45.707Z,30.97
2022-11-24T23:54:38.329Z,30.97
2022-11-24T23:57:08.149Z,30.97
2022-11-24T23:59:34.886Z,28.69
