createdAt,value
2019-06-27T00:00:30.781Z,10.10
2019-06-27T00:03:00.228Z,9.87
2019-06-27T00:05:29.786Z,10.60
2019-06-27T00:07:59.185Z,9.80
2019-06-27T00:10:28.866Z,9.97
2019-06-27T00:12:58.336Z,10.23
2019-06-27T00:15:27.952Z,9.03
2019-06-27T00:17:57.376Z,10.23
2019-06-27T00:20:46.175Z,10.13
2019-06-27T00:23:15.541Z,9.77
2019-06-27T00:25:44.985Z,10.10
2019-06-27T00:28:14.368Z,9.73
2019-06-27T00:31:03.140Z,9.63
2019-06-27T00:33:32.709Z,9.77
2019-06-27T00:36:02.158Z,9.90
2019-06-27T00:38:31.505Z,9.03
2019-06-27T00:41:05.534Z,10.03
2019-06-27T00:43:34.999Z,9.10
2019-06-27T00:46:04.373Z,10.23
2019-06-27T00:48:33.819Z,10.00
2019-06-27T00:51:03.249Z,9.00
2019-06-27T00:53:32.611Z,9.13
2019-06-27T00:56:02.001Z,9.80
2019-06-27T00:58:31.439Z,10.50
2019-06-27T01:01:00.813Z,8.80
2019-06-27T01:03:30.161Z,9.50
2019-06-27T01:05:59.532Z,9.67
2019-06-27T01:08:28.912Z,9.20
2019-06-27T01:10:58.276Z,9.20
2019-06-27T01:13:27.712Z,9.00
2019-06-27T01:15:57.097Z,10.00
2019-06-27T01:18:26.448Z,8.97
2019-06-27T01:20:55.849Z,9.33
2019-06-27T01:23:25.273Z,9.50
2019-06-27T01:25:54.653Z,9.30
2019-06-27T01:28:24.005Z,8.50
2019-06-27T01:30:53.428Z,8.97
2019-06-27T01:33:23.080Z,9.43
2019-06-27T01:35:52.449Z,8.80
2019-06-27T01:38:21.955Z,8.37
2019-06-27T01:40:51.297Z,9.17
2019-06-27T01:43:20.669Z,8.53
2019-06-27T01:45:51.862Z,8.80
2019-06-27T01:48:21.756Z,8.83
2019-06-27T01:50:51.224Z,8.67
2019-06-27T01:53:20.668Z,9.00
2019-06-27T01:55:50.006Z,9.20
2019-06-27T01:58:19.553Z,8.83
2019-06-27T02:00:48.969Z,8.23
2019-06-27T02:03:18.399Z,8.60
2019-06-27T02:05:47.748Z,8.97
2019-06-27T02:08:17.123Z,8.67
2019-06-27T02:10:46.506Z,8.07
2019-06-27T02:13:15.852Z,8.60
2019-06-27T02:15:45.366Z,7.70
2019-06-27T02:18:15.092Z,7.70
2019-06-27T02:20:44.473Z,8.17
2019-06-27T02:23:16.004Z,8.53
2019-06-27T02:25:44.953Z,8.23
2019-06-27T02:28:14.308Z,8.40
2019-06-27T02:30:44.544Z,8.70
2019-06-27T02:33:13.976Z,8.10
2019-06-27T02:35:43.338Z,8.97
2019-06-27T02:38:12.889Z,8.07
2019-06-27T02:40:42.356Z,8.37
2019-06-27T02:43:11.826Z,8.13
2019-06-27T02:45:41.176Z,8.17
2019-06-27T02:48:10.642Z,8.70
2019-06-27T02:50:39.989Z,8.33
2019-06-27T02:53:09.346Z,7.63
2019-06-27T02:55:38.732Z,7.57
2019-06-27T02:58:28.647Z,8.17
2019-06-27T03:00:39.291Z,8.03
2019-06-27T03:03:08.850Z,8.70
2019-06-27T03:05:38.542Z,8.77
2019-06-27T03:08:10.290Z,8.47
2019-06-27T03:10:40.025Z,7.80
2019-06-27T03:13:09.514Z,8.27
2019-06-27T03:15:38.922Z,7.73
2019-06-27T03:18:08.276Z,8.57
2019-06-27T03:20:37.625Z,8.53
2019-06-27T03:23:07.006Z,7.90
2019-06-27T03:25:36.352Z,7.80
2019-06-27T03:28:05.794Z,7.40
2019-06-27T03:30:35.341Z,7.80
2019-06-27T03:33:04.882Z,7.13
2019-06-27T03:35:34.312Z,7.83
2019-06-27T03:38:03.734Z,8.03
2019-06-27T03:40:33.093Z,7.63
2019-06-27T03:43:02.453Z,7.50
2019-06-27T03:45:31.861Z,7.97
2019-06-27T03:48:01.237Z,7.13
2019-06-27T03:50:30.690Z,8.13
2019-06-27T03:53:00.102Z,7.67
2019-06-27T03:55:29.453Z,8.00
2019-06-27T03:57:58.864Z,7.30
2019-06-27T04:00:31.316Z,9.20
2019-06-27T04:03:00.954Z,7.80
2019-06-27T04:05:30.381Z,7.77
2019-06-27T04:07:59.967Z,8.03
2019-06-27T04:10:29.335Z,7.70
2019-06-27T04:12:58.982Z,7.23
2019-06-27T04:15:28.351Z,7.70
2019-06-27T04:17:57.687Z,7.70
2019-06-27T04:20:27.064Z,7.60
2019-06-27T04:22:56.487Z,6.90
2019-06-27T04:25:25.846Z,6.90
2019-06-27T04:27:59.592Z,6.47
2019-06-27T04:30:26.258Z,6.43
2019-06-27T04:32:55.838Z,6.47
2019-06-27T04:35:25.219Z,6.10
2019-06-27T04:37:54.782Z,6.30
2019-06-27T04:40:24.261Z,5.83
2019-06-27T04:42:53.613Z,6.10
2019-06-27T04:45:22.970Z,5.70
2019-06-27T04:47:52.319Z,6.60
2019-06-27T04:50:21.678Z,5.50
2019-06-27T04:52:51.266Z,5.60
2019-06-27T04:55:20.634Z,5.60
2019-06-27T04:57:50.065Z,5.43
2019-06-27T05:00:22.509Z,4.93
2019-06-27T05:02:51.861Z,5.60
2019-06-27T05:05:21.248Z,5.37
2019-06-27T05:07:50.665Z,5.37
2019-06-27T05:10:20.169Z,4.60
2019-06-27T05:12:49.719Z,4.67
2019-06-27T05:15:19.095Z,5.17
2019-06-27T05:17:48.478Z,5.13
2019-06-27T05:20:17.902Z,4.70
2019-06-27T05:22:47.319Z,5.00
2019-06-27T05:25:16.720Z,4.50
2019-06-27T05:27:46.117Z,4.47
2019-06-27T05:30:15.548Z,3.97
2019-06-27T05:32:44.904Z,4.43
2019-06-27T05:35:14.428Z,5.30
2019-06-27T05:37:43.911Z,4.03
2019-06-27T05:40:13.916Z,4.53
2019-06-27T05:42:43.251Z,4.07
2019-06-27T05:45:13.244Z,4.23
2019-06-27T05:47:42.607Z,4.03
2019-06-27T05:50:12.213Z,4.33
2019-06-27T05:52:41.640Z,4.20
2019-06-27T05:55:11.127Z,3.70
2019-06-27T05:57:40.530Z,4.50
2019-06-27T06:00:26.730Z,4.27
2019-06-27T06:02:42.264Z,3.87
2019-06-27T06:05:11.742Z,4.50
2019-06-27T06:07:41.138Z,4.37
2019-06-27T06:10:10.838Z,4.17
2019-06-27T06:12:40.306Z,4.00
2019-06-27T06:15:09.985Z,3.57
2019-06-27T06:17:39.415Z,4.67
2019-06-27T06:20:09.707Z,3.30
2019-06-27T06:22:39.091Z,3.80
2019-06-27T06:25:08.701Z,3.80
2019-06-27T06:27:38.121Z,3.63
2019-06-27T06:30:09.775Z,3.60
2019-06-27T06:32:39.220Z,3.70
2019-06-27T06:35:08.819Z,3.93
2019-06-27T06:37:38.199Z,3.63
2019-06-27T06:40:09.198Z,4.13
2019-06-27T06:42:38.546Z,3.27
2019-06-27T06:45:09.128Z,3.43
2019-06-27T06:47:38.494Z,3.63
2019-06-27T06:50:08.515Z,3.70
2019-06-27T06:52:37.954Z,3.50
2019-06-27T06:55:07.427Z,3.13
2019-06-27T06:57:36.836Z,3.30
2019-06-27T07:00:08.633Z,4.23
2019-06-27T07:02:38.226Z,3.60
2019-06-27T07:05:07.690Z,3.90
2019-06-27T07:07:37.189Z,3.67
2019-06-27T07:10:07.660Z,2.90
2019-06-27T07:12:37.160Z,3.30
2019-06-27T07:15:08.259Z,3.50
2019-06-27T07:17:37.694Z,3.33
2019-06-27T07:20:07.843Z,3.50
2019-06-27T07:22:37.216Z,3.10
2019-06-27T07:25:07.885Z,3.30
2019-06-27T07:27:37.913Z,3.40
2019-06-27T07:30:07.789Z,2.93
2019-06-27T07:32:37.212Z,2.70
2019-06-27T07:35:07.513Z,2.67
2019-06-27T07:37:37.148Z,3.30
2019-06-27T07:40:08.706Z,3.50
2019-06-27T07:42:38.149Z,3.10
2019-06-27T07:45:08.127Z,2.87
2019-06-27T07:47:37.642Z,3.43
2019-06-27T07:50:08.684Z,2.93
2019-06-27T07:52:38.057Z,3.13
2019-06-27T07:55:08.093Z,2.90
2019-06-27T07:57:37.808Z,2.60
2019-06-27T08:00:09.894Z,2.70
2019-06-27T08:02:39.325Z,3.07
2019-06-27T08:05:10.228Z,3.00
2019-06-27T08:07:39.706Z,2.83
2019-06-27T08:10:09.597Z,2.63
2019-06-27T08:12:42.303Z,2.73
2019-06-27T08:15:10.284Z,3.07
2019-06-27T08:17:39.750Z,3.20
2019-06-27T08:20:09.346Z,2.60
2019-06-27T08:22:38.775Z,2.80
2019-06-27T08:25:08.754Z,2.60
2019-06-27T08:27:38.195Z,2.80
2019-06-27T08:30:09.008Z,2.80
2019-06-27T08:32:38.874Z,2.57
2019-06-27T08:35:08.583Z,3.07
2019-06-27T08:37:38.075Z,2.40
2019-06-27T08:40:08.350Z,2.57
2019-06-27T08:42:37.688Z,2.40
2019-06-27T08:45:08.049Z,2.70
2019-06-27T08:47:37.559Z,2.23
2019-06-27T08:50:07.746Z,2.40
2019-06-27T08:52:37.103Z,2.23
2019-06-27T08:55:07.595Z,2.30
2019-06-27T08:57:37.035Z,2.43
2019-06-27T09:00:07.415Z,2.60
2019-06-27T09:02:36.891Z,2.43
2019-06-27T09:05:07.485Z,2.50
2019-06-27T09:07:36.922Z,2.17
2019-06-27T09:10:07.308Z,2.50
2019-06-27T09:12:36.722Z,2.70
2019-06-27T09:15:07.711Z,2.30
2019-06-27T09:17:37.131Z,2.77
2019-06-27T09:20:08.787Z,2.50
2019-06-27T09:22:38.231Z,2.20
2019-06-27T09:25:08.408Z,2.03
2019-06-27T09:27:37.844Z,2.07
2019-06-27T09:30:08.396Z,2.10
2019-06-27T09:32:37.764Z,2.37
2019-06-27T09:35:07.650Z,1.90
2019-06-27T09:37:37.176Z,2.00
2019-06-27T09:40:10.117Z,1.80
2019-06-27T09:42:39.542Z,2.00
2019-06-27T09:45:09.534Z,2.00
2019-06-27T09:47:38.972Z,2.37
2019-06-27T09:50:09.567Z,1.90
2019-06-27T09:52:39.115Z,1.60
2019-06-27T09:55:10.496Z,1.90
2019-06-27T09:57:59.223Z,1.90
2019-06-27T10:00:28.907Z,2.03
2019-06-27T10:02:58.343Z,1.80
2019-06-27T10:05:27.685Z,2.00
2019-06-27T10:07:57.126Z,1.80
2019-06-27T10:10:26.543Z,1.77
2019-06-27T10:12:55.968Z,1.80
2019-06-27T10:15:25.335Z,1.43
2019-06-27T10:17:54.706Z,1.90
2019-06-27T10:20:24.121Z,1.70
2019-06-27T10:22:53.475Z,1.70
2019-06-27T10:25:22.826Z,1.80
2019-06-27T10:27:52.192Z,1.47
2019-06-27T10:30:23.786Z,1.73
2019-06-27T10:32:59.116Z,1.60
2019-06-27T10:35:24.327Z,1.77
2019-06-27T10:37:53.678Z,1.60
2019-06-27T10:40:23.031Z,1.27
2019-06-27T10:42:52.472Z,1.30
2019-06-27T10:45:21.829Z,1.73
2019-06-27T10:47:51.254Z,1.73
2019-06-27T10:50:20.872Z,1.73
2019-06-27T10:52:50.343Z,2.40
2019-06-27T10:55:19.697Z,1.80
2019-06-27T10:57:49.127Z,1.87
2019-06-27T11:00:18.815Z,1.70
2019-06-27T11:02:48.275Z,1.87
2019-06-27T11:05:17.889Z,1.90
2019-06-27T11:07:47.317Z,1.93
2019-06-27T11:10:17.044Z,2.30
2019-06-27T11:12:46.546Z,2.13
2019-06-27T11:15:16.627Z,1.80
2019-06-27T11:17:46.158Z,2.43
2019-06-27T11:20:16.238Z,2.13
2019-06-27T11:22:45.671Z,2.00
2019-06-27T11:25:15.594Z,1.73
2019-06-27T11:27:44.930Z,1.70
2019-06-27T11:30:16.116Z,1.70
2019-06-27T11:32:45.499Z,1.70
2019-06-27T11:35:15.152Z,2.30
2019-06-27T11:37:44.639Z,1.50
2019-06-27T11:40:14.827Z,1.60
2019-06-27T11:42:44.372Z,1.77
2019-06-27T11:45:14.670Z,1.60
2019-06-27T11:47:44.017Z,1.40
2019-06-27T11:50:13.711Z,1.40
2019-06-27T11:52:46.929Z,1.47
2019-06-27T11:55:14.585Z,1.87
2019-06-27T11:57:44.016Z,1.23
2019-06-27T12:00:14.235Z,1.23
2019-06-27T12:02:43.578Z,1.60
2019-06-27T12:05:13.670Z,1.70
2019-06-27T12:07:43.327Z,1.50
2019-06-27T12:10:13.220Z,1.73
2019-06-27T12:12:42.745Z,1.73
2019-06-27T12:15:12.686Z,1.83
2019-06-27T12:17:42.172Z,2.27
2019-06-27T12:20:12.088Z,1.60
2019-06-27T12:22:41.439Z,1.73
2019-06-27T12:25:11.205Z,2.00
2019-06-27T12:27:40.618Z,1.90
2019-06-27T12:30:10.718Z,1.70
2019-06-27T12:32:51.148Z,2.30
2019-06-27T12:35:12.011Z,1.67
2019-06-27T12:37:41.370Z,2.17
2019-06-27T12:40:11.454Z,2.10
2019-06-27T12:42:40.795Z,2.10
2019-06-27T12:45:10.614Z,2.17
2019-06-27T12:47:39.982Z,2.20
2019-06-27T12:50:10.676Z,2.10
2019-06-27T12:52:40.164Z,2.60
2019-06-27T12:55:10.051Z,2.10
2019-06-27T12:57:39.482Z,2.43
2019-06-27T13:00:09.705Z,2.50
2019-06-27T13:02:39.059Z,2.50
2019-06-27T13:05:08.751Z,2.67
2019-06-27T13:07:38.162Z,2.50
2019-06-27T13:10:09.302Z,2.70
2019-06-27T13:12:38.921Z,2.40
2019-06-27T13:15:08.425Z,2.43
2019-06-27T13:17:37.852Z,2.60
2019-06-27T13:20:08.091Z,2.27
2019-06-27T13:22:37.516Z,2.13
2019-06-27T13:25:06.953Z,2.30
2019-06-27T13:27:36.400Z,2.27
2019-06-27T13:30:08.121Z,2.47
2019-06-27T13:32:37.847Z,2.50
2019-06-27T13:35:07.612Z,2.60
2019-06-27T13:37:36.956Z,2.20
2019-06-27T13:40:09.775Z,2.40
2019-06-27T13:42:39.187Z,2.70
2019-06-27T13:45:08.985Z,2.20
2019-06-27T13:47:38.339Z,2.77
2019-06-27T13:50:08.214Z,2.47
2019-06-27T13:52:37.560Z,2.27
2019-06-27T13:55:07.637Z,2.10
2019-06-27T13:57:37.066Z,2.40
2019-06-27T14:00:09.972Z,2.30
2019-06-27T14:02:39.439Z,2.50
2019-06-27T14:05:09.276Z,2.47
2019-06-27T14:07:38.682Z,2.33
2019-06-27T14:10:08.588Z,2.10
2019-06-27T14:12:37.940Z,2.37
2019-06-27T14:15:08.243Z,2.30
2019-06-27T14:17:37.600Z,2.30
2019-06-27T14:20:07.836Z,2.40
2019-06-27T14:22:37.275Z,2.20
2019-06-27T14:25:06.775Z,2.27
2019-06-27T14:27:36.116Z,1.90
2019-06-27T14:30:09.283Z,2.20
2019-06-27T14:32:38.799Z,2.30
2019-06-27T14:35:15.229Z,2.80
2019-06-27T14:37:39.879Z,2.20
2019-06-27T14:40:10.417Z,2.47
2019-06-27T14:42:39.788Z,2.07
2019-06-27T14:45:10.484Z,2.10
2019-06-27T14:47:39.845Z,2.03
2019-06-27T14:50:09.854Z,2.10
2019-06-27T14:52:39.201Z,2.00
2019-06-27T14:55:09.305Z,2.20
2019-06-27T14:57:41.819Z,2.30
2019-06-27T15:00:11.607Z,2.47
2019-06-27T15:02:40.982Z,2.13
2019-06-27T15:05:11.186Z,1.67
2019-06-27T15:07:40.659Z,1.67
2019-06-27T15:10:10.659Z,1.70
2019-06-27T15:12:55.704Z,1.90
2019-06-27T15:15:11.405Z,1.80
2019-06-27T15:17:43.465Z,2.63
2019-06-27T15:20:13.178Z,1.50
2019-06-27T15:22:42.516Z,1.60
2019-06-27T15:25:12.562Z,1.70
2019-06-27T15:27:42.028Z,1.80
2019-06-27T15:30:11.826Z,1.70
2019-06-27T15:32:41.203Z,1.73
2019-06-27T15:35:12.403Z,2.00
2019-06-27T15:37:41.749Z,2.10
2019-06-27T15:40:11.762Z,2.20
2019-06-27T15:42:41.175Z,1.80
2019-06-27T15:45:11.266Z,1.77
2019-06-27T15:47:40.623Z,2.20
2019-06-27T15:50:10.514Z,1.70
2019-06-27T15:52:40.042Z,1.70
2019-06-27T15:55:12.216Z,1.70
2019-06-27T15:57:41.079Z,1.70
2019-06-27T16:00:13.835Z,2.40
2019-06-27T16:02:43.199Z,2.00
2019-06-27T16:05:12.878Z,2.57
2019-06-27T16:07:42.334Z,1.60
2019-06-27T16:10:12.321Z,1.70
2019-06-27T16:12:41.811Z,1.73
2019-06-27T16:15:11.554Z,1.53
2019-06-27T16:17:41.178Z,1.50
2019-06-27T16:20:11.255Z,1.60
2019-06-27T16:22:40.653Z,1.60
2019-06-27T16:25:10.134Z,1.70
2019-06-27T16:27:39.511Z,1.70
2019-06-27T16:30:09.352Z,1.57
2019-06-27T16:32:38.839Z,1.70
2019-06-27T16:35:08.352Z,1.53
2019-06-27T16:37:37.711Z,1.60
2019-06-27T16:40:08.858Z,1.60
2019-06-27T16:42:38.236Z,1.50
2019-06-27T16:45:08.799Z,1.67
2019-06-27T16:47:38.165Z,2.10
2019-06-27T16:50:08.248Z,1.70
2019-06-27T16:52:37.778Z,2.70
2019-06-27T16:55:07.673Z,1.70
2019-06-27T16:57:37.031Z,1.90
2019-06-27T17:00:07.060Z,1.90
2019-06-27T17:02:36.411Z,2.13
2019-06-27T17:05:07.348Z,2.50
2019-06-27T17:07:36.755Z,2.00
2019-06-27T17:10:07.583Z,2.00
2019-06-27T17:12:36.961Z,2.17
2019-06-27T17:15:10.072Z,1.70
2019-06-27T17:17:39.581Z,1.87
2019-06-27T17:20:10.345Z,1.73
2019-06-27T17:22:39.713Z,2.00
2019-06-27T17:25:09.397Z,1.80
2019-06-27T17:27:38.812Z,1.87
2019-06-27T17:30:10.079Z,1.70
2019-06-27T17:32:39.727Z,1.93
2019-06-27T17:35:09.073Z,1.97
2019-06-27T17:37:38.678Z,2.00
2019-06-27T17:40:10.124Z,2.17
2019-06-27T17:42:39.923Z,2.23
2019-06-27T17:45:10.088Z,2.97
2019-06-27T17:47:39.773Z,2.30
2019-06-27T17:50:12.932Z,2.37
2019-06-27T17:52:42.300Z,2.30
2019-06-27T17:55:11.790Z,2.20
2019-06-27T17:57:41.720Z,2.60
2019-06-27T18:00:11.682Z,2.13
2019-06-27T18:02:41.147Z,2.40
2019-06-27T18:05:18.110Z,2.70
2019-06-27T18:07:46.271Z,2.17
2019-06-27T18:10:15.786Z,2.40
2019-06-27T18:12:45.139Z,2.70
2019-06-27T18:15:14.729Z,2.63
2019-06-27T18:17:44.210Z,2.80
2019-06-27T18:20:14.015Z,2.50
2019-06-27T18:22:43.359Z,2.30
2019-06-27T18:25:12.860Z,2.80
2019-06-27T18:27:42.299Z,2.30
2019-06-27T18:30:15.094Z,2.50
2019-06-27T18:32:44.588Z,2.50
2019-06-27T18:35:14.085Z,2.63
2019-06-27T18:37:43.594Z,3.03
2019-06-27T18:40:13.202Z,3.30
2019-06-27T18:42:42.635Z,4.13
2019-06-27T18:45:13.146Z,2.97
2019-06-27T18:47:42.627Z,2.70
2019-06-27T18:50:12.126Z,2.57
2019-06-27T18:52:41.586Z,2.27
2019-06-27T18:55:11.259Z,2.60
2019-06-27T18:57:40.625Z,2.70
2019-06-27T19:00:10.414Z,2.53
2019-06-27T19:02:39.887Z,2.57
2019-06-27T19:05:09.763Z,2.70
2019-06-27T19:07:45.658Z,2.43
2019-06-27T19:10:10.796Z,2.53
2019-06-27T19:12:40.312Z,2.60
2019-06-27T19:15:10.768Z,2.77
2019-06-27T19:17:40.147Z,2.70
2019-06-27T19:20:28.281Z,2.93
2019-06-27T19:23:11.155Z,2.50
2019-06-27T19:25:42.317Z,2.40
2019-06-27T19:28:11.751Z,2.40
2019-06-27T19:30:41.595Z,2.53
2019-06-27T19:33:11.032Z,2.40
2019-06-27T19:35:40.414Z,2.57
2019-06-27T19:38:09.767Z,2.80
2019-06-27T19:40:39.540Z,2.50
2019-06-27T19:43:08.911Z,2.50
2019-06-27T19:45:38.254Z,3.63
2019-06-27T19:48:07.785Z,3.00
2019-06-27T19:50:37.335Z,3.53
2019-06-27T19:53:06.789Z,2.60
2019-06-27T19:55:37.612Z,2.60
2019-06-27T19:58:07.278Z,2.43
2019-06-27T20:00:36.801Z,2.10
2019-06-27T20:03:06.223Z,2.70
2019-06-27T20:05:35.576Z,2.10
2019-06-27T20:08:18.446Z,2.13
2019-06-27T20:10:36.380Z,2.60
2019-06-27T20:13:05.814Z,2.17
2019-06-27T20:15:35.311Z,2.53
2019-06-27T20:18:04.760Z,2.30
2019-06-27T20:20:34.094Z,2.50
2019-06-27T20:23:03.508Z,2.77
2019-06-27T20:25:33.389Z,2.60
2019-06-27T20:28:02.805Z,2.50
2019-06-27T20:30:32.154Z,2.43
2019-06-27T20:33:01.508Z,2.37
2019-06-27T20:35:30.880Z,2.23
2019-06-27T20:38:00.532Z,3.30
2019-06-27T20:40:29.952Z,2.50
2019-06-27T20:42:59.453Z,2.87
2019-06-27T20:45:30.639Z,2.37
2019-06-27T20:48:00.008Z,2.60
2019-06-27T20:50:29.468Z,2.23
2019-06-27T20:52:58.827Z,2.40
2019-06-27T20:55:28.271Z,2.40
2019-06-27T20:57:57.711Z,2.10
2019-06-27T21:00:27.301Z,2.73
2019-06-27T21:02:56.814Z,2.47
2019-06-27T21:05:26.247Z,2.43
2019-06-27T21:07:55.607Z,2.40
2019-06-27T21:10:25.390Z,2.47
2019-06-27T21:12:54.771Z,2.53
2019-06-27T21:15:24.617Z,2.70
2019-06-27T21:17:53.989Z,2.37
2019-06-27T21:20:24.049Z,2.50
2019-06-27T21:22:54.377Z,2.67
2019-06-27T21:25:23.771Z,2.70
2019-06-27T21:27:53.167Z,2.30
2019-06-27T21:30:23.663Z,3.10
2019-06-27T21:32:53.904Z,2.40
2019-06-27T21:35:23.403Z,2.57
2019-06-27T21:37:52.858Z,2.13
2019-06-27T21:40:41.600Z,2.87
2019-06-27T21:43:11.008Z,2.77
2019-06-27T21:45:40.441Z,2.70
2019-06-27T21:48:09.857Z,2.03
2019-06-27T21:50:39.202Z,2.53
2019-06-27T21:53:08.569Z,2.37
2019-06-27T21:55:37.983Z,2.70
2019-06-27T21:58:07.524Z,2.30
2019-06-27T22:00:37.635Z,2.47
2019-06-27T22:03:06.995Z,2.27
2019-06-27T22:05:36.654Z,2.10
2019-06-27T22:08:06.102Z,2.23
2019-06-27T22:10:35.645Z,2.30
2019-06-27T22:13:05.003Z,2.30
2019-06-27T22:15:34.527Z,2.40
2019-06-27T22:18:03.940Z,2.10
2019-06-27T22:20:33.387Z,2.70
2019-06-27T22:23:02.816Z,3.30
2019-06-27T22:25:40.224Z,2.37
2019-06-27T22:28:03.508Z,2.80
2019-06-27T22:30:32.907Z,2.20
2019-06-27T22:33:02.424Z,2.40
2019-06-27T22:35:31.862Z,2.73
2019-06-27T22:38:18.823Z,2.57
2019-06-27T22:41:06.134Z,2.73
2019-06-27T22:43:53.358Z,2.47
2019-06-27T22:46:40.483Z,2.40
2019-06-27T22:49:09.399Z,2.20
2019-06-27T22:51:56.847Z,2.63
2019-06-27T22:54:27.847Z,2.37
2019-06-27T22:56:57.195Z,2.23
2019-06-27T22:59:26.559Z,2.13
2019-06-27T23:01:55.909Z,2.40
2019-06-27T23:04:25.263Z,2.40
2019-06-27T23:06:54.612Z,2.30
2019-06-27T23:09:23.983Z,2.20
2019-06-27T23:11:53.370Z,2.10
2019-06-27T23:14:22.911Z,2.20
2019-06-27T23:16:52.261Z,2.47
2019-06-27T23:19:21.622Z,2.17
2019-06-27T23:21:51.052Z,2.60
2019-06-27T23:24:20.412Z,2.20
2019-06-27T23:26:49.780Z,2.20
2019-06-27T23:29:19.169Z,2.30
2019-06-27T23:31:48.588Z,3.37
2019-06-27T23:34:17.950Z,2.30
2019-06-27T23:36:47.700Z,2.37
2019-06-27T23:39:17.129Z,2.30
2019-06-27T23:41:46.474Z,2.60
2019-06-27T23:44:15.823Z,2.17
2019-06-27T23:46:45.275Z,2.93
2019-06-27T23:49:14.643Z,2.43
2019-06-27T23:51:44.072Z,2.20
2019-06-27T23:54:13.416Z,2.27
2019-06-27T23:56:42.836Z,2.50
2019-06-27T23:59:12.243Z,2.50
