createdAt,value
2022-12-22T00:01:08.523Z,7.15
2022-12-22T00:03:56.538Z,7.25
2022-12-22T00:06:43.244Z,7.26
2022-12-22T00:09:30.239Z,7.18
2022-12-22T00:12:16.664Z,7.18
2022-12-22T00:15:04.406Z,7.24
2022-12-22T00:17:50.907Z,7.23
2022-12-22T00:20:40.239Z,7.24
2022-12-22T00:23:29.237Z,7.10
2022-12-22T00:26:16.427Z,7.07
2022-12-22T00:29:03.757Z,7.19
2022-12-22T00:31:50.698Z,7.18
2022-12-22T00:34:39.992Z,7.18
2022-12-22T00:37:31.915Z,7.10
2022-12-22T00:40:19.900Z,7.00
2022-12-22T00:43:07.075Z,7.10
2022-12-22T00:46:00.973Z,6.88
2022-12-22T00:48:47.864Z,7.09
2022-12-22T00:51:35.271Z,7.21
2022-12-22T00:54:27.165Z,7.04
2022-12-22T00:57:14.072Z,7.06
2022-12-22T01:00:01.218Z,7.17
2022-12-22T01:02:47.744Z,7.05
2022-12-22T01:05:35.027Z,7.16
2022-12-22T01:08:22.236Z,7.06
2022-12-22T01:11:10.612Z,7.04
2022-12-22T01:13:57.048Z,7.04
2022-12-22T01:16:44.215Z,7.36
2022-12-22T01:19:30.340Z,7.27
2022-12-22T01:22:17.527Z,7.34
2022-12-22T01:25:04.711Z,7.38
2022-12-22T01:27:52.790Z,7.33
2022-12-22T01:30:39.306Z,7.22
2022-12-22T01:33:29.627Z,7.26
2022-12-22T01:36:16.535Z,7.26
2022-12-22T01:39:03.131Z,7.42
2022-12-22T01:41:49.721Z,7.43
2022-12-22T01:44:38.165Z,7.49
2022-12-22T01:47:53.294Z,7.16
2022-12-22T01:50:45.675Z,7.15
2022-12-22T01:53:37.627Z,7.12
2022-12-22T01:56:25.401Z,7.42
2022-12-22T01:59:14.313Z,7.27
2022-12-22T02:02:03.718Z,7.24
2022-12-22T02:04:54.546Z,7.24
2022-12-22T02:07:59.164Z,7.33
2022-12-22T02:11:01.602Z,7.33
2022-12-22T02:13:58.579Z,7.14
2022-12-22T02:16:50.639Z,7.32
2022-12-22T02:19:55.327Z,7.14
2022-12-22T02:22:52.800Z,7.11
2022-12-22T02:25:46.575Z,7.29
2022-12-22T02:28:35.088Z,7.18
2022-12-22T02:31:24.780Z,7.19
2022-12-22T02:34:11.580Z,7.00
2022-12-22T02:37:07.585Z,7.09
2022-12-22T02:40:02.086Z,7.07
2022-12-22T02:42:53.415Z,7.13
2022-12-22T02:45:51.746Z,7.19
2022-12-22T02:48:43.615Z,7.32
2022-12-22T02:51:36.212Z,7.25
2022-12-22T02:54:25.847Z,7.25
2022-12-22T02:57:12.423Z,7.26
2022-12-22T02:59:58.917Z,7.32
2022-12-22T03:02:46.918Z,7.40
2022-12-22T03:05:34.198Z,7.37
2022-12-22T03:08:20.633Z,7.46
2022-12-22T03:11:07.563Z,7.38
2022-12-22T03:13:54.368Z,7.45
2022-12-22T03:16:41.334Z,7.52
2022-12-22T03:19:29.599Z,7.32
2022-12-22T03:22:16.956Z,6.97
2022-12-22T03:25:03.382Z,6.88
2022-12-22T03:27:33.108Z,6.95
2022-12-22T03:30:02.227Z,6.82
2022-12-22T03:34:18.803Z,6.76
2022-12-22T03:36:49.265Z,6.43
2022-12-22T03:39:18.748Z,6.51
2022-12-22T03:42:05.430Z,6.49
2022-12-22T03:44:52.591Z,6.45
2022-12-22T03:47:21.698Z,6.36
2022-12-22T03:49:51.092Z,6.40
2022-12-22T03:52:21.528Z,6.47
2022-12-22T03:54:51.503Z,6.47
2022-12-22T03:57:20.643Z,6.60
2022-12-22T03:59:50.083Z,6.53
2022-12-22T04:02:19.276Z,6.54
2022-12-22T04:04:48.744Z,6.73
2022-12-22T04:07:17.866Z,6.80
2022-12-22T04:10:02.646Z,6.83
2022-12-22T04:12:49.301Z,6.84
2022-12-22T04:15:18.771Z,6.92
2022-12-22T04:17:47.805Z,6.96
2022-12-22T04:20:17.561Z,6.98
2022-12-22T04:22:47.050Z,7.04
2022-12-22T04:25:18.170Z,7.06
2022-12-22T04:27:48.771Z,6.95
2022-12-22T04:30:18.586Z,6.86
2022-12-22T04:32:47.747Z,7.02
2022-12-22T04:35:17.097Z,7.05
2022-12-22T04:37:46.330Z,7.07
2022-12-22T04:40:17.201Z,7.10
2022-12-22T04:42:46.414Z,7.04
2022-12-22T04:45:15.915Z,7.05
2022-12-22T04:47:45.069Z,7.18
2022-12-22T04:50:14.393Z,7.15
2022-12-22T04:52:43.670Z,7.32
2022-12-22T04:55:13.120Z,7.24
2022-12-22T04:57:43.701Z,7.15
2022-12-22T05:00:14.222Z,7.20
2022-12-22T05:02:43.640Z,7.53
2022-12-22T05:05:13.262Z,7.57
2022-12-22T05:07:43.365Z,7.26
2022-12-22T05:10:13.753Z,7.45
2022-12-22T05:12:56.202Z,7.32
2022-12-22T05:15:27.306Z,7.54
2022-12-22T05:17:57.125Z,7.74
2022-12-22T05:20:26.774Z,7.71
2022-12-22T05:22:56.643Z,7.79
2022-12-22T05:25:29.855Z,7.76
2022-12-22T05:28:03.589Z,7.81
2022-12-22T05:30:33.361Z,7.77
2022-12-22T05:33:03.673Z,7.70
2022-12-22T05:35:33.222Z,7.67
2022-12-22T05:38:02.361Z,7.60
2022-12-22T05:40:32.077Z,7.57
2022-12-22T05:43:02.720Z,7.65
2022-12-22T05:45:32.398Z,7.78
2022-12-22T05:48:01.558Z,7.76
2022-12-22T05:50:31.800Z,7.69
2022-12-22T05:53:06.688Z,7.71
2022-12-22T05:55:36.244Z,7.65
2022-12-22T05:58:06.753Z,7.63
2022-12-22T06:00:36.281Z,7.85
2022-12-22T06:03:05.729Z,7.59
2022-12-22T06:05:35.349Z,7.78
2022-12-22T06:08:04.549Z,7.66
2022-12-22T06:10:34.030Z,7.76
2022-12-22T06:13:05.349Z,7.67
2022-12-22T06:15:34.937Z,7.42
2022-12-22T06:18:04.472Z,7.43
2022-12-22T06:20:33.910Z,7.29
2022-12-22T06:23:03.023Z,7.27
2022-12-22T06:25:32.471Z,7.28
2022-12-22T06:28:01.957Z,7.25
2022-12-22T06:30:33.866Z,7.17
2022-12-22T06:33:03.860Z,7.26
2022-12-22T06:35:33.268Z,7.25
2022-12-22T06:38:02.368Z,7.43
2022-12-22T06:40:31.852Z,7.41
2022-12-22T06:43:10.079Z,7.25
2022-12-22T06:45:43.056Z,7.33
2022-12-22T06:48:13.853Z,7.25
2022-12-22T06:50:43.602Z,7.11
2022-12-22T06:53:13.539Z,7.26
2022-12-22T06:55:42.955Z,7.20
2022-12-22T06:58:12.178Z,7.31
2022-12-22T07:00:43.675Z,7.39
2022-12-22T07:03:13.150Z,7.37
2022-12-22T07:05:42.895Z,7.46
2022-12-22T07:08:11.949Z,7.36
2022-12-22T07:10:59.345Z,7.41
2022-12-22T07:13:31.981Z,7.44
2022-12-22T07:16:04.135Z,7.51
2022-12-22T07:18:34.732Z,7.27
2022-12-22T07:21:06.229Z,7.34
2022-12-22T07:23:35.467Z,7.30
2022-12-22T07:26:05.662Z,7.13
2022-12-22T07:28:35.545Z,7.17
2022-12-22T07:31:07.480Z,7.27
2022-12-22T07:33:36.557Z,6.96
2022-12-22T07:36:08.996Z,7.04
2022-12-22T07:38:40.344Z,7.07
2022-12-22T07:41:25.724Z,7.16
2022-12-22T07:43:55.608Z,7.14
2022-12-22T07:46:28.343Z,7.27
2022-12-22T07:49:15.132Z,7.07
2022-12-22T07:51:45.043Z,7.01
2022-12-22T07:54:16.375Z,6.95
2022-12-22T07:56:47.312Z,7.11
2022-12-22T07:59:17.229Z,7.14
2022-12-22T08:01:48.421Z,7.42
2022-12-22T08:04:18.376Z,7.21
2022-12-22T08:06:47.812Z,7.26
2022-12-22T08:09:21.515Z,7.45
2022-12-22T08:11:51.504Z,7.29
2022-12-22T08:14:20.799Z,7.25
2022-12-22T08:16:51.809Z,7.56
2022-12-22T08:19:21.201Z,7.57
2022-12-22T08:21:53.249Z,7.47
2022-12-22T08:24:22.826Z,7.46
2022-12-22T08:26:55.671Z,7.37
2022-12-22T08:29:30.079Z,7.67
2022-12-22T08:32:02.509Z,7.35
2022-12-22T08:34:31.892Z,7.42
2022-12-22T08:37:04.095Z,7.42
2022-12-22T08:39:39.208Z,7.59
2022-12-22T08:42:11.016Z,7.56
2022-12-22T08:44:40.292Z,7.63
2022-12-22T08:47:16.692Z,7.61
2022-12-22T08:49:46.446Z,7.34
2022-12-22T08:52:18.697Z,7.76
2022-12-22T08:54:48.663Z,7.64
2022-12-22T08:57:18.088Z,7.68
2022-12-22T08:59:48.171Z,7.93
2022-12-22T09:02:19.297Z,7.94
2022-12-22T09:04:48.477Z,7.86
2022-12-22T09:07:18.523Z,7.61
2022-12-22T09:09:47.798Z,7.57
2022-12-22T09:12:17.304Z,7.70
2022-12-22T09:14:46.434Z,7.82
2022-12-22T09:17:16.455Z,7.79
2022-12-22T09:19:47.186Z,7.72
2022-12-22T09:22:20.340Z,7.60
2022-12-22T09:24:52.744Z,7.78
2022-12-22T09:27:22.832Z,7.72
2022-12-22T09:29:52.347Z,7.55
2022-12-22T09:32:22.046Z,7.86
2022-12-22T09:34:52.970Z,7.86
2022-12-22T09:37:22.495Z,7.80
2022-12-22T09:39:51.800Z,8.10
2022-12-22T09:42:24.027Z,8.29
2022-12-22T09:44:53.372Z,7.97
2022-12-22T09:47:27.780Z,7.85
2022-12-22T09:49:59.189Z,7.61
2022-12-22T09:52:42.606Z,8.20
2022-12-22T09:55:31.327Z,8.08
2022-12-22T09:58:00.925Z,8.09
2022-12-22T10:00:30.487Z,8.01
2022-12-22T10:03:07.786Z,7.98
2022-12-22T10:05:45.569Z,7.83
2022-12-22T10:08:17.434Z,7.81
2022-12-22T10:10:46.992Z,8.09
2022-12-22T10:13:19.683Z,7.93
2022-12-22T10:15:50.005Z,8.07
2022-12-22T10:18:21.984Z,8.27
2022-12-22T10:21:11.257Z,8.55
2022-12-22T10:23:45.206Z,8.49
2022-12-22T10:26:33.868Z,8.41
2022-12-22T10:29:07.189Z,8.33
2022-12-22T10:31:40.055Z,8.31
2022-12-22T10:34:15.140Z,8.25
2022-12-22T10:36:50.169Z,8.15
2022-12-22T10:39:23.996Z,8.28
2022-12-22T10:41:55.699Z,8.25
2022-12-22T10:44:28.663Z,8.48
2022-12-22T10:46:59.385Z,8.50
2022-12-22T10:52:15.366Z,8.20
2022-12-22T10:54:46.322Z,8.17
2022-12-22T10:57:31.020Z,8.21
2022-12-22T11:00:02.079Z,8.00
2022-12-22T11:02:35.219Z,7.85
2022-12-22T11:05:08.562Z,8.13
2022-12-22T11:07:41.523Z,8.18
2022-12-22T11:10:20.282Z,8.30
2022-12-22T11:13:10.026Z,8.39
2022-12-22T11:15:48.646Z,8.47
2022-12-22T11:18:39.319Z,8.26
2022-12-22T11:21:18.720Z,8.62
2022-12-22T11:24:03.146Z,8.51
2022-12-22T11:26:43.040Z,8.75
2022-12-22T11:29:38.231Z,8.52
2022-12-22T11:32:22.764Z,8.57
2022-12-22T11:35:01.928Z,8.68
2022-12-22T11:37:40.555Z,8.57
2022-12-22T11:40:27.308Z,8.48
2022-12-22T11:43:12.063Z,8.72
2022-12-22T11:45:58.272Z,8.50
2022-12-22T11:48:54.813Z,8.62
2022-12-22T11:51:36.201Z,8.53
2022-12-22T11:54:35.335Z,8.53
2022-12-22T11:57:19.169Z,8.38
2022-12-22T11:59:57.086Z,8.60
2022-12-22T12:02:52.759Z,8.26
2022-12-22T12:05:39.261Z,8.09
2022-12-22T12:08:11.162Z,8.11
2022-12-22T12:10:46.343Z,8.08
2022-12-22T12:13:34.724Z,8.05
2022-12-22T12:16:17.865Z,8.24
2022-12-22T12:19:03.301Z,8.23
2022-12-22T12:21:43.029Z,8.24
2022-12-22T12:24:28.150Z,8.36
2022-12-22T12:27:07.236Z,8.25
2022-12-22T12:29:42.592Z,8.22
2022-12-22T12:32:19.246Z,8.33
2022-12-22T12:34:51.170Z,8.18
2022-12-22T12:37:26.551Z,8.10
2022-12-22T12:40:17.157Z,8.14
2022-12-22T12:42:48.808Z,8.01
2022-12-22T12:45:37.466Z,7.90
2022-12-22T12:48:42.724Z,7.89
2022-12-22T12:51:51.425Z,7.99
2022-12-22T12:54:39.949Z,7.98
2022-12-22T12:57:46.678Z,7.88
2022-12-22T13:00:30.723Z,8.03
2022-12-22T13:03:02.854Z,8.21
2022-12-22T13:05:36.600Z,7.89
2022-12-22T13:08:21.173Z,7.86
2022-12-22T13:11:52.701Z,7.84
2022-12-22T13:14:12.678Z,7.86
2022-12-22T13:16:42.404Z,7.80
2022-12-22T13:19:26.940Z,7.72
2022-12-22T13:21:58.055Z,7.72
2022-12-22T13:24:31.253Z,7.71
2022-12-22T13:27:11.183Z,7.73
2022-12-22T13:29:46.588Z,7.78
2022-12-22T13:32:29.673Z,7.62
2022-12-22T13:37:58.002Z,7.59
2022-12-22T13:40:32.117Z,7.63
2022-12-22T13:43:06.419Z,7.43
2022-12-22T13:45:40.106Z,7.51
2022-12-22T13:48:15.525Z,7.77
2022-12-22T13:50:49.792Z,7.40
2022-12-22T13:54:07.348Z,7.52
2022-12-22T13:56:19.221Z,7.61
2022-12-22T13:58:52.826Z,7.49
2022-12-22T14:01:22.438Z,7.62
2022-12-22T14:04:01.019Z,7.56
2022-12-22T14:06:35.900Z,7.56
2022-12-22T14:09:14.519Z,7.67
2022-12-22T14:11:51.563Z,7.49
2022-12-22T14:14:26.193Z,7.53
2022-12-22T14:16:58.723Z,7.62
2022-12-22T14:19:32.029Z,7.62
2022-12-22T14:22:08.479Z,7.69
2022-12-22T14:24:43.442Z,7.61
2022-12-22T14:27:20.980Z,7.53
2022-12-22T14:29:50.927Z,7.66
2022-12-22T14:32:36.685Z,7.68
2022-12-22T14:35:16.505Z,7.62
2022-12-22T14:37:47.540Z,7.58
2022-12-22T14:40:31.051Z,7.58
2022-12-22T14:43:02.955Z,7.57
2022-12-22T14:45:32.916Z,7.45
2022-12-22T14:48:02.165Z,7.64
2022-12-22T14:50:32.136Z,7.82
2022-12-22T14:53:06.717Z,7.81
2022-12-22T14:55:40.232Z,7.76
2022-12-22T14:58:16.368Z,7.85
2022-12-22T15:00:48.187Z,7.66
2022-12-22T15:03:32.103Z,7.76
2022-12-22T15:06:23.560Z,7.65
2022-12-22T15:08:57.776Z,7.70
2022-12-22T15:11:27.313Z,7.72
2022-12-22T15:13:57.098Z,7.65
2022-12-22T15:16:27.082Z,7.54
2022-12-22T15:18:56.618Z,7.59
2022-12-22T15:21:26.364Z,7.41
2022-12-22T15:23:57.413Z,7.33
2022-12-22T15:26:26.813Z,7.56
2022-12-22T15:28:56.182Z,7.52
2022-12-22T15:31:25.932Z,7.62
2022-12-22T15:33:56.958Z,7.66
2022-12-22T15:36:26.405Z,7.59
2022-12-22T15:38:56.992Z,7.54
2022-12-22T15:41:26.863Z,7.73
2022-12-22T15:43:58.169Z,7.68
2022-12-22T15:46:28.546Z,7.42
2022-12-22T15:48:57.999Z,7.57
2022-12-22T15:51:29.997Z,7.56
2022-12-22T15:54:00.906Z,7.63
2022-12-22T15:56:33.728Z,7.64
2022-12-22T15:59:03.457Z,7.51
2022-12-22T16:01:33.095Z,7.43
2022-12-22T16:04:02.532Z,7.56
2022-12-22T16:06:32.959Z,7.78
2022-12-22T16:09:06.844Z,7.78
2022-12-22T16:11:36.434Z,7.62
2022-12-22T16:14:06.321Z,7.74
2022-12-22T16:16:35.804Z,7.52
2022-12-22T16:19:05.212Z,7.52
2022-12-22T16:21:35.371Z,7.78
2022-12-22T16:24:07.452Z,7.52
2022-12-22T16:26:38.130Z,7.57
2022-12-22T16:29:10.800Z,7.62
2022-12-22T16:31:40.226Z,7.65
2022-12-22T16:34:12.257Z,7.80
2022-12-22T16:36:42.001Z,7.76
2022-12-22T16:39:12.548Z,7.85
2022-12-22T16:41:42.236Z,7.89
2022-12-22T16:44:11.861Z,7.79
2022-12-22T16:46:41.326Z,7.80
2022-12-22T16:49:11.279Z,7.85
2022-12-22T16:51:47.519Z,7.96
2022-12-22T16:54:18.351Z,7.94
2022-12-22T16:56:50.777Z,8.01
2022-12-22T16:59:20.164Z,8.02
2022-12-22T17:01:53.029Z,8.07
2022-12-22T17:04:26.040Z,8.16
2022-12-22T17:06:56.606Z,8.10
2022-12-22T17:09:31.826Z,8.11
2022-12-22T17:12:01.916Z,8.08
2022-12-22T17:17:07.961Z,7.85
2022-12-22T17:19:37.091Z,7.79
2022-12-22T17:22:06.627Z,7.96
2022-12-22T17:24:37.404Z,8.02
2022-12-22T17:27:09.150Z,8.04
2022-12-22T17:29:38.667Z,8.04
2022-12-22T17:32:10.077Z,8.11
2022-12-22T17:34:39.329Z,8.01
2022-12-22T17:37:15.807Z,7.96
2022-12-22T17:39:48.512Z,7.90
2022-12-22T17:42:22.250Z,7.96
2022-12-22T17:44:52.638Z,7.98
2022-12-22T17:47:31.163Z,8.03
2022-12-22T17:50:01.761Z,7.99
2022-12-22T17:52:35.732Z,8.20
2022-12-22T17:55:07.335Z,8.28
2022-12-22T17:57:37.880Z,8.28
2022-12-22T18:00:18.432Z,8.34
2022-12-22T18:02:48.536Z,8.30
2022-12-22T18:05:20.146Z,8.13
2022-12-22T18:07:50.602Z,8.10
2022-12-22T18:10:29.854Z,8.21
2022-12-22T18:13:01.042Z,8.26
2022-12-22T18:15:32.188Z,8.25
2022-12-22T18:18:01.774Z,8.20
2022-12-22T18:20:33.564Z,8.19
2022-12-22T18:23:04.519Z,8.05
2022-12-22T18:25:35.804Z,8.32
2022-12-22T18:28:05.405Z,8.37
2022-12-22T18:30:34.943Z,8.11
2022-12-22T18:33:04.404Z,8.11
2022-12-22T18:35:35.158Z,8.10
2022-12-22T18:38:05.535Z,8.04
2022-12-22T18:40:39.237Z,8.18
2022-12-22T18:43:14.045Z,8.11
2022-12-22T18:45:43.158Z,8.00
2022-12-22T18:48:12.773Z,7.99
2022-12-22T18:50:42.601Z,8.09
2022-12-22T18:53:23.258Z,8.12
2022-12-22T18:55:54.678Z,8.02
2022-12-22T18:58:24.706Z,7.96
2022-12-22T19:00:54.908Z,7.84
2022-12-22T19:03:29.421Z,8.05
2022-12-22T19:05:59.458Z,7.75
2022-12-22T19:08:31.437Z,7.75
2022-12-22T19:11:07.810Z,7.94
2022-12-22T19:13:44.301Z,7.86
2022-12-22T19:16:16.360Z,7.83
2022-12-22T19:18:48.508Z,8.04
2022-12-22T19:21:19.647Z,7.94
2022-12-22T19:23:49.297Z,7.82
2022-12-22T19:26:23.771Z,7.91
2022-12-22T19:28:55.443Z,7.85
2022-12-22T19:31:26.768Z,7.90
2022-12-22T19:33:59.419Z,7.96
2022-12-22T19:36:30.230Z,8.01
2022-12-22T19:39:04.501Z,7.81
2022-12-22T19:41:43.053Z,8.03
2022-12-22T19:44:19.521Z,8.13
2022-12-22T19:46:51.445Z,8.24
2022-12-22T19:49:22.611Z,8.18
2022-12-22T19:51:54.896Z,8.11
2022-12-22T19:54:26.628Z,8.08
2022-12-22T19:56:58.403Z,8.08
2022-12-22T19:59:38.131Z,7.99
2022-12-22T20:02:26.605Z,8.14
2022-12-22T20:04:57.128Z,8.08
2022-12-22T20:07:28.444Z,8.11
2022-12-22T20:09:57.989Z,7.91
2022-12-22T20:12:31.805Z,7.98
2022-12-22T20:15:03.041Z,8.12
2022-12-22T20:17:33.016Z,8.01
2022-12-22T20:20:02.836Z,8.04
2022-12-22T20:22:33.149Z,7.99
2022-12-22T20:25:03.297Z,7.89
2022-12-22T20:27:36.408Z,8.02
2022-12-22T20:30:06.896Z,8.02
2022-12-22T20:32:36.287Z,7.96
2022-12-22T20:35:08.186Z,7.70
2022-12-22T20:37:37.816Z,7.84
2022-12-22T20:40:20.755Z,8.01
2022-12-22T20:42:54.264Z,7.98
2022-12-22T20:45:24.413Z,7.87
2022-12-22T20:47:58.477Z,7.93
2022-12-22T20:50:30.379Z,7.88
2022-12-22T20:52:59.915Z,7.99
2022-12-22T20:55:30.219Z,7.85
2022-12-22T20:58:02.284Z,7.82
2022-12-22T21:00:31.937Z,7.79
2022-12-22T21:03:01.254Z,7.86
2022-12-22T21:05:31.334Z,7.97
2022-12-22T21:08:00.605Z,7.84
2022-12-22T21:10:30.307Z,7.77
2022-12-22T21:13:00.915Z,7.75
2022-12-22T21:15:31.500Z,7.91
2022-12-22T21:18:01.130Z,7.83
2022-12-22T21:20:32.480Z,7.99
2022-12-22T21:23:01.727Z,7.95
2022-12-22T21:25:31.213Z,8.14
2022-12-22T21:28:02.563Z,8.19
2022-12-22T21:30:32.122Z,8.23
2022-12-22T21:33:01.668Z,8.31
2022-12-22T21:35:36.715Z,8.32
2022-12-22T21:38:06.864Z,8.28
2022-12-22T21:40:36.569Z,8.19
2022-12-22T21:43:07.230Z,8.24
2022-12-22T21:45:42.526Z,8.09
2022-12-22T21:48:14.364Z,8.22
2022-12-22T21:50:45.453Z,8.40
2022-12-22T21:53:21.511Z,8.17
2022-12-22T21:55:51.731Z,8.27
2022-12-22T21:58:22.603Z,8.10
2022-12-22T22:00:52.103Z,8.22
2022-12-22T22:03:21.315Z,8.04
2022-12-22T22:05:51.978Z,8.06
2022-12-22T22:08:21.275Z,8.01
2022-12-22T22:10:51.076Z,8.10
2022-12-22T22:13:21.591Z,7.92
2022-12-22T22:15:51.192Z,8.05
2022-12-22T22:18:21.765Z,8.06
2022-12-22T22:20:51.575Z,8.18
2022-12-22T22:23:20.715Z,8.14
2022-12-22T22:25:57.199Z,8.22
2022-12-22T22:28:28.063Z,8.42
2022-12-22T22:30:57.740Z,8.41
2022-12-22T22:33:27.104Z,8.31
2022-12-22T22:36:02.130Z,8.40
2022-12-22T22:38:35.043Z,8.37
2022-12-22T22:41:04.928Z,8.28
2022-12-22T22:43:35.503Z,8.53
2022-12-22T22:46:05.302Z,8.52
2022-12-22T22:48:34.645Z,8.45
2022-12-22T22:51:04.028Z,8.32
2022-12-22T22:53:33.338Z,8.50
2022-12-22T22:56:03.968Z,8.47
2022-12-22T22:58:34.384Z,8.40
2022-12-22T23:01:08.229Z,8.43
2022-12-22T23:03:38.475Z,8.43
2022-12-22T23:06:09.621Z,8.50
2022-12-22T23:08:38.824Z,8.44
2022-12-22T23:11:13.549Z,8.38
2022-12-22T23:13:43.661Z,8.20
2022-12-22T23:16:14.954Z,8.18
2022-12-22T23:18:44.274Z,8.06
2022-12-22T23:21:14.299Z,8.22
2022-12-22T23:23:43.543Z,8.06
2022-12-22T23:26:13.018Z,7.85
2022-12-22T23:28:42.107Z,7.79
2022-12-22T23:31:13.912Z,7.81
2022-12-22T23:33:43.059Z,7.98
2022-12-22T23:36:12.540Z,7.76
2022-12-22T23:38:41.945Z,7.88
2022-12-22T23:41:13.970Z,7.78
2022-12-22T23:43:43.038Z,7.61
2022-12-22T23:46:15.981Z,7.60
2022-12-22T23:48:45.514Z,7.69
2022-12-22T23:51:14.926Z,7.63
2022-12-22T23:53:43.954Z,7.43
2022-12-22T23:56:13.469Z,7.47
2022-12-22T23:58:42.838Z,7.49
