createdAt,value
2022-12-04T00:00:01.001Z,101888.50
2022-12-04T00:02:27.712Z,101884.06
2022-12-04T00:04:54.583Z,101894.59
2022-12-04T00:07:21.253Z,101891.97
2022-12-04T00:09:47.907Z,101878.91
2022-12-04T00:12:14.629Z,101892.97
2022-12-04T00:15:16.551Z,101884.38
2022-12-04T00:17:28.092Z,101885.28
2022-12-04T00:19:55.064Z,101880.16
2022-12-04T00:22:21.945Z,101886.91
2022-12-04T00:24:48.768Z,101880.91
2022-12-04T00:27:15.531Z,101872.78
2022-12-04T00:29:42.254Z,101880.91
2022-12-04T00:32:09.529Z,101883.50
2022-12-04T00:34:36.229Z,101879.13
2022-12-04T00:37:02.915Z,101882.03
2022-12-04T00:39:29.725Z,101878.38
2022-12-04T00:41:56.517Z,101874.84
2022-12-04T00:44:23.154Z,101877.41
2022-12-04T00:46:49.830Z,101872.31
2022-12-04T00:49:16.482Z,101874.91
2022-12-04T00:51:43.217Z,101875.63
2022-12-04T00:54:09.908Z,101882.28
2022-12-04T00:56:36.613Z,101872.19
2022-12-04T00:59:03.711Z,101877.88
2022-12-04T01:01:31.033Z,101869.28
2022-12-04T01:03:57.880Z,101871.78
2022-12-04T01:06:30.396Z,101872.88
2022-12-04T01:08:58.031Z,101876.44
2022-12-04T01:11:26.607Z,101868.94
2022-12-04T01:13:53.374Z,101870.94
2022-12-04T01:16:21.876Z,101872.97
2022-12-04T01:18:49.193Z,101869.31
2022-12-04T01:21:16.676Z,101873.84
2022-12-04T01:23:44.240Z,101866.13
2022-12-04T01:26:11.365Z,101876.66
2022-12-04T01:28:39.076Z,101872.88
2022-12-04T01:31:11.151Z,101878.91
2022-12-04T01:33:38.375Z,101879.00
2022-12-04T01:36:07.453Z,101872.28
2022-12-04T01:38:35.413Z,101870.41
2022-12-04T01:41:02.907Z,101863.25
2022-12-04T01:43:32.009Z,101866.03
2022-12-04T01:46:00.514Z,101862.59
2022-12-04T01:48:41.850Z,101852.47
2022-12-04T01:51:15.653Z,101855.09
2022-12-04T01:53:44.568Z,101853.53
2022-12-04T01:56:11.578Z,101849.34
2022-12-04T01:58:42.206Z,101847.19
2022-12-04T02:01:09.650Z,101850.75
2022-12-04T02:03:37.450Z,101850.75
2022-12-04T02:06:04.327Z,101852.91
2022-12-04T02:08:31.210Z,101849.47
2022-12-04T02:11:13.138Z,101849.19
2022-12-04T02:13:52.864Z,101840.63
2022-12-04T02:16:55.014Z,101838.78
2022-12-04T02:19:30.995Z,101838.25
2022-12-04T02:22:00.236Z,101839.91
2022-12-04T02:24:48.402Z,101840.78
2022-12-04T02:27:22.622Z,101832.75
2022-12-04T02:30:01.665Z,101827.63
2022-12-04T02:32:38.693Z,101825.88
2022-12-04T02:35:10.985Z,101831.81
2022-12-04T02:37:40.325Z,101831.84
2022-12-04T02:40:19.611Z,101827.50
2022-12-04T02:43:01.893Z,101836.16
2022-12-04T02:45:33.672Z,101825.69
2022-12-04T02:48:02.577Z,101816.22
2022-12-04T02:50:30.352Z,101802.88
2022-12-04T02:53:25.014Z,101803.50
2022-12-04T02:55:55.697Z,101812.38
2022-12-04T02:58:29.767Z,101805.22
2022-12-04T03:00:58.313Z,101790.13
2022-12-04T03:03:27.637Z,101791.69
2022-12-04T03:06:03.340Z,101776.03
2022-12-04T03:08:35.067Z,101778.72
2022-12-04T03:11:02.077Z,101775.97
2022-12-04T03:13:46.965Z,101780.56
2022-12-04T03:16:17.901Z,101786.16
2022-12-04T03:18:51.896Z,101792.59
2022-12-04T03:21:21.506Z,101792.50
2022-12-04T03:23:53.951Z,101797.47
2022-12-04T03:26:39.003Z,101809.66
2022-12-04T03:29:08.362Z,101800.03
2022-12-04T03:32:00.081Z,101796.00
2022-12-04T03:34:33.954Z,101800.66
2022-12-04T03:37:04.691Z,101799.00
2022-12-04T03:39:38.131Z,101805.25
2022-12-04T03:42:09.325Z,101812.34
2022-12-04T03:44:41.645Z,101809.00
2022-12-04T03:47:13.598Z,101806.19
2022-12-04T03:49:52.389Z,101801.59
2022-12-04T03:52:30.351Z,101796.19
2022-12-04T03:55:06.852Z,101800.78
2022-12-04T03:57:38.038Z,101800.97
2022-12-04T04:00:14.031Z,101792.13
2022-12-04T04:02:44.559Z,101800.81
2022-12-04T04:05:12.405Z,101792.28
2022-12-04T04:07:46.355Z,101795.75
2022-12-04T04:10:17.129Z,101793.19
2022-12-04T04:13:11.172Z,101793.59
2022-12-04T04:16:02.308Z,101800.72
2022-12-04T04:18:49.192Z,101792.78
2022-12-04T04:21:37.963Z,101776.09
2022-12-04T04:24:14.695Z,101777.72
2022-12-04T04:26:49.043Z,101791.09
2022-12-04T04:29:15.772Z,101791.78
2022-12-04T04:31:43.758Z,101777.63
2022-12-04T04:34:24.827Z,101772.28
2022-12-04T04:36:59.509Z,101782.06
2022-12-04T04:39:58.340Z,101781.28
2022-12-04T04:42:31.091Z,101782.78
2022-12-04T04:45:16.183Z,101777.69
2022-12-04T04:47:48.916Z,101781.25
2022-12-04T04:50:16.490Z,101791.78
2022-12-04T04:52:48.627Z,101783.84
2022-12-04T04:55:16.784Z,101782.94
2022-12-04T04:57:43.920Z,101781.28
2022-12-04T05:00:17.079Z,101790.13
2022-12-04T05:02:44.929Z,101785.03
2022-12-04T05:05:12.788Z,101777.03
2022-12-04T05:07:39.619Z,101776.13
2022-12-04T05:10:07.046Z,101774.28
2022-12-04T05:12:33.681Z,101788.25
2022-12-04T05:15:00.457Z,101778.63
2022-12-04T05:17:27.095Z,101792.31
2022-12-04T05:19:54.382Z,101791.53
2022-12-04T05:22:27.068Z,101789.06
2022-12-04T05:24:54.185Z,101787.34
2022-12-04T05:27:21.863Z,101779.59
2022-12-04T05:29:48.769Z,101785.69
2022-12-04T05:32:15.667Z,101776.81
2022-12-04T05:34:42.543Z,101779.53
2022-12-04T05:37:09.183Z,101776.88
2022-12-04T05:39:35.928Z,101785.63
2022-12-04T05:42:02.680Z,101790.81
2022-12-04T05:44:29.336Z,101782.97
2022-12-04T05:46:56.072Z,101788.25
2022-12-04T05:49:22.844Z,101801.41
2022-12-04T05:51:50.733Z,101786.53
2022-12-04T05:54:19.073Z,101792.53
2022-12-04T05:56:46.148Z,101784.06
2022-12-04T05:59:12.824Z,101782.41
2022-12-04T06:01:39.465Z,101777.25
2022-12-04T06:04:06.145Z,101780.69
2022-12-04T06:06:32.963Z,101784.88
2022-12-04T06:09:00.782Z,101779.47
2022-12-04T06:11:29.490Z,101776.97
2022-12-04T06:13:56.823Z,101768.38
2022-12-04T06:16:29.293Z,101768.34
2022-12-04T06:18:58.785Z,101772.63
2022-12-04T06:21:27.850Z,101778.88
2022-12-04T06:23:55.113Z,101777.16
2022-12-04T06:26:22.822Z,101777.09
2022-12-04T06:28:49.487Z,101775.31
2022-12-04T06:31:17.409Z,101779.63
2022-12-04T06:33:44.073Z,101785.78
2022-12-04T06:36:13.279Z,101782.34
2022-12-04T06:38:40.596Z,101779.69
2022-12-04T06:41:09.060Z,101778.16
2022-12-04T06:43:35.708Z,101772.88
2022-12-04T06:46:06.503Z,101779.69
2022-12-04T06:48:33.954Z,101774.50
2022-12-04T06:51:09.332Z,101774.41
2022-12-04T06:53:36.182Z,101776.16
2022-12-04T06:56:09.076Z,101775.44
2022-12-04T06:58:35.822Z,101776.91
2022-12-04T07:01:12.518Z,101777.03
2022-12-04T07:03:39.513Z,101777.78
2022-12-04T07:06:12.976Z,101787.44
2022-12-04T07:08:39.745Z,101775.31
2022-12-04T07:11:06.600Z,101779.03
2022-12-04T07:13:33.624Z,101778.16
2022-12-04T07:16:02.831Z,101776.38
2022-12-04T07:18:30.962Z,101763.16
2022-12-04T07:20:57.768Z,101770.28
2022-12-04T07:23:25.036Z,101766.75
2022-12-04T07:25:52.313Z,101776.34
2022-12-04T07:28:19.028Z,101770.25
2022-12-04T07:30:45.871Z,101766.75
2022-12-04T07:33:13.979Z,101771.97
2022-12-04T07:35:40.708Z,101776.34
2022-12-04T07:38:07.654Z,101774.38
2022-12-04T07:40:34.351Z,101778.88
2022-12-04T07:43:01.142Z,101783.31
2022-12-04T07:45:27.913Z,101786.78
2022-12-04T07:47:54.659Z,101788.50
2022-12-04T07:50:21.533Z,101785.91
2022-12-04T07:52:48.404Z,101788.63
2022-12-04T07:55:20.123Z,101785.22
2022-12-04T07:57:49.657Z,101792.25
2022-12-04T08:00:16.693Z,101792.09
2022-12-04T08:02:43.430Z,101782.28
2022-12-04T08:05:10.474Z,101786.06
2022-12-04T08:07:37.252Z,101794.81
2022-12-04T08:10:04.890Z,101799.25
2022-12-04T08:12:33.275Z,101800.09
2022-12-04T08:14:59.990Z,101792.25
2022-12-04T08:17:26.883Z,101796.88
2022-12-04T08:19:53.855Z,101792.47
2022-12-04T08:22:25.034Z,101797.78
2022-12-04T08:24:52.194Z,101799.53
2022-12-04T08:27:19.025Z,101801.16
2022-12-04T08:29:45.975Z,101796.97
2022-12-04T08:32:12.805Z,101801.09
2022-12-04T08:34:39.720Z,101801.25
2022-12-04T08:37:06.615Z,101803.16
2022-12-04T08:39:33.574Z,101805.94
2022-12-04T08:42:00.325Z,101799.47
2022-12-04T08:44:27.337Z,101801.09
2022-12-04T08:46:54.200Z,101811.75
2022-12-04T08:49:21.317Z,101803.91
2022-12-04T08:51:48.280Z,101803.22
2022-12-04T08:54:15.161Z,101794.31
2022-12-04T08:56:42.099Z,101794.16
2022-12-04T08:59:12.429Z,101794.38
2022-12-04T09:01:39.655Z,101788.28
2022-12-04T09:04:06.598Z,101777.84
2022-12-04T09:06:33.412Z,101791.88
2022-12-04T09:09:01.646Z,101792.81
2022-12-04T09:11:29.845Z,101794.50
2022-12-04T09:13:56.561Z,101802.50
2022-12-04T09:16:24.969Z,101811.41
2022-12-04T09:18:52.159Z,101810.66
2022-12-04T09:21:20.557Z,101812.41
2022-12-04T09:23:47.849Z,101814.13
2022-12-04T09:26:32.424Z,101806.28
2022-12-04T09:29:01.077Z,101804.31
2022-12-04T09:31:28.451Z,101800.75
2022-12-04T09:33:55.302Z,101799.00
2022-12-04T09:36:22.550Z,101801.69
2022-12-04T09:38:50.986Z,101801.81
2022-12-04T09:41:36.520Z,101802.81
2022-12-04T09:44:06.975Z,101794.06
2022-12-04T09:46:38.154Z,101793.94
2022-12-04T09:49:15.835Z,101798.31
2022-12-04T09:51:42.874Z,101793.97
2022-12-04T09:54:18.395Z,101787.06
2022-12-04T09:56:51.183Z,101777.00
2022-12-04T09:59:23.400Z,101780.00
2022-12-04T10:02:16.681Z,101777.47
2022-12-04T10:04:43.504Z,101772.94
2022-12-04T10:07:21.897Z,101779.84
2022-12-04T10:10:10.941Z,101760.72
2022-12-04T10:12:55.696Z,101762.41
2022-12-04T10:15:26.486Z,101759.81
2022-12-04T10:18:15.391Z,101765.88
2022-12-04T10:20:59.030Z,101754.56
2022-12-04T10:23:53.112Z,101743.72
2022-12-04T10:26:31.130Z,101736.91
2022-12-04T10:29:03.906Z,101731.66
2022-12-04T10:31:31.684Z,101733.41
2022-12-04T10:34:06.172Z,101734.34
2022-12-04T10:36:35.015Z,101750.34
2022-12-04T10:39:16.767Z,101740.59
2022-12-04T10:41:47.279Z,101747.56
2022-12-04T10:44:17.074Z,101731.72
2022-12-04T10:46:46.382Z,101724.44
2022-12-04T10:49:24.435Z,101732.56
2022-12-04T10:51:52.056Z,101741.47
2022-12-04T10:54:24.438Z,101745.88
2022-12-04T10:56:59.686Z,101747.72
2022-12-04T10:59:27.262Z,101742.50
2022-12-04T11:02:06.653Z,101738.06
2022-12-04T11:04:35.351Z,101723.97
2022-12-04T11:07:05.196Z,101722.34
2022-12-04T11:09:32.770Z,101723.28
2022-12-04T11:12:18.705Z,101723.13
2022-12-04T11:14:47.402Z,101718.81
2022-12-04T11:17:19.543Z,101721.44
2022-12-04T11:19:47.455Z,101705.66
2022-12-04T11:22:16.839Z,101713.66
2022-12-04T11:24:43.848Z,101720.59
2022-12-04T11:27:21.489Z,101716.22
2022-12-04T11:29:50.412Z,101712.69
2022-12-04T11:32:22.548Z,101715.25
2022-12-04T11:34:52.079Z,101711.53
2022-12-04T11:37:22.525Z,101707.41
2022-12-04T11:39:50.254Z,101710.16
2022-12-04T11:42:25.774Z,101704.91
2022-12-04T11:44:55.941Z,101702.38
2022-12-04T11:47:26.478Z,101702.19
2022-12-04T11:50:14.423Z,101692.72
2022-12-04T11:53:02.864Z,101695.34
2022-12-04T11:55:43.735Z,101690.81
2022-12-04T11:58:29.434Z,101686.44
2022-12-04T12:00:59.374Z,101687.50
2022-12-04T12:03:59.665Z,101685.56
2022-12-04T12:06:35.697Z,101683.06
2022-12-04T12:09:27.488Z,101685.63
2022-12-04T12:12:42.617Z,101680.22
2022-12-04T12:15:34.104Z,101675.88
2022-12-04T12:18:37.719Z,101678.25
2022-12-04T12:21:10.648Z,101691.66
2022-12-04T12:23:44.006Z,101682.09
2022-12-04T12:26:18.993Z,101673.19
2022-12-04T12:29:10.460Z,101678.44
2022-12-04T12:31:43.225Z,101685.41
2022-12-04T12:34:38.607Z,101679.44
2022-12-04T12:37:12.845Z,101676.84
2022-12-04T12:39:41.804Z,101679.28
2022-12-04T12:42:17.925Z,101681.06
2022-12-04T12:45:03.365Z,101687.25
2022-12-04T12:47:37.017Z,101674.97
2022-12-04T12:50:09.949Z,101672.28
2022-12-04T12:53:01.579Z,101683.00
2022-12-04T12:55:36.347Z,101679.34
2022-12-04T12:58:29.745Z,101668.03
2022-12-04T13:01:05.308Z,101684.66
2022-12-04T13:03:41.342Z,101677.81
2022-12-04T13:06:13.929Z,101675.94
2022-12-04T13:08:53.009Z,101680.16
2022-12-04T13:11:24.691Z,101686.59
2022-12-04T13:13:57.318Z,101682.16
2022-12-04T13:16:27.605Z,101675.22
2022-12-04T13:19:13.421Z,101673.50
2022-12-04T13:22:19.048Z,101672.44
2022-12-04T13:25:05.180Z,101666.34
2022-12-04T13:27:50.503Z,101669.16
2022-12-04T13:30:21.895Z,101665.69
2022-12-04T13:33:03.497Z,101667.44
2022-12-04T13:35:56.863Z,101649.84
2022-12-04T13:38:58.114Z,101641.91
2022-12-04T13:41:26.768Z,101633.94
2022-12-04T13:43:55.682Z,101631.41
2022-12-04T13:46:27.902Z,101624.31
2022-12-04T13:48:55.867Z,101614.59
2022-12-04T13:51:40.805Z,101616.28
2022-12-04T13:54:13.562Z,101624.31
2022-12-04T13:56:42.834Z,101626.84
2022-12-04T13:59:28.289Z,101629.50
2022-12-04T14:01:58.031Z,101622.59
2022-12-04T14:04:30.297Z,101618.16
2022-12-04T14:06:59.838Z,101622.53
2022-12-04T14:09:33.689Z,101622.53
2022-12-04T14:12:02.655Z,101632.94
2022-12-04T14:14:36.912Z,101627.81
2022-12-04T14:17:04.739Z,101631.28
2022-12-04T14:19:35.959Z,101628.72
2022-12-04T14:22:03.774Z,101626.00
2022-12-04T14:24:38.550Z,101628.69
2022-12-04T14:28:00.382Z,101630.47
2022-12-04T14:30:48.086Z,101628.69
2022-12-04T14:33:21.784Z,101627.72
2022-12-04T14:35:53.826Z,101630.41
2022-12-04T14:38:21.819Z,101618.13
2022-12-04T14:40:50.996Z,101619.81
2022-12-04T14:43:20.589Z,101616.28
2022-12-04T14:46:01.594Z,101618.13
2022-12-04T14:48:49.065Z,101624.22
2022-12-04T14:51:23.155Z,101620.75
2022-12-04T14:54:17.845Z,101612.00
2022-12-04T14:56:52.372Z,101626.97
2022-12-04T14:59:25.475Z,101617.28
2022-12-04T15:01:59.732Z,101612.03
2022-12-04T15:04:29.790Z,101600.47
2022-12-04T15:07:00.352Z,101609.31
2022-12-04T15:09:47.195Z,101604.88
2022-12-04T15:12:35.738Z,101602.13
2022-12-04T15:15:05.351Z,101598.69
2022-12-04T15:17:32.218Z,101608.34
2022-12-04T15:20:11.704Z,101610.22
2022-12-04T15:22:38.969Z,101625.09
2022-12-04T15:25:06.361Z,101633.03
2022-12-04T15:27:33.349Z,101620.66
2022-12-04T15:30:01.224Z,101635.47
2022-12-04T15:32:31.351Z,101631.19
2022-12-04T15:35:05.236Z,101639.13
2022-12-04T15:37:32.970Z,101640.00
2022-12-04T15:40:00.069Z,101636.50
2022-12-04T15:42:29.994Z,101641.81
2022-12-04T15:45:01.446Z,101643.31
2022-12-04T15:47:36.687Z,101634.81
2022-12-04T15:50:09.324Z,101626.06
2022-12-04T15:52:36.659Z,101635.72
2022-12-04T15:55:07.948Z,101632.22
2022-12-04T15:57:37.192Z,101640.91
2022-12-04T16:00:06.882Z,101634.81
2022-12-04T16:02:41.089Z,101633.94
2022-12-04T16:05:35.159Z,101634.00
2022-12-04T16:08:24.762Z,101636.50
2022-12-04T16:11:18.108Z,101640.13
2022-12-04T16:13:45.097Z,101626.00
2022-12-04T16:16:15.798Z,101640.88
2022-12-04T16:18:43.473Z,101631.22
2022-12-04T16:21:17.686Z,101638.28
2022-12-04T16:23:44.657Z,101638.34
2022-12-04T16:26:13.350Z,101629.59
2022-12-04T16:28:41.157Z,101633.19
2022-12-04T16:31:10.939Z,101621.72
2022-12-04T16:33:37.976Z,101622.63
2022-12-04T16:36:04.924Z,101630.59
2022-12-04T16:38:31.951Z,101628.84
2022-12-04T16:40:58.868Z,101623.53
2022-12-04T16:43:25.817Z,101617.28
2022-12-04T16:45:54.233Z,101618.13
2022-12-04T16:48:21.330Z,101617.28
2022-12-04T16:50:48.397Z,101619.00
2022-12-04T16:53:17.504Z,101617.28
2022-12-04T16:55:47.055Z,101612.00
2022-12-04T16:58:13.984Z,101627.78
2022-12-04T17:00:43.720Z,101621.75
2022-12-04T17:03:19.228Z,101627.88
2022-12-04T17:05:46.370Z,101622.66
2022-12-04T17:08:13.441Z,101621.75
2022-12-04T17:10:40.325Z,101634.97
2022-12-04T17:13:07.075Z,101624.38
2022-12-04T17:15:34.159Z,101624.38
2022-12-04T17:18:04.701Z,101616.50
2022-12-04T17:20:34.213Z,101627.06
2022-12-04T17:23:00.944Z,101624.44
2022-12-04T17:25:28.035Z,101625.28
2022-12-04T17:27:54.753Z,101618.19
2022-12-04T17:30:21.462Z,101618.22
2022-12-04T17:32:49.363Z,101614.72
2022-12-04T17:35:16.175Z,101620.06
2022-12-04T17:37:43.105Z,101614.75
2022-12-04T17:40:11.333Z,101614.69
2022-12-04T17:42:37.977Z,101623.53
2022-12-04T17:45:05.341Z,101617.34
2022-12-04T17:47:32.222Z,101607.66
2022-12-04T17:49:59.045Z,101612.97
2022-12-04T17:52:25.792Z,101616.31
2022-12-04T17:54:52.598Z,101618.19
2022-12-04T17:57:19.840Z,101612.00
2022-12-04T17:59:46.808Z,101612.03
2022-12-04T18:02:13.683Z,101600.59
2022-12-04T18:04:40.763Z,101605.06
2022-12-04T18:07:08.075Z,101602.28
2022-12-04T18:09:35.143Z,101601.28
2022-12-04T18:12:02.229Z,101617.25
2022-12-04T18:14:29.920Z,101604.03
2022-12-04T18:16:57.874Z,101602.34
2022-12-04T18:19:27.350Z,101607.66
2022-12-04T18:21:55.084Z,101603.22
2022-12-04T18:24:23.131Z,101606.75
2022-12-04T18:26:50.892Z,101601.47
2022-12-04T18:29:20.749Z,101604.16
2022-12-04T18:31:48.725Z,101604.16
2022-12-04T18:34:15.984Z,101598.91
2022-12-04T18:36:45.643Z,101594.53
2022-12-04T18:39:16.433Z,101594.53
2022-12-04T18:41:43.476Z,101606.84
2022-12-04T18:44:11.323Z,101603.28
2022-12-04T18:46:38.397Z,101603.19
2022-12-04T18:49:05.411Z,101600.66
2022-12-04T18:51:34.821Z,101607.72
2022-12-04T18:54:08.675Z,101598.00
2022-12-04T18:56:35.917Z,101609.53
2022-12-04T18:59:16.917Z,101605.13
2022-12-04T19:01:44.239Z,101615.59
2022-12-04T19:04:12.566Z,101614.72
2022-12-04T19:06:45.216Z,101621.75
2022-12-04T19:09:15.078Z,101614.72
2022-12-04T19:11:41.985Z,101614.63
2022-12-04T19:14:20.784Z,101617.28
2022-12-04T19:16:50.172Z,101609.28
2022-12-04T19:19:17.257Z,101612.94
2022-12-04T19:21:44.595Z,101620.81
2022-12-04T19:24:11.682Z,101621.78
2022-12-04T19:26:39.116Z,101617.44
2022-12-04T19:29:07.030Z,101620.00
2022-12-04T19:31:36.369Z,101619.13
2022-12-04T19:34:06.314Z,101616.38
2022-12-04T19:36:34.728Z,101617.34
2022-12-04T19:39:02.059Z,101618.34
2022-12-04T19:41:30.911Z,101623.56
2022-12-04T19:43:59.814Z,101617.38
2022-12-04T19:46:29.229Z,101627.97
2022-12-04T19:49:01.672Z,101625.31
2022-12-04T19:51:32.141Z,101626.22
2022-12-04T19:54:00.998Z,101624.44
2022-12-04T19:56:29.415Z,101613.06
2022-12-04T19:58:59.315Z,101620.03
2022-12-04T20:01:29.533Z,101616.53
2022-12-04T20:03:56.910Z,101604.19
2022-12-04T20:06:27.473Z,101610.44
2022-12-04T20:08:57.774Z,101609.53
2022-12-04T20:11:25.212Z,101606.91
2022-12-04T20:13:55.683Z,101602.50
2022-12-04T20:16:27.756Z,101602.53
2022-12-04T20:18:54.982Z,101608.72
2022-12-04T20:21:26.381Z,101591.16
2022-12-04T20:23:54.486Z,101588.50
2022-12-04T20:26:28.155Z,101596.41
2022-12-04T20:28:56.633Z,101591.09
2022-12-04T20:31:28.735Z,101592.81
2022-12-04T20:33:59.978Z,101590.19
2022-12-04T20:36:28.328Z,101591.97
2022-12-04T20:38:58.738Z,101594.69
2022-12-04T20:41:27.952Z,101591.22
2022-12-04T20:43:55.774Z,101584.25
2022-12-04T20:46:24.905Z,101590.41
2022-12-04T20:48:53.763Z,101592.16
2022-12-04T20:51:25.592Z,101593.00
2022-12-04T20:53:54.419Z,101584.13
2022-12-04T20:56:26.060Z,101582.31
2022-12-04T20:58:54.136Z,101588.56
2022-12-04T21:01:21.029Z,101581.50
2022-12-04T21:03:47.886Z,101590.38
2022-12-04T21:06:20.247Z,101592.09
2022-12-04T21:08:54.151Z,101593.00
2022-12-04T21:11:42.321Z,101587.75
2022-12-04T21:14:34.655Z,101587.66
2022-12-04T21:17:02.207Z,101584.19
2022-12-04T21:19:29.342Z,101583.31
2022-12-04T21:21:56.470Z,101582.41
2022-12-04T21:24:24.401Z,101577.09
2022-12-04T21:26:51.248Z,101582.38
2022-12-04T21:29:19.311Z,101577.97
2022-12-04T21:31:48.595Z,101575.44
2022-12-04T21:34:17.091Z,101579.88
2022-12-04T21:36:44.178Z,101582.44
2022-12-04T21:39:11.088Z,101585.97
2022-12-04T21:41:56.430Z,101581.44
2022-12-04T21:44:23.294Z,101578.03
2022-12-04T21:46:50.451Z,101585.09
2022-12-04T21:49:18.377Z,101576.25
2022-12-04T21:51:57.301Z,101580.69
2022-12-04T21:54:26.457Z,101574.50
2022-12-04T21:56:53.129Z,101566.66
2022-12-04T21:59:19.942Z,101574.56
2022-12-04T22:01:46.732Z,101562.16
2022-12-04T22:04:13.765Z,101564.78
2022-12-04T22:06:40.764Z,101565.66
2022-12-04T22:09:09.002Z,101562.97
2022-12-04T22:11:36.435Z,101569.22
2022-12-04T22:14:03.517Z,101558.63
2022-12-04T22:16:31.330Z,101562.16
2022-12-04T22:19:00.270Z,101547.19
2022-12-04T22:21:28.136Z,101556.84
2022-12-04T22:23:59.416Z,101556.91
2022-12-04T22:26:27.594Z,101556.91
2022-12-04T22:28:54.618Z,101555.13
2022-12-04T22:31:27.669Z,101556.84
2022-12-04T22:33:56.540Z,101546.31
2022-12-04T22:36:26.362Z,101556.88
2022-12-04T22:39:10.535Z,101559.56
2022-12-04T22:41:38.529Z,101556.06
2022-12-04T22:44:06.255Z,101551.59
2022-12-04T22:46:33.740Z,101556.00
2022-12-04T22:49:00.768Z,101552.53
2022-12-04T22:51:28.277Z,101553.38
2022-12-04T22:53:57.441Z,101551.63
2022-12-04T22:56:31.715Z,101550.78
2022-12-04T22:58:59.696Z,101542.88
2022-12-04T23:01:31.989Z,101543.78
2022-12-04T23:03:59.376Z,101543.75
2022-12-04T23:06:28.202Z,101536.69
2022-12-04T23:09:06.692Z,101533.09
2022-12-04T23:11:33.677Z,101536.66
2022-12-04T23:14:02.469Z,101546.38
2022-12-04T23:16:30.888Z,101544.59
2022-12-04T23:18:58.182Z,101534.00
2022-12-04T23:21:25.238Z,101532.22
2022-12-04T23:23:53.504Z,101534.91
2022-12-04T23:26:23.474Z,101542.84
2022-12-04T23:28:50.115Z,101534.09
2022-12-04T23:31:17.026Z,101541.09
2022-12-04T23:33:43.856Z,101546.34
2022-12-04T23:36:11.749Z,101534.09
2022-12-04T23:38:39.641Z,101530.53
2022-12-04T23:41:16.561Z,101530.53
2022-12-04T23:43:44.225Z,101533.19
2022-12-04T23:46:13.040Z,101533.25
2022-12-04T23:48:40.447Z,101523.44
2022-12-04T23:51:07.943Z,101538.47
2022-12-04T23:53:34.969Z,101527.88
2022-12-04T23:56:28.097Z,101520.81
2022-12-04T23:58:56.757Z,101520.81
