createdAt,value
2018-03-27T00:02:08.435Z,3.59
2018-03-27T00:04:38.146Z,3.66
2018-03-27T00:07:07.666Z,3.65
2018-03-27T00:09:37.365Z,3.93
2018-03-27T00:12:06.935Z,4.20
2018-03-27T00:14:36.484Z,4.03
2018-03-27T00:17:05.963Z,3.92
2018-03-27T00:19:35.696Z,3.96
2018-03-27T00:22:05.415Z,3.96
2018-03-27T00:24:43.745Z,3.83
2018-03-27T00:27:12.474Z,3.69
2018-03-27T00:30:00.139Z,3.63
2018-03-27T00:32:53.469Z,3.55
2018-03-27T00:35:47.246Z,3.60
2018-03-27T00:38:40.750Z,3.60
2018-03-27T00:44:36.385Z,3.37
2018-03-27T00:47:05.554Z,3.55
2018-03-27T00:49:34.766Z,3.48
2018-03-27T00:52:04.442Z,3.58
2018-03-27T00:54:35.939Z,3.63
2018-03-27T00:57:05.616Z,3.54
2018-03-27T00:59:36.035Z,3.58
2018-03-27T01:02:07.029Z,3.66
2018-03-27T01:04:36.832Z,3.79
2018-03-27T01:07:07.028Z,3.90
2018-03-27T01:09:37.720Z,3.89
2018-03-27T01:12:07.222Z,3.90
2018-03-27T01:14:36.796Z,3.88
2018-03-27T01:17:06.537Z,3.72
2018-03-27T01:19:36.202Z,3.61
2018-03-27T01:22:07.570Z,3.57
2018-03-27T01:24:37.438Z,3.55
2018-03-27T01:27:07.727Z,3.44
2018-03-27T01:29:37.294Z,3.45
2018-03-27T01:32:08.776Z,3.29
2018-03-27T01:34:38.260Z,3.17
2018-03-27T01:37:07.750Z,3.05
2018-03-27T01:39:37.267Z,3.16
2018-03-27T01:42:07.014Z,3.07
2018-03-27T01:44:36.549Z,3.12
2018-03-27T01:47:06.312Z,3.04
2018-03-27T01:49:35.922Z,3.00
2018-03-27T01:52:07.110Z,2.95
2018-03-27T01:54:37.534Z,3.14
2018-03-27T01:57:08.458Z,3.13
2018-03-27T01:59:38.229Z,3.23
2018-03-27T02:02:08.835Z,3.21
2018-03-27T02:04:39.445Z,3.23
2018-03-27T02:07:08.952Z,3.18
2018-03-27T02:09:39.200Z,2.95
2018-03-27T02:12:14.575Z,2.72
2018-03-27T02:14:50.687Z,2.54
2018-03-27T02:17:25.670Z,2.49
2018-03-27T02:20:00.915Z,2.43
2018-03-27T02:22:32.779Z,2.49
2018-03-27T02:25:02.499Z,2.58
2018-03-27T02:27:32.095Z,2.58
2018-03-27T02:30:03.857Z,2.61
2018-03-27T02:32:33.489Z,2.51
2018-03-27T02:35:03.135Z,2.41
2018-03-27T02:37:32.885Z,2.37
2018-03-27T02:40:02.381Z,2.49
2018-03-27T02:42:32.200Z,2.75
2018-03-27T02:45:01.927Z,2.83
2018-03-27T02:47:31.509Z,2.80
2018-03-27T02:50:01.438Z,3.13
2018-03-27T02:52:31.515Z,3.16
2018-03-27T02:55:01.774Z,3.40
2018-03-27T02:57:31.402Z,3.43
2018-03-27T03:00:00.989Z,3.48
2018-03-27T03:02:30.651Z,3.39
2018-03-27T03:05:01.189Z,3.32
2018-03-27T03:07:30.724Z,3.54
2018-03-27T03:10:00.352Z,3.53
2018-03-27T03:12:29.855Z,3.47
2018-03-27T03:14:59.352Z,3.40
2018-03-27T03:17:28.957Z,3.36
2018-03-27T03:19:58.547Z,3.32
2018-03-27T03:22:28.906Z,3.23
2018-03-27T03:24:58.409Z,3.11
2018-03-27T03:27:27.899Z,2.90
2018-03-27T03:29:57.491Z,2.87
2018-03-27T03:32:27.763Z,2.73
2018-03-27T03:34:57.456Z,2.79
2018-03-27T03:37:44.133Z,2.76
2018-03-27T03:43:46.360Z,2.91
2018-03-27T03:46:35.454Z,2.83
2018-03-27T03:49:05.446Z,2.90
2018-03-27T03:51:35.056Z,3.08
2018-03-27T03:54:04.857Z,3.19
2018-03-27T03:56:36.028Z,3.29
2018-03-27T03:59:06.317Z,3.15
2018-03-27T04:01:35.996Z,2.94
2018-03-27T04:04:06.296Z,2.87
2018-03-27T04:06:35.821Z,2.68
2018-03-27T04:09:06.518Z,2.75
2018-03-27T04:11:37.199Z,2.75
2018-03-27T04:14:06.906Z,2.67
2018-03-27T04:16:36.711Z,2.73
2018-03-27T04:19:07.010Z,2.81
2018-03-27T04:21:36.561Z,2.82
2018-03-27T04:24:07.103Z,2.75
2018-03-27T04:26:37.587Z,3.06
2018-03-27T04:29:07.287Z,3.10
2018-03-27T04:31:36.821Z,3.06
2018-03-27T04:34:07.533Z,2.94
2018-03-27T04:36:37.217Z,2.86
2018-03-27T04:39:07.040Z,2.71
2018-03-27T04:41:36.867Z,2.70
2018-03-27T04:44:06.745Z,2.73
2018-03-27T04:46:37.276Z,2.57
2018-03-27T04:49:06.814Z,2.56
2018-03-27T04:51:36.678Z,2.51
2018-03-27T04:54:06.326Z,2.40
2018-03-27T04:56:36.123Z,2.40
2018-03-27T04:59:05.628Z,2.43
2018-03-27T05:01:35.176Z,2.32
2018-03-27T05:04:04.752Z,2.28
2018-03-27T05:06:34.341Z,2.24
2018-03-27T05:11:43.516Z,2.25
2018-03-27T05:14:13.262Z,2.38
2018-03-27T05:16:42.910Z,2.66
2018-03-27T05:21:46.372Z,2.90
2018-03-27T05:24:15.897Z,2.82
2018-03-27T05:26:47.053Z,2.66
2018-03-27T05:29:17.874Z,2.57
2018-03-27T05:31:48.391Z,2.62
2018-03-27T05:34:17.955Z,2.69
2018-03-27T05:36:47.467Z,2.69
2018-03-27T05:39:18.061Z,2.67
2018-03-27T05:41:48.536Z,2.76
2018-03-27T05:44:18.278Z,2.76
2018-03-27T05:46:48.648Z,2.67
2018-03-27T05:49:18.148Z,2.66
2018-03-27T05:51:47.909Z,2.53
2018-03-27T05:54:18.255Z,2.60
2018-03-27T05:56:49.443Z,2.67
2018-03-27T05:59:19.266Z,2.84
2018-03-27T06:01:49.800Z,3.04
2018-03-27T06:04:19.296Z,3.57
2018-03-27T06:06:48.801Z,3.90
2018-03-27T06:09:18.717Z,3.99
2018-03-27T06:11:48.616Z,4.65
2018-03-27T06:14:18.078Z,5.44
2018-03-27T06:16:47.856Z,6.12
2018-03-27T06:19:17.662Z,6.89
2018-03-27T06:21:47.326Z,7.80
2018-03-27T06:24:17.618Z,8.64
2018-03-27T06:26:47.070Z,9.32
2018-03-27T06:29:16.920Z,9.81
2018-03-27T06:31:46.563Z,10.31
2018-03-27T06:34:17.099Z,10.77
2018-03-27T06:36:47.880Z,11.09
2018-03-27T06:39:17.517Z,11.83
2018-03-27T06:41:47.111Z,12.12
2018-03-27T06:44:16.936Z,12.41
2018-03-27T06:46:46.757Z,12.75
2018-03-27T06:49:17.091Z,12.82
2018-03-27T06:51:47.557Z,12.95
2018-03-27T06:54:17.303Z,12.68
2018-03-27T06:56:47.974Z,12.73
2018-03-27T06:59:18.773Z,13.47
2018-03-27T07:01:48.485Z,14.02
2018-03-27T07:04:18.197Z,14.22
2018-03-27T07:06:47.758Z,14.41
2018-03-27T07:09:18.504Z,14.75
2018-03-27T07:11:48.111Z,15.22
2018-03-27T07:14:17.735Z,15.51
2018-03-27T07:16:47.248Z,15.60
2018-03-27T07:19:17.985Z,15.95
2018-03-27T07:21:48.724Z,16.07
2018-03-27T07:24:18.439Z,15.97
2018-03-27T07:26:48.993Z,16.45
2018-03-27T07:29:18.675Z,16.89
2018-03-27T07:31:48.280Z,17.21
2018-03-27T07:34:18.075Z,17.65
2018-03-27T07:36:48.018Z,18.18
2018-03-27T07:39:18.344Z,18.10
2018-03-27T07:41:47.918Z,18.10
2018-03-27T07:44:18.074Z,18.21
2018-03-27T07:46:47.775Z,18.55
2018-03-27T07:49:17.280Z,17.81
2018-03-27T07:51:47.011Z,17.71
2018-03-27T07:54:16.763Z,18.05
2018-03-27T07:56:46.524Z,18.75
2018-03-27T07:59:26.783Z,18.85
2018-03-27T08:01:56.793Z,19.52
2018-03-27T08:04:26.343Z,20.01
2018-03-27T08:06:56.950Z,20.58
2018-03-27T08:09:27.059Z,20.35
2018-03-27T08:11:56.879Z,20.01
2018-03-27T08:14:28.966Z,20.25
2018-03-27T08:16:59.818Z,19.55
2018-03-27T08:19:30.239Z,20.27
2018-03-27T08:22:00.364Z,21.31
2018-03-27T08:24:31.022Z,21.08
2018-03-27T08:27:01.804Z,20.52
2018-03-27T08:29:32.246Z,19.82
2018-03-27T08:32:02.505Z,18.55
2018-03-27T08:34:32.004Z,19.04
2018-03-27T08:37:02.329Z,19.68
2018-03-27T08:39:33.084Z,19.73
2018-03-27T08:42:03.650Z,19.69
2018-03-27T08:44:33.520Z,19.72
2018-03-27T08:47:03.878Z,20.48
2018-03-27T08:56:18.802Z,21.85
2018-03-27T08:59:42.240Z,22.98
2018-03-27T09:02:16.887Z,23.40
2018-03-27T09:04:47.590Z,24.13
2018-03-27T09:07:17.102Z,24.17
2018-03-27T09:09:46.907Z,23.85
2018-03-27T09:12:17.485Z,24.37
2018-03-27T09:14:47.489Z,23.64
2018-03-27T09:17:18.293Z,22.91
2018-03-27T09:19:48.123Z,22.84
2018-03-27T09:22:18.207Z,22.98
2018-03-27T09:24:48.917Z,22.76
2018-03-27T09:27:19.136Z,22.67
2018-03-27T09:29:49.686Z,23.60
2018-03-27T09:32:19.991Z,24.38
2018-03-27T09:34:49.719Z,25.73
2018-03-27T09:37:20.233Z,26.51
2018-03-27T09:39:50.107Z,24.88
2018-03-27T09:42:19.599Z,23.32
2018-03-27T09:44:49.704Z,22.61
2018-03-27T09:47:48.361Z,22.23
2018-03-27T09:53:50.512Z,20.25
2018-03-27T09:56:53.197Z,20.69
2018-03-27T09:59:27.409Z,20.96
2018-03-27T10:02:01.132Z,20.31
2018-03-27T10:04:30.724Z,20.53
2018-03-27T10:07:00.238Z,20.41
2018-03-27T10:09:29.766Z,19.94
2018-03-27T10:11:59.506Z,19.57
2018-03-27T10:14:29.172Z,19.44
2018-03-27T10:16:58.973Z,20.20
2018-03-27T10:19:29.285Z,19.73
2018-03-27T10:21:59.007Z,19.79
2018-03-27T10:24:29.258Z,19.89
2018-03-27T10:26:59.790Z,20.12
2018-03-27T10:29:29.390Z,20.13
2018-03-27T10:31:59.955Z,20.04
2018-03-27T10:34:30.264Z,19.97
2018-03-27T10:36:59.959Z,19.66
2018-03-27T10:39:36.967Z,19.55
2018-03-27T10:42:06.484Z,19.86
2018-03-27T10:44:37.444Z,20.55
2018-03-27T10:47:07.338Z,21.96
2018-03-27T10:49:38.470Z,21.54
2018-03-27T10:52:08.528Z,21.51
2018-03-27T10:54:38.881Z,21.90
2018-03-27T10:57:08.677Z,22.57
2018-03-27T10:59:38.410Z,22.37
2018-03-27T11:02:08.015Z,23.06
2018-03-27T11:04:37.522Z,22.90
2018-03-27T11:07:07.133Z,22.84
2018-03-27T11:09:36.685Z,22.11
2018-03-27T11:12:07.153Z,21.90
2018-03-27T11:14:36.983Z,21.29
2018-03-27T11:17:06.473Z,19.94
2018-03-27T11:19:36.077Z,19.79
2018-03-27T11:22:05.970Z,19.82
2018-03-27T11:27:45.575Z,19.84
2018-03-27T11:30:33.820Z,20.35
2018-03-27T11:36:46.185Z,20.00
2018-03-27T11:39:17.143Z,19.80
2018-03-27T11:41:46.613Z,19.83
2018-03-27T11:44:16.378Z,19.51
2018-03-27T11:46:46.065Z,18.87
2018-03-27T11:49:15.575Z,20.03
2018-03-27T11:51:46.551Z,21.40
2018-03-27T11:54:16.372Z,21.33
2018-03-27T11:56:46.049Z,22.15
2018-03-27T11:59:15.786Z,22.30
2018-03-27T12:01:45.491Z,22.83
2018-03-27T12:04:15.625Z,21.89
2018-03-27T12:06:45.080Z,20.96
2018-03-27T12:09:15.519Z,21.14
2018-03-27T12:11:45.138Z,21.48
2018-03-27T12:14:14.638Z,22.19
2018-03-27T12:16:44.287Z,22.20
2018-03-27T12:19:16.445Z,23.00
2018-03-27T12:21:45.982Z,23.90
2018-03-27T12:24:15.515Z,23.24
2018-03-27T12:26:45.914Z,22.93
2018-03-27T12:29:15.490Z,23.06
2018-03-27T12:31:45.069Z,22.50
2018-03-27T12:34:15.473Z,21.02
2018-03-27T12:36:45.814Z,20.02
2018-03-27T12:39:16.202Z,19.48
2018-03-27T12:41:45.958Z,19.08
2018-03-27T12:44:15.460Z,18.96
2018-03-27T12:46:45.734Z,19.56
2018-03-27T12:49:22.149Z,20.04
2018-03-27T12:51:55.990Z,20.25
2018-03-27T12:54:26.597Z,20.84
2018-03-27T12:56:57.022Z,21.77
2018-03-27T12:59:26.711Z,22.14
2018-03-27T13:01:56.487Z,21.76
2018-03-27T13:04:26.042Z,21.46
2018-03-27T13:06:56.393Z,21.78
2018-03-27T13:09:27.609Z,22.27
2018-03-27T13:11:59.182Z,22.73
2018-03-27T13:14:28.940Z,22.94
2018-03-27T13:17:00.036Z,22.61
2018-03-27T13:19:29.785Z,21.82
2018-03-27T13:22:00.616Z,21.43
2018-03-27T13:24:30.199Z,21.34
2018-03-27T13:27:00.439Z,20.55
2018-03-27T13:29:30.534Z,19.60
2018-03-27T13:32:00.485Z,19.81
2018-03-27T13:34:29.999Z,19.69
2018-03-27T13:36:59.703Z,19.99
2018-03-27T13:39:30.435Z,20.20
2018-03-27T13:41:59.893Z,20.19
2018-03-27T13:44:30.330Z,19.77
2018-03-27T13:46:59.999Z,19.58
2018-03-27T13:49:39.788Z,19.24
2018-03-27T13:52:43.082Z,18.83
2018-03-27T13:55:23.691Z,18.76
2018-03-27T13:58:35.369Z,18.55
2018-03-27T14:01:35.605Z,18.01
2018-03-27T14:04:13.006Z,17.71
2018-03-27T14:06:42.556Z,17.46
2018-03-27T14:09:13.023Z,17.28
2018-03-27T14:11:42.852Z,17.31
2018-03-27T14:14:12.865Z,17.32
2018-03-27T14:16:44.129Z,17.23
2018-03-27T14:19:14.770Z,17.04
2018-03-27T14:21:49.877Z,17.00
2018-03-27T14:24:19.458Z,16.77
2018-03-27T14:26:48.999Z,16.67
2018-03-27T14:29:18.494Z,16.65
2018-03-27T14:31:48.867Z,16.56
2018-03-27T14:34:19.346Z,16.85
2018-03-27T14:36:49.142Z,16.82
2018-03-27T14:39:18.718Z,16.73
2018-03-27T14:41:49.201Z,16.78
2018-03-27T14:44:18.959Z,16.50
2018-03-27T14:46:48.664Z,16.17
2018-03-27T14:49:18.884Z,15.92
2018-03-27T14:51:49.416Z,15.80
2018-03-27T14:54:19.262Z,15.68
2018-03-27T14:56:48.990Z,15.63
2018-03-27T14:59:18.482Z,15.58
2018-03-27T15:01:48.218Z,15.57
2018-03-27T15:04:18.038Z,15.67
2018-03-27T15:06:48.043Z,15.75
2018-03-27T15:09:17.969Z,15.80
2018-03-27T15:11:47.493Z,15.81
2018-03-27T15:14:18.245Z,15.84
2018-03-27T15:16:51.585Z,15.89
2018-03-27T15:19:21.303Z,15.96
2018-03-27T15:21:54.135Z,15.93
2018-03-27T15:24:24.079Z,15.79
2018-03-27T15:26:53.988Z,15.72
2018-03-27T15:29:23.734Z,15.63
2018-03-27T15:31:53.552Z,15.55
2018-03-27T15:34:23.480Z,15.46
2018-03-27T15:36:53.984Z,15.32
2018-03-27T15:39:24.640Z,15.17
2018-03-27T15:41:54.563Z,15.08
2018-03-27T15:44:24.160Z,15.03
2018-03-27T15:46:55.664Z,15.01
2018-03-27T15:49:27.659Z,14.95
2018-03-27T15:51:58.044Z,14.95
2018-03-27T15:54:28.354Z,14.97
2018-03-27T15:56:57.934Z,14.97
2018-03-27T15:59:28.379Z,14.99
2018-03-27T16:01:58.264Z,14.94
2018-03-27T16:04:28.240Z,14.90
2018-03-27T16:07:00.529Z,14.88
2018-03-27T16:09:30.331Z,14.89
2018-03-27T16:12:01.527Z,14.89
2018-03-27T16:14:31.465Z,14.84
2018-03-27T16:17:02.071Z,14.83
2018-03-27T16:19:33.214Z,14.76
2018-03-27T16:22:05.411Z,14.77
2018-03-27T16:24:38.093Z,14.83
2018-03-27T16:27:08.453Z,14.80
2018-03-27T16:29:40.410Z,14.84
2018-03-27T16:32:11.539Z,14.87
2018-03-27T16:34:41.804Z,14.89
2018-03-27T16:37:12.276Z,14.75
2018-03-27T16:39:43.016Z,14.64
2018-03-27T16:42:14.061Z,14.46
2018-03-27T16:44:44.116Z,14.17
2018-03-27T16:47:14.475Z,13.90
2018-03-27T16:49:44.765Z,13.66
2018-03-27T16:52:15.250Z,13.53
2018-03-27T16:55:00.208Z,13.54
2018-03-27T16:57:47.585Z,13.57
2018-03-27T17:03:35.443Z,13.66
2018-03-27T17:06:24.635Z,13.59
2018-03-27T17:08:58.323Z,13.43
2018-03-27T17:11:28.981Z,13.39
2018-03-27T17:14:00.424Z,13.37
2018-03-27T17:16:31.799Z,13.45
2018-03-27T17:19:03.003Z,13.40
2018-03-27T17:21:33.200Z,13.62
2018-03-27T17:24:04.765Z,13.70
2018-03-27T17:26:35.507Z,13.62
2018-03-27T17:29:06.105Z,13.61
2018-03-27T17:31:36.517Z,13.61
2018-03-27T17:34:07.450Z,13.53
2018-03-27T17:36:38.831Z,13.37
2018-03-27T17:39:09.349Z,13.22
2018-03-27T17:41:39.632Z,12.97
2018-03-27T17:44:10.272Z,12.91
2018-03-27T17:46:42.175Z,12.84
2018-03-27T17:49:13.312Z,12.83
2018-03-27T17:51:45.107Z,12.88
2018-03-27T17:54:15.355Z,12.82
2018-03-27T17:56:46.161Z,12.57
2018-03-27T17:59:16.705Z,12.54
2018-03-27T18:01:47.491Z,12.47
2018-03-27T18:04:18.967Z,12.28
2018-03-27T18:06:56.174Z,12.13
2018-03-27T18:09:26.742Z,11.85
2018-03-27T18:11:57.283Z,11.61
2018-03-27T18:14:27.413Z,11.64
2018-03-27T18:16:57.970Z,11.68
2018-03-27T18:19:28.541Z,11.71
2018-03-27T18:21:59.385Z,11.76
2018-03-27T18:24:30.809Z,11.84
2018-03-27T18:27:01.117Z,11.66
2018-03-27T18:29:32.948Z,11.61
2018-03-27T18:32:04.072Z,11.69
2018-03-27T18:34:37.382Z,11.72
2018-03-27T18:37:08.849Z,11.83
2018-03-27T18:39:46.193Z,11.96
2018-03-27T18:42:16.781Z,12.03
2018-03-27T18:44:47.331Z,12.17
2018-03-27T18:47:17.558Z,12.32
2018-03-27T18:49:47.935Z,12.17
2018-03-27T18:52:18.392Z,11.92
2018-03-27T18:54:48.417Z,11.78
2018-03-27T18:57:19.459Z,11.69
2018-03-27T18:59:51.384Z,11.66
2018-03-27T19:02:22.378Z,11.55
2018-03-27T19:04:52.955Z,11.67
2018-03-27T19:07:23.194Z,11.73
2018-03-27T19:09:54.227Z,11.70
2018-03-27T19:12:25.482Z,11.65
2018-03-27T19:14:55.588Z,11.58
2018-03-27T19:17:26.549Z,11.50
2018-03-27T19:19:57.728Z,11.49
2018-03-27T19:22:28.508Z,11.58
2018-03-27T19:25:00.476Z,11.68
2018-03-27T19:27:30.511Z,11.68
2018-03-27T19:30:00.777Z,11.62
2018-03-27T19:32:32.305Z,11.57
2018-03-27T19:35:02.393Z,11.64
2018-03-27T19:37:32.442Z,11.77
2018-03-27T19:40:02.834Z,11.75
2018-03-27T19:42:33.066Z,11.69
2018-03-27T19:45:03.319Z,11.62
2018-03-27T19:47:33.332Z,11.59
2018-03-27T19:50:04.063Z,11.55
2018-03-27T19:52:34.250Z,11.47
2018-03-27T19:55:05.233Z,11.40
2018-03-27T19:57:35.563Z,11.35
2018-03-27T20:00:06.346Z,11.37
2018-03-27T20:02:37.945Z,11.36
2018-03-27T20:05:10.480Z,11.38
2018-03-27T20:07:42.743Z,11.38
2018-03-27T20:10:13.619Z,11.35
2018-03-27T20:12:43.834Z,11.29
2018-03-27T20:15:14.690Z,11.26
2018-03-27T20:17:44.824Z,11.17
2018-03-27T20:20:15.016Z,11.11
2018-03-27T20:22:45.327Z,11.10
2018-03-27T20:25:16.567Z,11.09
2018-03-27T20:27:46.791Z,11.06
2018-03-27T20:30:17.165Z,10.98
2018-03-27T20:32:47.235Z,10.84
2018-03-27T20:35:18.095Z,10.74
2018-03-27T20:37:48.407Z,10.68
2018-03-27T20:40:26.072Z,10.65
2018-03-27T20:42:58.034Z,10.57
2018-03-27T20:45:29.314Z,10.55
2018-03-27T20:47:59.419Z,10.52
2018-03-27T20:50:30.722Z,10.48
2018-03-27T20:53:01.397Z,10.44
2018-03-27T20:55:33.074Z,10.44
2018-03-27T20:58:03.284Z,10.48
2018-03-27T21:00:34.283Z,10.49
2018-03-27T21:03:06.516Z,10.55
2018-03-27T21:05:36.660Z,10.54
2018-03-27T21:08:06.682Z,10.56
2018-03-27T21:10:36.669Z,10.58
2018-03-27T21:13:07.587Z,10.59
2018-03-27T21:15:39.451Z,10.61
2018-03-27T21:18:11.210Z,10.61
2018-03-27T21:20:41.930Z,10.62
2018-03-27T21:23:11.615Z,10.61
2018-03-27T21:25:41.438Z,10.57
2018-03-27T21:28:11.362Z,10.45
2018-03-27T21:30:41.167Z,10.33
2018-03-27T21:33:10.864Z,10.25
2018-03-27T21:35:40.665Z,10.05
2018-03-27T21:38:10.715Z,10.03
2018-03-27T21:40:41.284Z,10.02
2018-03-27T21:43:10.908Z,9.99
2018-03-27T21:45:40.356Z,9.95
2018-03-27T21:48:09.797Z,9.88
2018-03-27T21:50:39.494Z,9.77
2018-03-27T21:53:09.092Z,9.65
2018-03-27T21:55:38.584Z,9.56
2018-03-27T21:58:08.969Z,9.45
2018-03-27T22:00:38.811Z,9.41
2018-03-27T22:03:09.511Z,9.36
2018-03-27T22:05:39.022Z,9.35
2018-03-27T22:08:08.761Z,9.26
2018-03-27T22:10:38.246Z,9.13
2018-03-27T22:13:07.731Z,8.97
2018-03-27T22:15:38.607Z,8.89
2018-03-27T22:18:08.737Z,8.80
2018-03-27T22:20:38.633Z,8.80
2018-03-27T22:23:08.113Z,8.81
2018-03-27T22:25:38.540Z,8.85
2018-03-27T22:28:09.080Z,8.84
2018-03-27T22:30:38.633Z,8.81
2018-03-27T22:33:09.148Z,8.76
2018-03-27T22:35:39.635Z,8.67
2018-03-27T22:38:09.101Z,8.62
2018-03-27T22:40:38.748Z,8.53
2018-03-27T22:43:09.269Z,8.54
2018-03-27T22:45:39.532Z,8.49
2018-03-27T22:48:09.572Z,8.44
2018-03-27T22:50:39.034Z,8.43
2018-03-27T22:53:09.578Z,8.45
2018-03-27T22:55:39.718Z,8.42
2018-03-27T22:58:09.248Z,8.40
2018-03-27T23:00:38.806Z,8.49
2018-03-27T23:03:08.323Z,8.41
2018-03-27T23:05:38.638Z,8.40
2018-03-27T23:08:08.171Z,8.38
2018-03-27T23:10:37.697Z,8.24
2018-03-27T23:13:08.017Z,8.07
2018-03-27T23:15:37.956Z,8.09
2018-03-27T23:18:10.155Z,8.01
2018-03-27T23:20:40.387Z,7.97
2018-03-27T23:23:11.650Z,7.89
2018-03-27T23:25:41.238Z,7.77
2018-03-27T23:28:10.867Z,7.82
2018-03-27T23:30:40.578Z,7.95
2018-03-27T23:33:10.699Z,7.90
2018-03-27T23:35:43.987Z,7.90
2018-03-27T23:38:13.503Z,7.86
2018-03-27T23:40:43.312Z,7.78
2018-03-27T23:43:12.754Z,7.77
2018-03-27T23:45:43.112Z,7.83
2018-03-27T23:48:15.743Z,7.70
2018-03-27T23:50:46.295Z,7.71
2018-03-27T23:53:16.692Z,7.72
2018-03-27T23:55:46.152Z,7.71
2018-03-27T23:58:15.800Z,7.73
