createdAt,value
2023-01-12T00:00:36.901Z,5.00
2023-01-12T00:03:09.972Z,4.94
2023-01-12T00:05:43.059Z,4.99
2023-01-12T00:08:17.509Z,4.95
2023-01-12T00:10:50.550Z,4.92
2023-01-12T00:13:23.634Z,4.86
2023-01-12T00:16:16.191Z,4.86
2023-01-12T00:18:49.715Z,4.83
2023-01-12T00:21:22.765Z,4.85
2023-01-12T00:23:57.190Z,4.85
2023-01-12T00:26:30.219Z,4.72
2023-01-12T00:29:03.407Z,4.65
2023-01-12T00:31:36.673Z,4.56
2023-01-12T00:34:10.102Z,4.54
2023-01-12T00:36:44.071Z,4.50
2023-01-12T00:39:18.858Z,4.50
2023-01-12T00:42:09.275Z,4.50
2023-01-12T00:45:00.207Z,4.42
2023-01-12T00:47:33.390Z,4.42
2023-01-12T00:50:07.224Z,4.47
2023-01-12T00:52:40.285Z,4.55
2023-01-12T00:55:14.912Z,4.55
2023-01-12T00:57:48.093Z,4.64
2023-01-12T01:00:21.503Z,4.78
2023-01-12T01:02:54.569Z,4.80
2023-01-12T01:05:27.699Z,4.86
2023-01-12T01:08:00.754Z,5.07
2023-01-12T01:10:35.186Z,5.23
2023-01-12T01:13:08.279Z,5.24
2023-01-12T01:15:41.385Z,5.30
2023-01-12T01:18:14.475Z,5.64
2023-01-12T01:20:48.456Z,5.65
2023-01-12T01:23:21.798Z,5.72
2023-01-12T01:25:56.644Z,5.82
2023-01-12T01:28:29.697Z,5.83
2023-01-12T01:31:07.630Z,5.93
2023-01-12T01:33:41.656Z,6.19
2023-01-12T01:36:16.064Z,6.08
2023-01-12T01:38:51.312Z,6.26
2023-01-12T01:41:27.983Z,6.29
2023-01-12T01:44:03.861Z,6.29
2023-01-12T01:46:43.692Z,6.23
2023-01-12T01:49:29.970Z,6.30
2023-01-12T01:52:07.819Z,6.32
2023-01-12T01:54:45.255Z,6.42
2023-01-12T01:57:20.255Z,6.31
2023-01-12T01:59:56.905Z,6.18
2023-01-12T02:02:30.188Z,6.29
2023-01-12T02:05:03.693Z,6.42
2023-01-12T02:07:36.876Z,6.44
2023-01-12T02:10:11.637Z,6.42
2023-01-12T02:13:04.164Z,6.49
2023-01-12T02:16:07.223Z,6.56
2023-01-12T02:18:48.294Z,6.57
2023-01-12T02:21:44.667Z,6.49
2023-01-12T02:25:07.388Z,6.55
2023-01-12T02:28:22.084Z,6.62
2023-01-12T02:31:36.934Z,6.67
2023-01-12T02:34:24.509Z,6.64
2023-01-12T02:37:08.938Z,6.70
2023-01-12T02:39:46.381Z,6.73
2023-01-12T02:42:47.533Z,6.80
2023-01-12T02:45:33.667Z,6.81
2023-01-12T02:48:16.365Z,6.92
2023-01-12T02:50:57.253Z,6.90
2023-01-12T02:53:35.414Z,6.87
2023-01-12T02:56:09.216Z,6.93
2023-01-12T02:58:46.137Z,6.93
2023-01-12T03:01:21.631Z,6.92
2023-01-12T03:04:01.092Z,6.94
2023-01-12T03:06:46.493Z,6.94
2023-01-12T03:09:20.434Z,6.97
2023-01-12T03:11:59.819Z,7.04
2023-01-12T03:14:35.072Z,7.06
2023-01-12T03:17:15.920Z,6.92
2023-01-12T03:19:51.564Z,6.99
2023-01-12T03:22:25.316Z,7.09
2023-01-12T03:25:02.908Z,6.89
2023-01-12T03:27:40.252Z,6.94
2023-01-12T03:30:20.913Z,6.86
2023-01-12T03:32:54.155Z,6.75
2023-01-12T03:35:33.779Z,6.76
2023-01-12T03:38:14.158Z,6.82
2023-01-12T03:40:52.017Z,6.73
2023-01-12T03:43:32.654Z,6.66
2023-01-12T03:46:13.982Z,6.62
2023-01-12T03:48:52.687Z,6.62
2023-01-12T03:51:30.835Z,6.53
2023-01-12T03:54:05.843Z,6.50
2023-01-12T03:56:40.868Z,6.44
2023-01-12T03:59:15.320Z,6.37
2023-01-12T04:01:49.150Z,6.38
2023-01-12T04:04:23.660Z,6.32
2023-01-12T04:06:59.836Z,6.26
2023-01-12T04:09:34.102Z,6.30
2023-01-12T04:12:13.728Z,6.18
2023-01-12T04:14:48.635Z,6.11
2023-01-12T04:17:25.056Z,6.07
2023-01-12T04:19:58.103Z,5.99
2023-01-12T04:22:43.466Z,5.97
2023-01-12T04:25:19.481Z,6.12
2023-01-12T04:27:55.930Z,6.09
2023-01-12T04:30:30.726Z,6.11
2023-01-12T04:33:09.301Z,6.16
2023-01-12T04:35:42.390Z,6.14
2023-01-12T04:38:18.169Z,6.00
2023-01-12T04:40:55.277Z,6.13
2023-01-12T04:43:28.366Z,6.28
2023-01-12T04:46:07.283Z,6.39
2023-01-12T04:48:40.761Z,6.32
2023-01-12T04:51:14.024Z,6.28
2023-01-12T04:53:49.196Z,6.31
2023-01-12T04:56:22.403Z,6.46
2023-01-12T04:58:59.544Z,6.43
2023-01-12T05:01:32.709Z,6.51
2023-01-12T05:04:07.906Z,6.57
2023-01-12T05:06:41.299Z,6.61
2023-01-12T05:09:33.560Z,6.60
2023-01-12T05:12:07.238Z,6.72
2023-01-12T05:14:40.347Z,6.67
2023-01-12T05:17:13.482Z,6.72
2023-01-12T05:19:48.349Z,6.64
2023-01-12T05:22:21.393Z,6.63
2023-01-12T05:24:55.880Z,6.65
2023-01-12T05:27:28.937Z,6.65
2023-01-12T05:30:01.988Z,6.87
2023-01-12T05:32:38.216Z,6.92
2023-01-12T05:35:11.449Z,6.87
2023-01-12T05:37:44.536Z,6.77
2023-01-12T05:40:19.239Z,6.88
2023-01-12T05:43:22.089Z,6.93
2023-01-12T05:45:55.139Z,7.19
2023-01-12T05:48:28.210Z,7.32
2023-01-12T05:51:02.729Z,7.33
2023-01-12T05:53:35.867Z,7.44
2023-01-12T05:56:13.523Z,7.60
2023-01-12T05:58:51.247Z,7.64
2023-01-12T06:01:24.785Z,7.55
2023-01-12T06:04:00.612Z,7.62
2023-01-12T06:06:33.838Z,7.63
2023-01-12T06:09:06.995Z,7.67
2023-01-12T06:11:58.843Z,7.71
2023-01-12T06:14:31.977Z,7.78
2023-01-12T06:17:05.156Z,7.78
2023-01-12T06:19:38.988Z,7.80
2023-01-12T06:22:12.065Z,7.78
2023-01-12T06:24:48.026Z,7.66
2023-01-12T06:27:22.481Z,7.82
2023-01-12T06:29:55.546Z,7.96
2023-01-12T06:36:35.990Z,7.94
2023-01-12T06:39:09.064Z,7.82
2023-01-12T06:41:59.758Z,7.68
2023-01-12T06:44:34.152Z,7.92
2023-01-12T06:47:07.250Z,7.94
2023-01-12T06:49:40.291Z,7.89
2023-01-12T06:52:13.501Z,7.90
2023-01-12T06:54:46.563Z,7.94
2023-01-12T06:57:19.922Z,7.94
2023-01-12T06:59:54.408Z,7.92
2023-01-12T07:02:27.529Z,7.97
2023-01-12T07:05:00.627Z,8.00
2023-01-12T07:07:33.713Z,7.87
2023-01-12T07:10:07.395Z,7.97
2023-01-12T07:12:41.229Z,8.07
2023-01-12T07:15:16.447Z,7.95
2023-01-12T07:17:53.344Z,7.88
2023-01-12T07:20:28.538Z,8.04
2023-01-12T07:23:01.763Z,8.13
2023-01-12T07:25:34.875Z,8.10
2023-01-12T07:28:07.930Z,8.06
2023-01-12T07:30:42.331Z,8.07
2023-01-12T07:33:18.599Z,8.09
2023-01-12T07:35:51.856Z,8.05
2023-01-12T07:38:25.472Z,8.11
2023-01-12T07:41:00.157Z,8.15
2023-01-12T07:43:33.744Z,8.17
2023-01-12T07:46:08.316Z,8.20
2023-01-12T07:48:41.407Z,8.20
2023-01-12T07:51:14.695Z,8.21
2023-01-12T07:53:49.092Z,8.27
2023-01-12T07:56:22.209Z,8.24
2023-01-12T07:58:55.361Z,8.27
2023-01-12T08:01:32.435Z,8.33
2023-01-12T08:04:05.963Z,8.32
2023-01-12T08:06:39.126Z,8.29
2023-01-12T08:09:12.220Z,8.38
2023-01-12T08:11:45.305Z,8.41
2023-01-12T08:14:28.839Z,8.46
2023-01-12T08:17:04.937Z,8.49
2023-01-12T08:19:44.722Z,8.52
2023-01-12T08:22:22.082Z,8.48
2023-01-12T08:25:01.161Z,8.53
2023-01-12T08:27:38.749Z,8.52
2023-01-12T08:30:16.596Z,8.63
2023-01-12T08:32:51.349Z,8.75
2023-01-12T08:35:27.489Z,8.66
2023-01-12T08:38:00.728Z,8.78
2023-01-12T08:40:47.671Z,8.69
2023-01-12T08:43:40.677Z,8.88
2023-01-12T08:46:13.847Z,8.96
2023-01-12T08:48:48.294Z,9.05
2023-01-12T08:51:21.597Z,9.07
2023-01-12T08:53:54.731Z,9.15
2023-01-12T08:56:27.789Z,9.15
2023-01-12T08:59:01.754Z,9.17
2023-01-12T09:01:35.750Z,9.28
2023-01-12T09:04:10.283Z,9.29
2023-01-12T09:06:45.301Z,9.27
2023-01-12T09:09:21.924Z,9.35
2023-01-12T09:11:55.274Z,9.35
2023-01-12T09:14:29.460Z,9.28
2023-01-12T09:17:02.550Z,9.35
2023-01-12T09:19:37.110Z,9.34
2023-01-12T09:22:12.163Z,9.46
2023-01-12T09:24:45.517Z,9.37
2023-01-12T09:27:18.583Z,9.43
2023-01-12T09:29:51.610Z,9.47
2023-01-12T09:32:29.100Z,9.46
2023-01-12T09:35:11.012Z,9.47
2023-01-12T09:37:44.990Z,9.56
2023-01-12T09:40:20.509Z,9.52
2023-01-12T09:43:11.585Z,9.49
2023-01-12T09:46:03.125Z,9.51
2023-01-12T09:48:36.276Z,9.55
2023-01-12T09:51:18.446Z,9.53
2023-01-12T09:53:51.554Z,9.53
2023-01-12T09:56:30.728Z,9.58
2023-01-12T09:59:19.565Z,9.51
2023-01-12T10:01:54.412Z,9.54
2023-01-12T10:04:27.920Z,9.58
2023-01-12T10:07:02.429Z,9.60
2023-01-12T10:09:37.947Z,9.63
2023-01-12T10:12:22.861Z,9.59
2023-01-12T10:15:26.574Z,9.67
2023-01-12T10:18:05.470Z,9.64
2023-01-12T10:20:41.271Z,9.67
2023-01-12T10:23:24.618Z,9.61
2023-01-12T10:26:10.388Z,9.76
2023-01-12T10:28:46.561Z,9.72
2023-01-12T10:31:24.197Z,9.73
2023-01-12T10:34:06.944Z,9.74
2023-01-12T10:36:45.267Z,9.78
2023-01-12T10:39:32.240Z,9.87
2023-01-12T10:42:50.784Z,9.86
2023-01-12T10:45:25.859Z,9.79
2023-01-12T10:47:58.949Z,9.82
2023-01-12T10:50:35.179Z,9.84
2023-01-12T10:53:16.603Z,9.81
2023-01-12T10:55:51.240Z,9.90
2023-01-12T10:58:30.408Z,9.91
2023-01-12T11:01:06.532Z,9.96
2023-01-12T11:03:42.070Z,10.02
2023-01-12T11:06:27.840Z,9.96
2023-01-12T11:09:20.295Z,9.99
2023-01-12T11:12:00.695Z,10.08
2023-01-12T11:14:37.990Z,10.16
2023-01-12T11:17:32.835Z,10.10
2023-01-12T11:20:16.650Z,10.06
2023-01-12T11:22:54.633Z,10.06
2023-01-12T11:25:31.903Z,10.11
2023-01-12T11:28:15.621Z,10.11
2023-01-12T11:30:54.989Z,10.12
2023-01-12T11:33:33.855Z,10.11
2023-01-12T11:36:10.138Z,10.13
2023-01-12T11:38:46.377Z,10.15
2023-01-12T11:41:25.488Z,10.06
2023-01-12T11:44:12.153Z,10.00
2023-01-12T11:46:48.355Z,10.05
2023-01-12T11:49:28.152Z,10.13
2023-01-12T11:52:02.936Z,10.10
2023-01-12T11:54:39.605Z,10.04
2023-01-12T11:57:38.872Z,10.14
2023-01-12T12:00:33.038Z,10.17
2023-01-12T12:03:32.293Z,10.19
2023-01-12T12:06:22.678Z,10.23
2023-01-12T12:09:09.958Z,10.32
2023-01-12T12:11:51.961Z,10.26
2023-01-12T12:14:49.466Z,10.38
2023-01-12T12:17:33.489Z,10.40
2023-01-12T12:20:20.333Z,10.47
2023-01-12T12:23:07.863Z,10.52
2023-01-12T12:25:53.964Z,10.44
2023-01-12T12:28:48.310Z,10.50
2023-01-12T12:31:45.809Z,10.50
2023-01-12T12:34:49.282Z,10.50
2023-01-12T12:37:36.442Z,10.41
2023-01-12T12:40:25.221Z,10.47
2023-01-12T12:43:28.281Z,10.48
2023-01-12T12:46:10.651Z,10.57
2023-01-12T12:48:56.487Z,10.75
2023-01-12T12:51:34.010Z,10.75
2023-01-12T12:54:11.930Z,10.85
2023-01-12T12:56:45.903Z,10.78
2023-01-12T12:59:59.750Z,10.70
2023-01-12T13:02:39.575Z,10.83
2023-01-12T13:05:12.631Z,10.86
2023-01-12T13:07:53.699Z,10.85
2023-01-12T13:10:32.837Z,10.93
2023-01-12T13:13:30.395Z,11.00
2023-01-12T13:16:49.133Z,10.90
2023-01-12T13:19:38.787Z,11.07
2023-01-12T13:22:32.171Z,11.15
2023-01-12T13:25:57.445Z,11.05
2023-01-12T13:28:30.429Z,11.20
2023-01-12T13:31:06.384Z,11.16
2023-01-12T13:33:39.411Z,11.19
2023-01-12T13:36:12.467Z,11.14
2023-01-12T13:39:04.919Z,11.21
2023-01-12T13:42:04.049Z,11.14
2023-01-12T13:44:41.248Z,11.13
2023-01-12T13:47:20.314Z,11.15
2023-01-12T13:49:58.236Z,11.06
2023-01-12T13:52:34.077Z,11.02
2023-01-12T13:55:20.926Z,10.96
2023-01-12T13:58:01.087Z,10.93
2023-01-12T14:00:35.063Z,10.93
2023-01-12T14:03:22.836Z,10.93
2023-01-12T14:06:03.511Z,10.90
2023-01-12T14:09:01.009Z,10.95
2023-01-12T14:12:25.018Z,10.94
2023-01-12T14:15:33.358Z,10.81
2023-01-12T14:18:09.176Z,10.73
2023-01-12T14:20:45.957Z,10.69
2023-01-12T14:23:23.936Z,10.70
2023-01-12T14:26:14.726Z,10.72
2023-01-12T14:28:50.363Z,10.60
2023-01-12T14:31:37.503Z,10.59
2023-01-12T14:34:27.421Z,10.60
2023-01-12T14:37:01.335Z,10.65
2023-01-12T14:39:41.290Z,10.58
2023-01-12T14:42:36.101Z,10.51
2023-01-12T14:45:42.281Z,10.54
2023-01-12T14:48:28.793Z,10.51
2023-01-12T14:51:13.147Z,10.47
2023-01-12T14:53:48.986Z,10.54
2023-01-12T14:56:25.090Z,10.48
2023-01-12T14:59:10.248Z,10.51
2023-01-12T15:01:44.042Z,10.55
2023-01-12T15:04:22.207Z,10.56
2023-01-12T15:07:03.520Z,10.62
2023-01-12T15:09:52.995Z,10.57
2023-01-12T15:12:47.322Z,10.61
2023-01-12T15:15:23.828Z,10.62
2023-01-12T15:18:14.909Z,10.59
2023-01-12T15:21:06.771Z,10.59
2023-01-12T15:23:57.246Z,10.54
2023-01-12T15:26:30.216Z,10.56
2023-01-12T15:29:03.248Z,10.46
2023-01-12T15:31:38.649Z,10.56
2023-01-12T15:34:12.857Z,10.57
2023-01-12T15:36:47.175Z,10.54
2023-01-12T15:39:20.379Z,10.57
2023-01-12T15:42:10.959Z,10.53
2023-01-12T15:44:45.055Z,10.58
2023-01-12T15:47:19.987Z,10.57
2023-01-12T15:49:53.442Z,10.60
2023-01-12T15:52:28.182Z,10.52
2023-01-12T15:55:01.216Z,10.55
2023-01-12T15:57:34.256Z,10.52
2023-01-12T16:00:11.113Z,10.49
2023-01-12T16:02:47.724Z,10.59
2023-01-12T16:05:23.629Z,10.55
2023-01-12T16:07:58.223Z,10.61
2023-01-12T16:10:31.218Z,10.50
2023-01-12T16:13:07.821Z,10.61
2023-01-12T16:15:40.879Z,10.57
2023-01-12T16:18:14.783Z,10.54
2023-01-12T16:20:47.919Z,10.54
2023-01-12T16:23:22.264Z,10.60
2023-01-12T16:25:57.234Z,10.53
2023-01-12T16:28:30.657Z,10.54
2023-01-12T16:31:07.476Z,10.56
2023-01-12T16:33:42.079Z,10.57
2023-01-12T16:36:16.053Z,10.58
2023-01-12T16:38:51.948Z,10.63
2023-01-12T16:41:25.180Z,10.58
2023-01-12T16:44:00.418Z,10.49
2023-01-12T16:46:33.471Z,10.56
2023-01-12T16:49:06.772Z,10.64
2023-01-12T16:51:39.781Z,10.53
2023-01-12T16:54:14.082Z,10.52
2023-01-12T16:56:47.111Z,10.57
2023-01-12T16:59:20.094Z,10.59
2023-01-12T17:01:53.341Z,10.53
2023-01-12T17:04:26.532Z,10.67
2023-01-12T17:06:59.764Z,10.56
2023-01-12T17:09:35.680Z,10.63
2023-01-12T17:12:09.309Z,10.54
2023-01-12T17:14:42.652Z,10.57
2023-01-12T17:17:15.983Z,10.52
2023-01-12T17:19:49.198Z,10.56
2023-01-12T17:22:22.269Z,10.58
2023-01-12T17:24:56.898Z,10.51
2023-01-12T17:27:29.971Z,10.57
2023-01-12T17:30:03.034Z,10.41
2023-01-12T17:32:36.374Z,10.36
2023-01-12T17:35:10.420Z,10.49
2023-01-12T17:37:43.483Z,10.58
2023-01-12T17:40:18.445Z,10.44
2023-01-12T17:43:02.864Z,10.55
2023-01-12T17:45:42.532Z,10.46
2023-01-12T17:48:19.176Z,10.50
2023-01-12T17:50:52.206Z,10.40
2023-01-12T17:53:25.252Z,10.45
2023-01-12T17:56:03.875Z,10.33
2023-01-12T17:58:37.534Z,10.37
2023-01-12T18:01:14.413Z,10.36
2023-01-12T18:03:47.471Z,10.41
2023-01-12T18:06:26.388Z,10.38
2023-01-12T18:09:00.745Z,10.49
2023-01-12T18:11:36.036Z,10.52
2023-01-12T18:14:09.704Z,10.53
2023-01-12T18:16:42.709Z,10.45
2023-01-12T18:19:15.791Z,10.29
2023-01-12T18:21:51.067Z,10.36
2023-01-12T18:24:24.076Z,10.29
2023-01-12T18:26:58.432Z,10.37
2023-01-12T18:29:31.458Z,10.46
2023-01-12T18:32:06.401Z,10.47
2023-01-12T18:34:39.815Z,10.41
2023-01-12T18:37:13.757Z,10.37
2023-01-12T18:39:46.975Z,10.30
2023-01-12T18:42:38.897Z,10.44
2023-01-12T18:45:12.140Z,10.37
2023-01-12T18:48:07.916Z,10.43
2023-01-12T18:50:58.501Z,10.42
2023-01-12T18:53:33.494Z,10.48
2023-01-12T18:56:07.353Z,10.53
2023-01-12T18:58:43.103Z,10.59
2023-01-12T19:01:20.768Z,10.49
2023-01-12T19:03:53.932Z,10.40
2023-01-12T19:06:42.416Z,10.44
2023-01-12T19:09:32.889Z,10.47
2023-01-12T19:12:07.348Z,10.45
2023-01-12T19:14:59.271Z,10.51
2023-01-12T19:17:32.939Z,10.50
2023-01-12T19:20:09.181Z,10.58
2023-01-12T19:23:00.041Z,10.41
2023-01-12T19:25:50.709Z,10.42
2023-01-12T19:28:36.399Z,10.40
2023-01-12T19:31:15.059Z,10.34
2023-01-12T19:33:48.058Z,10.43
2023-01-12T19:36:21.053Z,10.45
2023-01-12T19:38:54.351Z,10.41
2023-01-12T19:41:50.171Z,10.40
2023-01-12T19:44:23.244Z,10.33
2023-01-12T19:46:57.601Z,10.33
2023-01-12T19:49:30.600Z,10.41
2023-01-12T19:52:03.620Z,10.44
2023-01-12T19:54:36.976Z,10.28
2023-01-12T19:57:09.971Z,10.38
2023-01-12T19:59:44.824Z,10.32
2023-01-12T20:02:19.290Z,10.38
2023-01-12T20:04:52.377Z,10.32
2023-01-12T20:07:25.535Z,10.45
2023-01-12T20:09:59.820Z,10.37
2023-01-12T20:12:33.017Z,10.44
2023-01-12T20:15:07.204Z,10.40
2023-01-12T20:17:41.883Z,10.32
2023-01-12T20:20:15.828Z,10.21
2023-01-12T20:22:50.814Z,10.30
2023-01-12T20:25:28.039Z,10.33
2023-01-12T20:28:01.307Z,10.20
2023-01-12T20:30:38.775Z,10.27
2023-01-12T20:33:13.539Z,10.38
2023-01-12T20:35:48.077Z,10.40
2023-01-12T20:38:22.596Z,10.44
2023-01-12T20:40:55.714Z,10.25
2023-01-12T20:43:28.775Z,10.27
2023-01-12T20:46:02.291Z,10.39
2023-01-12T20:48:37.284Z,10.45
2023-01-12T20:51:13.255Z,10.27
2023-01-12T20:53:46.362Z,10.37
2023-01-12T20:56:20.682Z,10.45
2023-01-12T20:58:53.769Z,10.32
2023-01-12T21:01:27.198Z,10.26
2023-01-12T21:04:01.744Z,10.32
2023-01-12T21:06:34.799Z,10.33
2023-01-12T21:09:07.993Z,10.38
2023-01-12T21:11:42.248Z,10.46
2023-01-12T21:14:15.315Z,10.58
2023-01-12T21:16:48.466Z,10.42
2023-01-12T21:19:23.076Z,10.43
2023-01-12T21:21:56.253Z,10.26
2023-01-12T21:24:30.365Z,10.45
2023-01-12T21:27:03.483Z,10.45
2023-01-12T21:29:36.544Z,10.38
2023-01-12T21:32:09.640Z,10.37
2023-01-12T21:34:44.090Z,10.46
2023-01-12T21:37:17.151Z,10.37
2023-01-12T21:39:50.286Z,10.40
2023-01-12T21:42:40.869Z,10.42
2023-01-12T21:45:14.002Z,10.49
2023-01-12T21:47:47.065Z,10.48
2023-01-12T21:50:21.500Z,10.57
2023-01-12T21:52:54.565Z,10.41
2023-01-12T21:55:27.654Z,10.48
2023-01-12T21:58:02.894Z,10.48
2023-01-12T22:00:39.009Z,10.37
2023-01-12T22:03:12.048Z,10.49
2023-01-12T22:05:47.815Z,10.54
2023-01-12T22:08:21.450Z,10.52
2023-01-12T22:10:54.542Z,10.52
2023-01-12T22:13:27.617Z,10.43
2023-01-12T22:16:04.505Z,10.46
2023-01-12T22:18:38.750Z,10.53
2023-01-12T22:21:13.820Z,10.48
2023-01-12T22:23:47.598Z,10.44
2023-01-12T22:26:21.143Z,10.40
2023-01-12T22:28:54.210Z,10.54
2023-01-12T22:31:27.400Z,10.51
2023-01-12T22:34:05.441Z,10.31
2023-01-12T22:36:43.120Z,10.51
2023-01-12T22:39:16.445Z,10.45
2023-01-12T22:41:50.752Z,10.36
2023-01-12T22:44:25.551Z,10.55
2023-01-12T22:46:58.634Z,10.55
2023-01-12T22:49:31.702Z,10.49
2023-01-12T22:52:06.778Z,10.63
2023-01-12T22:54:39.865Z,10.63
2023-01-12T22:57:13.186Z,10.60
2023-01-12T22:59:46.243Z,10.67
2023-01-12T23:02:37.197Z,10.75
2023-01-12T23:05:10.656Z,10.73
2023-01-12T23:07:45.192Z,10.84
2023-01-12T23:10:18.731Z,10.73
2023-01-12T23:13:09.581Z,10.70
2023-01-12T23:15:47.023Z,10.73
2023-01-12T23:18:23.572Z,10.72
2023-01-12T23:21:03.435Z,10.72
2023-01-12T23:23:38.253Z,10.72
2023-01-12T23:26:16.611Z,10.78
2023-01-12T23:28:52.045Z,10.75
2023-01-12T23:31:27.940Z,10.81
2023-01-12T23:34:01.387Z,10.72
2023-01-12T23:36:35.977Z,10.77
2023-01-12T23:39:12.349Z,10.81
2023-01-12T23:41:45.604Z,10.86
2023-01-12T23:44:19.247Z,10.82
2023-01-12T23:46:53.940Z,10.86
2023-01-12T23:49:27.115Z,10.85
2023-01-12T23:52:00.288Z,10.80
2023-01-12T23:54:35.073Z,10.73
2023-01-12T23:57:08.252Z,10.76
2023-01-12T23:59:41.450Z,10.76
