createdAt,value
2023-01-29T00:02:05.909Z,0.21
2023-01-29T00:04:33.440Z,0.19
2023-01-29T00:06:59.990Z,0.19
2023-01-29T00:09:26.530Z,0.18
2023-01-29T00:11:52.961Z,0.16
2023-01-29T00:14:20.010Z,0.17
2023-01-29T00:16:46.421Z,0.19
2023-01-29T00:19:12.907Z,0.21
2023-01-29T00:21:39.339Z,0.23
2023-01-29T00:24:06.018Z,0.24
2023-01-29T00:26:32.547Z,0.23
2023-01-29T00:29:00.588Z,0.20
2023-01-29T00:31:27.222Z,0.15
2023-01-29T00:33:53.747Z,0.11
2023-01-29T00:36:21.620Z,0.09
2023-01-29T00:38:54.719Z,0.08
2023-01-29T00:41:41.020Z,0.06
2023-01-29T00:44:26.401Z,0.07
2023-01-29T00:46:52.896Z,0.05
2023-01-29T00:49:19.431Z,0.04
2023-01-29T00:52:05.884Z,0.05
2023-01-29T00:54:33.208Z,0.05
2023-01-29T00:57:00.269Z,0.07
2023-01-29T00:59:26.983Z,0.07
2023-01-29T01:02:12.116Z,0.07
2023-01-29T01:04:38.911Z,0.05
2023-01-29T01:07:06.227Z,0.06
2023-01-29T01:10:01.304Z,0.03
2023-01-29T01:12:28.696Z,0.04
2023-01-29T01:14:55.306Z,0.05
2023-01-29T01:17:21.825Z,0.05
2023-01-29T01:19:48.355Z,0.04
2023-01-29T01:22:14.787Z,0.05
2023-01-29T01:24:41.294Z,0.04
2023-01-29T01:27:07.971Z,0.04
2023-01-29T01:29:34.514Z,0.04
2023-01-29T01:32:01.240Z,0.02
2023-01-29T01:34:28.228Z,0.01
2023-01-29T01:36:58.503Z,-0.01
2023-01-29T01:39:25.198Z,-0.06
2023-01-29T01:41:55.433Z,-0.08
2023-01-29T01:45:01.059Z,-0.08
2023-01-29T01:47:36.440Z,-0.10
2023-01-29T01:50:23.160Z,-0.07
2023-01-29T01:52:53.067Z,-0.05
2023-01-29T01:55:23.378Z,-0.05
2023-01-29T01:57:56.127Z,-0.09
2023-01-29T02:00:26.054Z,-0.09
2023-01-29T02:03:12.367Z,-0.08
2023-01-29T02:05:59.632Z,-0.10
2023-01-29T02:09:01.684Z,-0.10
2023-01-29T02:11:28.056Z,-0.08
2023-01-29T02:13:54.482Z,-0.07
2023-01-29T02:16:22.584Z,-0.07
2023-01-29T02:18:50.568Z,-0.09
2023-01-29T02:21:25.022Z,-0.10
2023-01-29T02:24:21.975Z,-0.10
2023-01-29T02:27:19.795Z,-0.10
2023-01-29T02:29:51.561Z,-0.08
2023-01-29T02:32:33.747Z,-0.06
2023-01-29T02:35:21.719Z,-0.08
2023-01-29T02:38:18.058Z,-0.14
2023-01-29T02:40:57.347Z,-0.18
2023-01-29T02:43:39.043Z,-0.20
2023-01-29T02:46:08.712Z,-0.19
2023-01-29T02:48:42.931Z,-0.19
2023-01-29T02:51:24.530Z,-0.21
2023-01-29T02:53:56.587Z,-0.24
2023-01-29T02:56:40.123Z,-0.28
2023-01-29T02:59:17.969Z,-0.28
2023-01-29T03:01:58.559Z,-0.29
2023-01-29T03:04:32.636Z,-0.31
2023-01-29T03:07:10.075Z,-0.29
2023-01-29T03:09:44.502Z,-0.32
2023-01-29T03:12:19.898Z,-0.35
2023-01-29T03:15:08.359Z,-0.36
2023-01-29T03:17:43.675Z,-0.37
2023-01-29T03:20:17.766Z,-0.38
2023-01-29T03:22:51.612Z,-0.37
2023-01-29T03:25:41.222Z,-0.36
2023-01-29T03:28:28.588Z,-0.39
2023-01-29T03:31:15.945Z,-0.39
2023-01-29T03:33:48.357Z,-0.38
2023-01-29T03:36:22.898Z,-0.37
2023-01-29T03:38:49.491Z,-0.34
2023-01-29T03:41:23.581Z,-0.29
2023-01-29T03:44:03.525Z,-0.29
2023-01-29T03:46:36.248Z,-0.27
2023-01-29T03:49:19.336Z,-0.25
2023-01-29T03:52:00.657Z,-0.24
2023-01-29T03:54:37.750Z,-0.23
2023-01-29T03:57:19.751Z,-0.27
2023-01-29T03:59:50.613Z,-0.33
2023-01-29T04:02:27.343Z,-0.34
2023-01-29T04:04:58.106Z,-0.39
2023-01-29T04:07:26.352Z,-0.42
2023-01-29T04:09:58.321Z,-0.44
2023-01-29T04:12:36.004Z,-0.43
2023-01-29T04:15:04.956Z,-0.44
2023-01-29T04:17:39.718Z,-0.44
2023-01-29T04:20:06.715Z,-0.41
2023-01-29T04:22:38.858Z,-0.40
2023-01-29T04:25:15.899Z,-0.39
2023-01-29T04:27:51.475Z,-0.41
2023-01-29T04:30:29.674Z,-0.41
2023-01-29T04:33:05.111Z,-0.43
2023-01-29T04:35:53.238Z,-0.46
2023-01-29T04:38:35.267Z,-0.45
2023-01-29T04:41:11.332Z,-0.46
2023-01-29T04:44:00.627Z,-0.49
2023-01-29T04:46:33.827Z,-0.52
2023-01-29T04:49:17.343Z,-0.55
2023-01-29T04:51:49.703Z,-0.58
2023-01-29T04:54:26.004Z,-0.57
2023-01-29T04:56:58.906Z,-0.57
2023-01-29T04:59:36.303Z,-0.56
2023-01-29T05:02:04.400Z,-0.57
2023-01-29T05:04:34.216Z,-0.61
2023-01-29T05:07:08.859Z,-0.64
2023-01-29T05:09:38.773Z,-0.65
2023-01-29T05:12:11.165Z,-0.63
2023-01-29T05:14:40.138Z,-0.61
2023-01-29T05:17:13.874Z,-0.61
2023-01-29T05:19:40.383Z,-0.58
2023-01-29T05:22:11.181Z,-0.56
2023-01-29T05:24:38.133Z,-0.52
2023-01-29T05:27:23.172Z,-0.53
2023-01-29T05:29:49.688Z,-0.57
2023-01-29T05:32:16.452Z,-0.57
2023-01-29T05:34:42.920Z,-0.58
2023-01-29T05:37:10.343Z,-0.61
2023-01-29T05:39:36.719Z,-0.62
2023-01-29T05:42:03.164Z,-0.64
2023-01-29T05:44:29.525Z,-0.67
2023-01-29T05:46:56.002Z,-0.68
2023-01-29T05:49:22.667Z,-0.67
2023-01-29T05:51:49.153Z,-0.68
2023-01-29T05:54:16.613Z,-0.66
2023-01-29T05:56:43.269Z,-0.61
2023-01-29T05:59:09.667Z,-0.59
2023-01-29T06:01:36.164Z,-0.56
2023-01-29T06:04:02.739Z,-0.57
2023-01-29T06:06:29.190Z,-0.62
2023-01-29T06:08:55.977Z,-0.70
2023-01-29T06:11:22.453Z,-0.73
2023-01-29T06:13:49.099Z,-0.72
2023-01-29T06:16:15.794Z,-0.69
2023-01-29T06:18:42.393Z,-0.66
2023-01-29T06:21:11.762Z,-0.67
2023-01-29T06:23:38.620Z,-0.70
2023-01-29T06:26:07.831Z,-0.72
2023-01-29T06:28:34.485Z,-0.76
2023-01-29T06:31:30.365Z,-0.80
2023-01-29T06:33:52.656Z,-0.84
2023-01-29T06:36:19.165Z,-0.83
2023-01-29T06:38:45.625Z,-0.80
2023-01-29T06:41:15.195Z,-0.78
2023-01-29T06:43:44.076Z,-0.75
2023-01-29T06:46:10.762Z,-0.74
2023-01-29T06:48:37.147Z,-0.76
2023-01-29T06:51:05.255Z,-0.80
2023-01-29T06:53:32.869Z,-0.80
2023-01-29T06:55:59.287Z,-0.77
2023-01-29T06:58:26.108Z,-0.77
2023-01-29T07:00:52.945Z,-0.78
2023-01-29T07:03:19.459Z,-0.74
2023-01-29T07:05:52.856Z,-0.68
2023-01-29T07:08:22.602Z,-0.63
2023-01-29T07:10:49.868Z,-0.62
2023-01-29T07:13:16.548Z,-0.63
2023-01-29T07:15:44.359Z,-0.64
2023-01-29T07:18:13.820Z,-0.65
2023-01-29T07:20:41.374Z,-0.68
2023-01-29T07:23:11.844Z,-0.68
2023-01-29T07:25:38.931Z,-0.71
2023-01-29T07:28:06.152Z,-0.70
2023-01-29T07:30:33.693Z,-0.63
2023-01-29T07:33:08.197Z,-0.57
2023-01-29T07:35:39.387Z,-0.55
2023-01-29T07:38:07.323Z,-0.56
2023-01-29T07:40:34.178Z,-0.56
2023-01-29T07:43:03.399Z,-0.56
2023-01-29T07:45:31.044Z,-0.54
2023-01-29T07:47:57.625Z,-0.54
2023-01-29T07:50:25.850Z,-0.52
2023-01-29T07:52:54.347Z,-0.52
2023-01-29T07:55:20.748Z,-0.52
2023-01-29T07:57:47.411Z,-0.50
2023-01-29T08:00:15.472Z,-0.50
2023-01-29T08:02:42.276Z,-0.51
2023-01-29T08:05:09.021Z,-0.51
2023-01-29T08:07:35.410Z,-0.52
2023-01-29T08:10:01.877Z,-0.55
2023-01-29T08:12:28.268Z,-0.51
2023-01-29T08:14:54.673Z,-0.45
2023-01-29T08:17:21.165Z,-0.43
2023-01-29T08:19:47.599Z,-0.44
2023-01-29T08:22:15.277Z,-0.41
2023-01-29T08:24:53.607Z,-0.45
2023-01-29T08:27:26.662Z,-0.43
2023-01-29T08:29:53.108Z,-0.39
2023-01-29T08:32:19.514Z,-0.35
2023-01-29T08:34:45.984Z,-0.26
2023-01-29T08:37:12.432Z,-0.19
2023-01-29T08:39:38.836Z,-0.18
2023-01-29T08:42:05.467Z,-0.19
2023-01-29T08:44:31.863Z,-0.24
2023-01-29T08:46:58.306Z,-0.23
2023-01-29T08:49:24.728Z,-0.24
2023-01-29T08:51:53.834Z,-0.28
2023-01-29T08:54:20.280Z,-0.30
2023-01-29T08:56:46.677Z,-0.30
2023-01-29T08:59:13.177Z,-0.31
2023-01-29T09:01:39.601Z,-0.30
2023-01-29T09:04:05.947Z,-0.25
2023-01-29T09:06:32.334Z,-0.18
2023-01-29T09:08:58.747Z,-0.07
2023-01-29T09:11:25.132Z,0.00
2023-01-29T09:16:46.159Z,0.12
2023-01-29T09:19:22.727Z,0.14
2023-01-29T09:21:50.394Z,0.12
2023-01-29T09:24:18.062Z,0.12
2023-01-29T09:26:48.147Z,0.15
2023-01-29T09:29:15.770Z,0.19
2023-01-29T09:31:43.610Z,0.15
2023-01-29T09:34:10.763Z,0.12
2023-01-29T09:36:41.272Z,0.11
2023-01-29T09:39:11.935Z,0.17
2023-01-29T09:42:05.647Z,0.23
2023-01-29T09:44:51.617Z,0.23
2023-01-29T09:47:19.824Z,0.30
2023-01-29T09:49:52.522Z,0.38
2023-01-29T09:52:32.198Z,0.50
2023-01-29T09:55:14.798Z,0.62
2023-01-29T09:57:52.055Z,0.71
2023-01-29T10:00:35.235Z,0.86
2023-01-29T10:03:37.562Z,1.05
2023-01-29T10:06:12.359Z,1.18
2023-01-29T10:08:51.950Z,1.28
2023-01-29T10:11:36.843Z,1.41
2023-01-29T10:14:12.196Z,1.48
2023-01-29T10:16:53.737Z,1.59
2023-01-29T10:19:38.832Z,1.59
2023-01-29T10:22:08.419Z,1.53
2023-01-29T10:24:40.644Z,1.48
2023-01-29T10:27:17.637Z,1.45
2023-01-29T10:29:47.123Z,1.48
2023-01-29T10:32:21.070Z,1.53
2023-01-29T10:34:58.449Z,1.54
2023-01-29T10:37:35.072Z,1.49
2023-01-29T10:40:01.524Z,1.53
2023-01-29T10:42:38.357Z,1.51
2023-01-29T10:45:15.574Z,1.57
2023-01-29T10:47:50.722Z,1.56
2023-01-29T10:50:43.212Z,1.55
2023-01-29T10:53:33.620Z,1.55
2023-01-29T10:56:22.147Z,1.60
2023-01-29T10:58:53.626Z,1.61
2023-01-29T11:01:20.162Z,1.64
2023-01-29T11:03:56.690Z,1.62
2023-01-29T11:06:27.679Z,1.56
2023-01-29T11:09:29.374Z,1.56
2023-01-29T11:12:04.483Z,1.63
2023-01-29T11:14:48.796Z,1.71
2023-01-29T11:17:17.777Z,1.78
2023-01-29T11:19:46.834Z,1.73
2023-01-29T11:22:19.940Z,1.71
2023-01-29T11:24:47.413Z,1.72
2023-01-29T11:27:22.964Z,1.58
2023-01-29T11:29:50.183Z,1.45
2023-01-29T11:32:22.597Z,1.42
2023-01-29T11:35:15.248Z,1.51
2023-01-29T11:37:44.539Z,1.61
2023-01-29T11:40:40.783Z,1.72
2023-01-29T11:43:38.777Z,1.80
2023-01-29T11:46:11.818Z,1.88
2023-01-29T11:48:44.811Z,1.89
2023-01-29T11:51:20.675Z,1.90
2023-01-29T11:53:55.255Z,1.91
2023-01-29T11:56:28.771Z,1.83
2023-01-29T11:58:57.637Z,1.76
2023-01-29T12:01:36.957Z,1.68
2023-01-29T12:04:15.153Z,1.75
2023-01-29T12:06:45.224Z,1.86
2023-01-29T12:09:18.235Z,1.99
2023-01-29T12:11:44.660Z,2.06
2023-01-29T12:14:33.369Z,2.17
2023-01-29T12:17:07.053Z,2.21
2023-01-29T12:19:58.959Z,2.24
2023-01-29T12:23:12.028Z,2.36
2023-01-29T12:25:58.749Z,2.63
2023-01-29T12:28:39.847Z,2.80
2023-01-29T12:31:29.220Z,2.94
2023-01-29T12:34:08.232Z,2.95
2023-01-29T12:36:52.879Z,2.98
2023-01-29T12:39:20.618Z,3.05
2023-01-29T12:41:50.050Z,2.93
2023-01-29T12:44:26.233Z,2.79
2023-01-29T12:46:58.373Z,2.87
2023-01-29T12:49:52.283Z,2.83
2023-01-29T12:52:37.386Z,2.93
2023-01-29T12:55:27.925Z,2.89
2023-01-29T12:58:09.665Z,2.82
2023-01-29T13:00:40.854Z,2.73
2023-01-29T13:03:08.706Z,2.63
2023-01-29T13:05:53.741Z,2.68
2023-01-29T13:08:33.079Z,2.74
2023-01-29T13:11:07.140Z,2.60
2023-01-29T13:13:55.133Z,2.67
2023-01-29T13:16:28.602Z,2.65
2023-01-29T13:19:03.234Z,2.76
2023-01-29T13:21:36.452Z,2.71
2023-01-29T13:24:25.477Z,2.55
2023-01-29T13:26:52.633Z,2.57
2023-01-29T13:29:29.793Z,2.69
2023-01-29T13:32:07.310Z,2.94
2023-01-29T13:34:53.040Z,3.04
2023-01-29T13:37:31.233Z,3.07
2023-01-29T13:40:18.921Z,3.11
2023-01-29T13:42:54.419Z,3.27
2023-01-29T13:45:23.836Z,3.25
2023-01-29T13:47:52.061Z,3.22
2023-01-29T13:50:20.844Z,3.13
2023-01-29T13:52:55.371Z,3.01
2023-01-29T13:55:33.538Z,2.89
2023-01-29T13:58:01.985Z,2.73
2023-01-29T14:00:34.459Z,2.66
2023-01-29T14:03:00.865Z,2.58
2023-01-29T14:05:30.114Z,2.43
2023-01-29T14:08:08.684Z,2.39
2023-01-29T14:10:37.602Z,2.38
2023-01-29T14:13:03.974Z,2.41
2023-01-29T14:15:36.048Z,2.45
2023-01-29T14:18:08.548Z,2.41
2023-01-29T14:20:47.261Z,2.36
2023-01-29T14:23:42.471Z,2.32
2023-01-29T14:26:30.134Z,2.34
2023-01-29T14:29:04.428Z,2.38
2023-01-29T14:31:41.992Z,2.41
2023-01-29T14:34:23.800Z,2.41
2023-01-29T14:36:55.438Z,2.34
2023-01-29T14:39:24.479Z,2.33
2023-01-29T14:41:52.589Z,2.35
2023-01-29T14:44:48.370Z,2.23
2023-01-29T14:47:49.001Z,2.14
2023-01-29T14:50:48.326Z,2.10
2023-01-29T14:53:21.771Z,2.04
2023-01-29T14:56:15.558Z,2.00
2023-01-29T14:58:50.222Z,2.01
2023-01-29T15:01:33.931Z,2.05
2023-01-29T15:04:12.095Z,2.06
2023-01-29T15:06:53.304Z,2.08
2023-01-29T15:10:22.339Z,2.08
2023-01-29T15:13:07.225Z,2.02
2023-01-29T15:15:37.697Z,1.94
2023-01-29T15:18:17.234Z,1.90
2023-01-29T15:20:48.087Z,1.86
2023-01-29T15:24:29.145Z,1.87
2023-01-29T15:34:10.946Z,1.80
2023-01-29T15:36:47.122Z,1.74
2023-01-29T15:39:37.199Z,1.71
2023-01-29T15:42:27.166Z,1.67
2023-01-29T15:45:15.845Z,1.63
2023-01-29T15:47:43.491Z,1.60
2023-01-29T15:50:12.504Z,1.55
2023-01-29T15:52:39.596Z,1.51
2023-01-29T15:55:08.642Z,1.48
2023-01-29T15:57:42.581Z,1.44
2023-01-29T16:00:23.428Z,1.38
2023-01-29T16:02:49.916Z,1.33
2023-01-29T16:05:29.325Z,1.27
2023-01-29T16:07:57.610Z,1.24
2023-01-29T16:10:29.966Z,1.19
2023-01-29T16:12:57.392Z,1.12
2023-01-29T16:15:33.399Z,1.07
2023-01-29T16:18:02.272Z,1.01
2023-01-29T16:20:33.968Z,0.99
2023-01-29T16:23:00.908Z,0.94
2023-01-29T16:25:30.192Z,0.87
2023-01-29T16:27:57.647Z,0.80
2023-01-29T16:30:27.943Z,0.76
2023-01-29T16:33:01.720Z,0.71
2023-01-29T16:35:28.285Z,0.69
2023-01-29T16:38:03.320Z,0.67
2023-01-29T16:40:33.827Z,0.64
2023-01-29T16:43:20.723Z,0.60
2023-01-29T16:46:34.768Z,0.58
2023-01-29T16:49:02.136Z,0.56
2023-01-29T16:51:38.966Z,0.52
2023-01-29T16:54:16.181Z,0.47
2023-01-29T16:56:46.483Z,0.44
2023-01-29T16:59:26.764Z,0.39
2023-01-29T17:01:55.530Z,0.37
2023-01-29T17:04:22.523Z,0.33
2023-01-29T17:06:54.909Z,0.32
2023-01-29T17:09:26.342Z,0.30
2023-01-29T17:11:56.851Z,0.30
2023-01-29T17:14:25.795Z,0.29
2023-01-29T17:17:02.123Z,0.28
2023-01-29T17:19:30.151Z,0.27
2023-01-29T17:21:58.986Z,0.23
2023-01-29T17:24:26.534Z,0.22
2023-01-29T17:26:54.232Z,0.19
2023-01-29T17:29:26.372Z,0.19
2023-01-29T17:31:52.938Z,0.17
2023-01-29T17:34:19.522Z,0.14
2023-01-29T17:36:46.172Z,0.12
2023-01-29T17:39:24.007Z,0.10
2023-01-29T17:41:55.580Z,0.09
2023-01-29T17:44:22.611Z,0.07
2023-01-29T17:46:49.567Z,0.03
2023-01-29T17:49:29.216Z,-0.01
2023-01-29T17:51:57.065Z,-0.05
2023-01-29T17:54:24.230Z,-0.06
2023-01-29T17:56:51.353Z,-0.09
2023-01-29T17:59:19.048Z,-0.10
2023-01-29T18:01:46.338Z,-0.12
2023-01-29T18:04:13.208Z,-0.14
2023-01-29T18:06:41.128Z,-0.14
2023-01-29T18:09:07.924Z,-0.15
2023-01-29T18:11:35.374Z,-0.13
2023-01-29T18:14:04.519Z,-0.13
2023-01-29T18:16:41.793Z,-0.14
2023-01-29T18:19:22.127Z,-0.14
2023-01-29T18:21:49.566Z,-0.16
2023-01-29T18:24:16.356Z,-0.17
2023-01-29T18:26:43.136Z,-0.16
2023-01-29T18:29:09.744Z,-0.15
2023-01-29T18:31:36.439Z,-0.15
2023-01-29T18:34:03.380Z,-0.17
2023-01-29T18:36:30.088Z,-0.21
2023-01-29T18:38:57.453Z,-0.23
2023-01-29T18:41:24.254Z,-0.26
2023-01-29T18:43:52.708Z,-0.26
2023-01-29T18:46:20.155Z,-0.26
2023-01-29T18:48:46.685Z,-0.29
2023-01-29T18:51:13.239Z,-0.32
2023-01-29T18:53:39.876Z,-0.36
2023-01-29T18:56:06.970Z,-0.38
2023-01-29T18:58:36.957Z,-0.39
2023-01-29T19:01:10.078Z,-0.43
2023-01-29T19:03:37.957Z,-0.44
2023-01-29T19:06:06.490Z,-0.45
2023-01-29T19:08:33.233Z,-0.46
2023-01-29T19:11:05.468Z,-0.47
2023-01-29T19:13:32.534Z,-0.48
2023-01-29T19:15:59.153Z,-0.50
2023-01-29T19:18:26.869Z,-0.51
2023-01-29T19:20:53.941Z,-0.54
2023-01-29T19:23:21.270Z,-0.54
2023-01-29T19:25:48.070Z,-0.56
2023-01-29T19:28:15.300Z,-0.59
2023-01-29T19:30:41.997Z,-0.59
2023-01-29T19:33:09.792Z,-0.59
2023-01-29T19:35:36.392Z,-0.61
2023-01-29T19:38:04.179Z,-0.62
2023-01-29T19:40:30.941Z,-0.64
2023-01-29T19:42:58.440Z,-0.63
2023-01-29T19:45:37.203Z,-0.66
2023-01-29T19:48:14.429Z,-0.69
2023-01-29T19:50:41.003Z,-0.69
2023-01-29T19:53:07.496Z,-0.71
2023-01-29T19:55:34.085Z,-0.74
2023-01-29T19:58:00.698Z,-0.77
2023-01-29T20:00:27.160Z,-0.76
2023-01-29T20:02:53.603Z,-0.79
2023-01-29T20:05:20.524Z,-0.84
2023-01-29T20:07:47.281Z,-0.86
2023-01-29T20:10:17.574Z,-0.87
2023-01-29T20:12:45.148Z,-0.87
2023-01-29T20:15:13.324Z,-0.88
2023-01-29T20:17:40.413Z,-0.88
2023-01-29T20:20:07.423Z,-0.89
2023-01-29T20:22:33.955Z,-0.89
2023-01-29T20:25:00.549Z,-0.91
2023-01-29T20:27:27.137Z,-0.92
2023-01-29T20:29:53.549Z,-0.93
2023-01-29T20:32:20.119Z,-0.94
2023-01-29T20:34:51.701Z,-0.94
2023-01-29T20:37:19.391Z,-0.96
2023-01-29T20:39:46.105Z,-0.98
2023-01-29T20:42:12.911Z,-1.01
2023-01-29T20:44:39.473Z,-1.03
2023-01-29T20:47:06.022Z,-1.04
2023-01-29T20:49:32.522Z,-1.06
2023-01-29T20:51:59.135Z,-1.09
2023-01-29T20:54:25.711Z,-1.11
2023-01-29T20:56:52.414Z,-1.11
2023-01-29T20:59:19.720Z,-1.12
2023-01-29T21:01:46.236Z,-1.15
2023-01-29T21:04:12.776Z,-1.16
2023-01-29T21:06:39.298Z,-1.14
2023-01-29T21:09:05.998Z,-1.15
2023-01-29T21:11:33.696Z,-1.16
2023-01-29T21:14:01.845Z,-1.16
2023-01-29T21:16:28.539Z,-1.20
2023-01-29T21:18:56.709Z,-1.23
2023-01-29T21:21:23.213Z,-1.25
2023-01-29T21:23:49.934Z,-1.26
2023-01-29T21:26:16.371Z,-1.26
2023-01-29T21:28:42.794Z,-1.29
2023-01-29T21:31:12.395Z,-1.31
2023-01-29T21:33:38.827Z,-1.33
2023-01-29T21:36:06.110Z,-1.34
2023-01-29T21:38:32.786Z,-1.34
2023-01-29T21:41:04.777Z,-1.35
2023-01-29T21:43:31.245Z,-1.34
2023-01-29T21:45:59.582Z,-1.39
2023-01-29T21:48:26.509Z,-1.39
2023-01-29T21:50:53.016Z,-1.41
2023-01-29T21:53:20.041Z,-1.43
2023-01-29T21:55:47.044Z,-1.45
2023-01-29T21:58:14.614Z,-1.45
2023-01-29T22:00:41.220Z,-1.43
2023-01-29T22:03:07.759Z,-1.41
2023-01-29T22:05:34.775Z,-1.40
2023-01-29T22:08:01.391Z,-1.39
2023-01-29T22:10:28.562Z,-1.43
2023-01-29T22:12:55.237Z,-1.45
2023-01-29T22:15:23.757Z,-1.48
2023-01-29T22:17:50.739Z,-1.52
2023-01-29T22:20:17.889Z,-1.56
2023-01-29T22:22:44.627Z,-1.55
2023-01-29T22:25:11.258Z,-1.53
2023-01-29T22:27:38.021Z,-1.56
2023-01-29T22:30:05.613Z,-1.56
2023-01-29T22:32:32.677Z,-1.53
2023-01-29T22:34:59.110Z,-1.53
2023-01-29T22:37:25.486Z,-1.54
2023-01-29T22:39:51.948Z,-1.50
2023-01-29T22:42:20.582Z,-1.51
2023-01-29T22:44:48.097Z,-1.50
2023-01-29T22:47:14.518Z,-1.49
2023-01-29T22:49:41.725Z,-1.45
2023-01-29T22:52:11.006Z,-1.44
2023-01-29T22:54:42.184Z,-1.39
2023-01-29T22:57:13.698Z,-1.38
2023-01-29T22:59:40.270Z,-1.39
2023-01-29T23:02:07.940Z,-1.38
2023-01-29T23:04:34.406Z,-1.39
2023-01-29T23:07:00.857Z,-1.38
2023-01-29T23:09:27.291Z,-1.41
2023-01-29T23:11:53.754Z,-1.40
2023-01-29T23:14:20.377Z,-1.42
2023-01-29T23:16:46.846Z,-1.48
2023-01-29T23:19:13.759Z,-1.51
2023-01-29T23:21:40.232Z,-1.53
2023-01-29T23:24:08.012Z,-1.56
2023-01-29T23:26:53.310Z,-1.56
2023-01-29T23:29:20.400Z,-1.59
2023-01-29T23:31:46.999Z,-1.59
2023-01-29T23:34:14.005Z,-1.58
2023-01-29T23:36:40.887Z,-1.58
2023-01-29T23:39:08.095Z,-1.60
2023-01-29T23:41:34.684Z,-1.59
2023-01-29T23:44:01.179Z,-1.61
2023-01-29T23:46:27.671Z,-1.55
2023-01-29T23:48:54.147Z,-1.56
2023-01-29T23:51:20.664Z,-1.57
2023-01-29T23:53:47.241Z,-1.60
2023-01-29T23:56:13.833Z,-1.64
2023-01-29T23:58:40.472Z,-1.69
