createdAt,value
2019-05-09T06:00:34.300Z,700.00
2019-05-09T06:01:34.006Z,736.00
2019-05-09T06:02:34.082Z,756.00
2019-05-09T06:03:44.438Z,776.00
2019-05-09T06:04:33.931Z,784.00
2019-05-09T06:05:42.666Z,796.00
2019-05-09T06:06:34.128Z,808.00
2019-05-09T06:07:41.554Z,820.00
2019-05-09T06:08:33.901Z,808.00
2019-05-09T06:09:33.921Z,816.00
2019-05-09T06:10:33.859Z,964.00
2019-05-09T06:11:33.817Z,980.00
2019-05-09T06:12:44.055Z,960.00
2019-05-09T06:13:33.867Z,908.00
2019-05-09T06:14:33.835Z,836.00
2019-05-09T06:15:34.097Z,724.00
2019-05-09T06:16:33.752Z,760.00
2019-05-09T06:18:58.615Z,644.00
2019-05-09T06:19:58.911Z,664.00
2019-05-09T06:20:58.295Z,732.00
2019-05-09T06:21:57.382Z,640.00
2019-05-09T06:22:58.227Z,696.00
2019-05-09T06:24:17.898Z,704.00
2019-05-09T06:24:58.271Z,696.00
2019-05-09T06:25:58.813Z,720.00
2019-05-09T06:26:58.580Z,684.00
2019-05-09T06:27:58.444Z,696.00
2019-05-09T06:28:57.670Z,724.00
2019-05-09T06:29:58.194Z,728.00
2019-05-09T06:30:58.466Z,740.00
2019-05-09T06:31:58.449Z,752.00
2019-05-09T06:32:58.043Z,844.00
2019-05-09T06:33:57.828Z,940.00
2019-05-09T06:34:57.856Z,1024.00
2019-05-09T06:35:58.649Z,880.00
2019-05-09T06:36:58.537Z,816.00
2019-05-09T06:37:58.727Z,784.00
2019-05-09T06:39:04.272Z,852.00
2019-05-09T06:39:58.275Z,888.00
2019-05-09T06:41:04.340Z,844.00
2019-05-09T06:41:57.569Z,864.00
2019-05-09T06:43:04.076Z,952.00
2019-05-09T06:44:11.005Z,1136.00
2019-05-09T06:47:14.114Z,1112.00
2019-05-09T06:57:50.659Z,1280.00
2019-05-09T07:01:07.714Z,1056.00
2019-05-09T07:02:08.055Z,1448.00
2019-05-09T07:04:24.351Z,1524.00
2019-05-09T07:05:24.240Z,1140.00
2019-05-09T07:06:38.399Z,1160.00
2019-05-09T07:07:24.069Z,1184.00
2019-05-09T07:10:12.652Z,864.00
2019-05-09T07:12:23.394Z,824.00
2019-05-09T07:13:32.420Z,976.00
2019-05-09T07:14:28.971Z,956.00
2019-05-09T07:16:34.689Z,896.00
2019-05-09T07:17:34.759Z,1044.00
2019-05-09T07:18:34.668Z,1268.00
2019-05-09T07:19:34.670Z,1464.00
2019-05-09T07:20:34.629Z,988.00
2019-05-09T07:21:34.635Z,1200.00
2019-05-09T07:22:34.607Z,1668.00
2019-05-09T07:23:34.635Z,1580.00
2019-05-09T07:24:34.684Z,1608.00
2019-05-09T07:25:34.573Z,1620.00
2019-05-09T07:26:34.563Z,1604.00
2019-05-09T07:27:34.554Z,1336.00
2019-05-09T07:28:34.541Z,1392.00
2019-05-09T07:29:34.595Z,1096.00
2019-05-09T07:30:34.559Z,1072.00
2019-05-09T07:31:34.547Z,1060.00
2019-05-09T07:32:34.526Z,1048.00
2019-05-09T07:33:34.507Z,960.00
2019-05-09T07:34:34.512Z,884.00
2019-05-09T07:35:34.492Z,900.00
2019-05-09T07:36:34.457Z,812.00
2019-05-09T07:37:34.449Z,868.00
2019-05-09T07:38:34.626Z,948.00
2019-05-09T07:39:34.468Z,1012.00
2019-05-09T07:40:34.469Z,1020.00
2019-05-09T07:41:34.446Z,996.00
2019-05-09T07:42:34.400Z,1008.00
2019-05-09T07:43:34.385Z,1092.00
2019-05-09T07:44:47.995Z,1144.00
2019-05-09T07:45:35.359Z,976.00
2019-05-09T07:46:34.378Z,1060.00
2019-05-09T07:47:34.552Z,1056.00
2019-05-09T07:48:34.333Z,1068.00
2019-05-09T07:49:34.331Z,1128.00
2019-05-09T07:50:34.335Z,1236.00
2019-05-09T07:51:34.297Z,1116.00
2019-05-09T07:52:34.316Z,1012.00
2019-05-09T07:53:34.287Z,960.00
2019-05-09T07:54:34.270Z,944.00
2019-05-09T07:55:34.256Z,948.00
2019-05-09T07:56:34.270Z,948.00
2019-05-09T07:57:34.241Z,932.00
2019-05-09T07:58:34.230Z,888.00
2019-05-09T07:59:34.222Z,876.00
2019-05-09T08:00:34.204Z,900.00
2019-05-09T08:01:34.237Z,924.00
2019-05-09T08:02:34.195Z,1020.00
2019-05-09T08:03:34.167Z,956.00
2019-05-09T08:04:34.194Z,920.00
2019-05-09T08:05:34.155Z,808.00
2019-05-09T08:06:34.144Z,884.00
2019-05-09T08:07:34.182Z,920.00
2019-05-09T08:08:34.120Z,836.00
2019-05-09T08:09:34.144Z,856.00
2019-05-09T08:10:34.097Z,944.00
2019-05-09T08:11:34.147Z,800.00
2019-05-09T08:12:34.082Z,744.00
2019-05-09T08:13:34.069Z,764.00
2019-05-09T08:14:34.103Z,796.00
2019-05-09T08:15:34.087Z,764.00
2019-05-09T08:16:34.035Z,792.00
2019-05-09T08:17:34.025Z,740.00
2019-05-09T08:18:34.007Z,776.00
2019-05-09T08:19:34.038Z,772.00
2019-05-09T08:20:34.009Z,856.00
2019-05-09T08:21:34.010Z,808.00
2019-05-09T08:22:34.053Z,800.00
2019-05-09T08:23:33.987Z,768.00
2019-05-09T08:24:33.948Z,800.00
2019-05-09T08:25:33.935Z,868.00
2019-05-09T08:26:33.927Z,928.00
2019-05-09T08:27:33.940Z,972.00
2019-05-09T08:28:33.913Z,1100.00
2019-05-09T08:29:33.915Z,1084.00
2019-05-09T08:30:36.284Z,1068.00
2019-05-09T08:31:34.902Z,1132.00
2019-05-09T08:32:33.866Z,1064.00
2019-05-09T08:33:33.849Z,1020.00
2019-05-09T08:34:33.842Z,996.00
2019-05-09T08:35:33.836Z,1004.00
2019-05-09T08:36:33.818Z,924.00
2019-05-09T08:37:33.872Z,936.00
2019-05-09T08:38:33.798Z,924.00
2019-05-09T08:39:33.843Z,1112.00
2019-05-09T08:40:33.834Z,1052.00
2019-05-09T08:41:33.770Z,764.00
2019-05-09T08:42:33.756Z,920.00
2019-05-09T08:43:33.741Z,748.00
2019-05-09T08:44:33.771Z,708.00
2019-05-09T08:45:33.759Z,652.00
2019-05-09T08:46:33.717Z,652.00
2019-05-09T08:47:33.701Z,604.00
2019-05-09T08:48:33.711Z,580.00
2019-05-09T08:49:33.728Z,572.00
2019-05-09T08:50:33.724Z,600.00
2019-05-09T08:51:38.347Z,564.00
2019-05-09T08:52:34.647Z,548.00
2019-05-09T08:53:33.693Z,600.00
2019-05-09T08:54:33.627Z,696.00
2019-05-09T08:55:33.616Z,864.00
2019-05-09T08:56:33.627Z,892.00
2019-05-09T08:57:33.634Z,948.00
2019-05-09T08:58:33.639Z,888.00
2019-05-09T08:59:33.570Z,888.00
2019-05-09T09:00:33.576Z,784.00
2019-05-09T09:01:50.456Z,820.00
2019-05-09T09:02:34.600Z,912.00
2019-05-09T09:03:33.530Z,888.00
2019-05-09T09:04:33.531Z,856.00
2019-05-09T09:05:33.507Z,792.00
2019-05-09T09:06:33.504Z,752.00
2019-05-09T09:07:33.541Z,700.00
2019-05-09T09:08:33.479Z,660.00
2019-05-09T09:09:33.469Z,644.00
2019-05-09T09:10:33.455Z,588.00
2019-05-09T09:11:33.479Z,568.00
2019-05-09T09:12:34.644Z,548.00
2019-05-09T09:13:33.424Z,548.00
2019-05-09T09:14:33.413Z,548.00
2019-05-09T09:15:55.778Z,560.00
2019-05-09T09:16:34.464Z,588.00
2019-05-09T09:17:33.382Z,628.00
2019-05-09T09:18:33.379Z,664.00
2019-05-09T09:19:33.361Z,720.00
2019-05-09T09:20:33.380Z,724.00
2019-05-09T09:21:33.395Z,800.00
2019-05-09T09:22:33.332Z,860.00
2019-05-09T09:23:44.177Z,828.00
2019-05-09T09:24:34.317Z,792.00
2019-05-09T09:25:33.324Z,788.00
2019-05-09T09:26:33.294Z,812.00
2019-05-09T09:27:33.305Z,708.00
2019-05-09T09:28:33.291Z,660.00
2019-05-09T09:29:33.267Z,740.00
2019-05-09T09:30:33.246Z,612.00
2019-05-09T09:31:33.235Z,644.00
2019-05-09T09:32:33.223Z,612.00
2019-05-09T09:33:33.256Z,576.00
2019-05-09T09:34:33.198Z,552.00
2019-05-09T09:35:33.192Z,524.00
2019-05-09T09:36:33.184Z,532.00
2019-05-09T09:37:45.942Z,528.00
2019-05-09T09:38:34.195Z,516.00
2019-05-09T09:39:33.144Z,492.00
2019-05-09T09:40:33.163Z,508.00
2019-05-09T09:41:33.127Z,568.00
2019-05-09T09:42:33.140Z,572.00
2019-05-09T09:43:33.105Z,628.00
2019-05-09T09:44:33.097Z,668.00
2019-05-09T09:45:33.118Z,776.00
2019-05-09T09:46:33.113Z,804.00
2019-05-09T09:47:33.156Z,796.00
2019-05-09T09:48:33.058Z,812.00
2019-05-09T09:49:33.324Z,804.00
2019-05-09T09:50:33.051Z,804.00
2019-05-09T09:51:33.072Z,828.00
2019-05-09T09:52:34.524Z,816.00
2019-05-09T09:53:32.999Z,816.00
2019-05-09T09:54:32.987Z,800.00
2019-05-09T09:55:33.011Z,776.00
2019-05-09T09:56:33.009Z,772.00
2019-05-09T09:57:32.978Z,816.00
2019-05-09T09:58:32.955Z,840.00
2019-05-09T09:59:32.950Z,892.00
2019-05-09T10:00:32.937Z,900.00
2019-05-09T10:01:32.950Z,992.00
2019-05-09T10:02:32.906Z,932.00
2019-05-09T10:03:32.900Z,968.00
2019-05-09T10:04:32.930Z,1048.00
2019-05-09T10:05:32.882Z,1108.00
2019-05-09T10:06:32.875Z,1192.00
2019-05-09T10:07:32.906Z,1168.00
2019-05-09T10:08:32.839Z,1184.00
2019-05-09T10:09:32.867Z,1200.00
2019-05-09T10:10:32.825Z,1204.00
2019-05-09T10:11:32.813Z,1172.00
2019-05-09T10:12:32.806Z,1276.00
2019-05-09T10:13:32.794Z,1216.00
2019-05-09T10:14:32.808Z,1192.00
2019-05-09T10:15:32.794Z,1320.00
2019-05-09T10:16:32.874Z,1260.00
2019-05-09T10:17:32.792Z,1252.00
2019-05-09T10:18:32.734Z,1296.00
2019-05-09T10:19:32.721Z,1332.00
2019-05-09T10:20:32.734Z,1408.00
2019-05-09T10:21:32.699Z,1432.00
2019-05-09T10:22:32.695Z,1552.00
2019-05-09T10:23:32.680Z,1624.00
2019-05-09T10:24:32.682Z,1764.00
2019-05-09T10:25:32.698Z,1952.00
2019-05-09T10:26:32.649Z,2020.00
2019-05-09T10:27:32.638Z,2076.00
2019-05-09T10:28:32.626Z,2000.00
2019-05-09T10:29:32.613Z,1964.00
2019-05-09T10:30:32.653Z,1872.00
2019-05-09T10:31:32.594Z,1832.00
2019-05-09T10:32:32.591Z,2028.00
2019-05-09T10:33:32.715Z,1548.00
2019-05-09T10:34:32.562Z,1424.00
2019-05-09T10:35:32.592Z,1452.00
2019-05-09T10:36:32.540Z,1444.00
2019-05-09T10:37:32.533Z,1332.00
2019-05-09T10:38:32.523Z,1392.00
2019-05-09T10:39:32.551Z,1424.00
2019-05-09T10:40:32.497Z,1516.00
2019-05-09T10:41:32.505Z,1544.00
2019-05-09T10:42:32.527Z,1512.00
2019-05-09T10:43:38.119Z,1596.00
2019-05-09T10:44:33.482Z,1472.00
2019-05-09T10:45:32.485Z,1664.00
2019-05-09T10:46:48.386Z,1672.00
2019-05-09T10:47:33.424Z,1656.00
2019-05-09T10:48:32.411Z,1812.00
2019-05-09T10:49:32.399Z,1620.00
2019-05-09T10:50:34.263Z,1828.00
2019-05-09T10:51:32.387Z,1592.00
2019-05-09T10:52:32.371Z,1568.00
2019-05-09T10:53:32.377Z,1488.00
2019-05-09T10:54:32.377Z,1536.00
2019-05-09T10:55:32.374Z,1388.00
2019-05-09T10:56:32.329Z,1348.00
2019-05-09T10:57:32.780Z,1376.00
2019-05-09T10:58:32.305Z,1276.00
2019-05-09T10:59:32.298Z,1268.00
2019-05-09T11:00:32.533Z,1060.00
2019-05-09T11:01:32.318Z,1028.00
2019-05-09T11:02:32.261Z,1044.00
2019-05-09T11:03:32.250Z,1048.00
2019-05-09T11:04:32.240Z,1016.00
2019-05-09T11:05:32.255Z,952.00
2019-05-09T11:06:32.247Z,936.00
2019-05-09T11:07:32.209Z,980.00
2019-05-09T11:08:32.199Z,1036.00
2019-05-09T11:09:32.187Z,1036.00
2019-05-09T11:10:33.002Z,1104.00
2019-05-09T11:11:32.239Z,1056.00
2019-05-09T11:12:35.546Z,1108.00
2019-05-09T11:13:32.163Z,1108.00
2019-05-09T11:14:37.271Z,1132.00
2019-05-09T11:15:33.123Z,1188.00
2019-05-09T11:16:44.893Z,1156.00
2019-05-09T11:17:33.103Z,1072.00
2019-05-09T11:18:32.100Z,1248.00
2019-05-09T11:19:32.109Z,1160.00
2019-05-09T11:20:32.074Z,1208.00
2019-05-09T11:21:32.066Z,1180.00
2019-05-09T11:22:32.047Z,1164.00
2019-05-09T11:23:32.047Z,1176.00
2019-05-09T11:24:45.478Z,1236.00
2019-05-09T11:25:33.039Z,1324.00
2019-05-09T11:26:32.011Z,1512.00
2019-05-09T11:27:32.039Z,1800.00
2019-05-09T11:28:31.997Z,2384.00
2019-05-09T11:29:31.972Z,1980.00
2019-05-09T11:30:31.988Z,2104.00
2019-05-09T11:31:31.953Z,1856.00
2019-05-09T11:32:31.974Z,1600.00
2019-05-09T11:33:31.935Z,2168.00
2019-05-09T11:34:31.918Z,2052.00
2019-05-09T11:35:31.907Z,2240.00
2019-05-09T11:36:32.536Z,1956.00
2019-05-09T11:37:31.887Z,1772.00
2019-05-09T11:38:37.433Z,2940.00
2019-05-09T11:39:41.387Z,1716.00
2019-05-09T11:40:32.857Z,1968.00
2019-05-09T11:41:31.878Z,1796.00
2019-05-09T11:42:33.455Z,1744.00
2019-05-09T11:43:31.826Z,1840.00
2019-05-09T11:44:31.813Z,1692.00
2019-05-09T11:45:31.853Z,1608.00
2019-05-09T11:46:31.819Z,1536.00
2019-05-09T11:47:39.699Z,1560.00
2019-05-09T11:48:32.773Z,1596.00
2019-05-09T11:49:31.763Z,1556.00
2019-05-09T11:50:31.807Z,1612.00
2019-05-09T11:51:31.766Z,1552.00
2019-05-09T11:52:31.728Z,1552.00
2019-05-09T11:53:31.718Z,1768.00
2019-05-09T11:54:31.721Z,1800.00
2019-05-09T11:55:35.907Z,1880.00
2019-05-09T11:56:31.691Z,1924.00
2019-05-09T11:57:31.749Z,2084.00
2019-05-09T11:58:31.688Z,2048.00
2019-05-09T11:59:31.656Z,1976.00
2019-05-09T12:00:31.662Z,1940.00
2019-05-09T12:01:31.641Z,1848.00
2019-05-09T12:02:31.652Z,1940.00
2019-05-09T12:03:31.609Z,1880.00
2019-05-09T12:04:31.649Z,2000.00
2019-05-09T12:05:31.590Z,1764.00
2019-05-09T12:06:31.607Z,1568.00
2019-05-09T12:07:31.569Z,1564.00
2019-05-09T12:08:31.599Z,1456.00
2019-05-09T12:09:31.565Z,1368.00
2019-05-09T12:10:31.533Z,1328.00
2019-05-09T12:11:31.550Z,1448.00
2019-05-09T12:12:31.548Z,1448.00
2019-05-09T12:13:31.557Z,1548.00
2019-05-09T12:14:31.524Z,1440.00
2019-05-09T12:15:31.485Z,1372.00
2019-05-09T12:16:31.470Z,1316.00
2019-05-09T12:17:49.196Z,1280.00
2019-05-09T12:18:32.532Z,1316.00
2019-05-09T12:19:31.448Z,1292.00
2019-05-09T12:20:31.427Z,1392.00
2019-05-09T12:21:31.423Z,1380.00
2019-05-09T12:22:31.421Z,1408.00
2019-05-09T12:23:31.398Z,1404.00
2019-05-09T12:24:31.446Z,1468.00
2019-05-09T12:25:31.373Z,1616.00
2019-05-09T12:26:31.367Z,1412.00
2019-05-09T12:27:31.377Z,1372.00
2019-05-09T12:28:31.358Z,1300.00
2019-05-09T12:29:31.330Z,1312.00
2019-05-09T12:30:31.327Z,1284.00
2019-05-09T12:31:31.353Z,1244.00
2019-05-09T12:32:31.349Z,1232.00
2019-05-09T12:33:33.355Z,1224.00
2019-05-09T12:34:31.283Z,1200.00
2019-05-09T12:35:31.263Z,1244.00
2019-05-09T12:36:31.256Z,1232.00
2019-05-09T12:37:31.256Z,1276.00
2019-05-09T12:38:31.271Z,1244.00
2019-05-09T12:39:31.228Z,1444.00
2019-05-09T12:40:31.261Z,1412.00
2019-05-09T12:41:31.948Z,1668.00
2019-05-09T12:42:31.193Z,1316.00
2019-05-09T12:43:31.189Z,1268.00
2019-05-09T12:44:31.173Z,1312.00
2019-05-09T12:45:31.199Z,1388.00
2019-05-09T12:46:31.150Z,1344.00
2019-05-09T12:47:31.204Z,1492.00
2019-05-09T12:48:31.137Z,1508.00
2019-05-09T12:49:31.120Z,1620.00
2019-05-09T12:50:31.528Z,1672.00
2019-05-09T12:51:31.098Z,3988.00
2019-05-09T12:52:31.102Z,14960.00
2019-05-09T12:53:31.074Z,1668.00
2019-05-09T12:54:31.107Z,1668.00
2019-05-09T12:55:31.054Z,2116.00
2019-05-09T12:56:31.053Z,1592.00
2019-05-09T12:57:31.085Z,1480.00
2019-05-09T12:58:31.031Z,1752.00
2019-05-09T12:59:45.535Z,1844.00
2019-05-09T13:00:32.188Z,1652.00
2019-05-09T13:01:30.991Z,1840.00
2019-05-09T13:02:30.997Z,2020.00
2019-05-09T13:03:30.975Z,1876.00
2019-05-09T13:04:31.133Z,1776.00
2019-05-09T13:05:32.007Z,1388.00
2019-05-09T13:06:30.963Z,2784.00
2019-05-09T13:07:31.490Z,1724.00
2019-05-09T13:08:31.024Z,2140.00
2019-05-09T13:09:31.133Z,1432.00
2019-05-09T13:10:30.949Z,1508.00
2019-05-09T13:11:30.883Z,1452.00
2019-05-09T13:12:30.885Z,1524.00
2019-05-09T13:13:32.303Z,1396.00
2019-05-09T13:14:31.592Z,1384.00
2019-05-09T13:15:31.725Z,1420.00
2019-05-09T13:16:44.178Z,1440.00
2019-05-09T13:17:31.824Z,1480.00
2019-05-09T13:18:30.883Z,1360.00
2019-05-09T13:19:30.817Z,1312.00
2019-05-09T13:20:30.829Z,1320.00
2019-05-09T13:21:32.952Z,1252.00
2019-05-09T13:22:30.772Z,1160.00
2019-05-09T13:23:32.031Z,1108.00
2019-05-09T13:24:32.559Z,1064.00
2019-05-09T13:25:30.767Z,1056.00
2019-05-09T13:26:30.746Z,1012.00
2019-05-09T13:27:30.790Z,996.00
2019-05-09T13:28:30.724Z,992.00
2019-05-09T13:29:30.697Z,940.00
2019-05-09T13:30:30.687Z,936.00
2019-05-09T13:31:34.275Z,856.00
2019-05-09T13:32:30.691Z,812.00
2019-05-09T13:33:41.021Z,828.00
2019-05-09T13:34:30.649Z,808.00
2019-05-09T13:35:30.635Z,776.00
2019-05-09T13:36:30.624Z,768.00
2019-05-09T13:37:30.691Z,740.00
2019-05-09T13:38:30.630Z,708.00
2019-05-09T13:39:30.608Z,688.00
2019-05-09T13:40:30.575Z,680.00
2019-05-09T13:41:30.596Z,692.00
2019-05-09T13:42:30.580Z,688.00
2019-05-09T13:43:30.615Z,692.00
2019-05-09T13:44:30.563Z,672.00
2019-05-09T13:45:30.677Z,656.00
2019-05-09T13:46:30.519Z,640.00
2019-05-09T13:47:30.571Z,620.00
2019-05-09T13:48:55.396Z,632.00
2019-05-09T13:49:31.501Z,628.00
2019-05-09T13:50:30.472Z,616.00
2019-05-09T13:51:30.464Z,604.00
2019-05-09T13:52:30.461Z,584.00
2019-05-09T13:53:30.493Z,584.00
2019-05-09T13:54:30.426Z,540.00
2019-05-09T13:55:30.444Z,540.00
2019-05-09T13:56:30.415Z,540.00
2019-05-09T13:57:30.391Z,556.00
2019-05-09T13:58:30.417Z,556.00
2019-05-09T13:59:30.425Z,552.00
2019-05-09T14:00:30.364Z,536.00
2019-05-09T14:01:30.356Z,500.00
2019-05-09T14:02:30.366Z,460.00
2019-05-09T14:03:30.365Z,432.00
2019-05-09T14:04:30.326Z,404.00
2019-05-09T14:05:30.304Z,384.00
2019-05-09T14:06:30.306Z,364.00
2019-05-09T14:07:30.289Z,352.00
2019-05-09T14:08:30.361Z,332.00
2019-05-09T14:09:30.448Z,324.00
2019-05-09T14:10:30.284Z,308.00
2019-05-09T14:11:30.396Z,288.00
2019-05-09T14:12:30.329Z,272.00
2019-05-09T14:13:30.395Z,256.00
2019-05-09T14:14:30.632Z,244.00
2019-05-09T14:15:30.202Z,228.00
2019-05-09T14:16:32.209Z,220.00
2019-05-09T14:17:44.915Z,212.00
2019-05-09T14:18:31.173Z,208.00
2019-05-09T14:19:40.771Z,204.00
2019-05-09T14:20:31.151Z,204.00
2019-05-09T14:21:30.141Z,196.00
2019-05-09T14:22:30.123Z,192.00
2019-05-09T14:23:35.696Z,200.00
2019-05-09T14:24:31.133Z,204.00
2019-05-09T14:25:30.115Z,216.00
2019-05-09T14:26:30.163Z,232.00
2019-05-09T14:27:30.078Z,248.00
2019-05-09T14:28:30.065Z,260.00
2019-05-09T14:29:31.925Z,264.00
2019-05-09T14:30:30.367Z,268.00
2019-05-09T14:31:32.502Z,272.00
2019-05-09T14:32:34.322Z,276.00
2019-05-09T14:33:30.028Z,280.00
2019-05-09T14:34:30.318Z,292.00
2019-05-09T14:35:30.169Z,304.00
2019-05-09T14:36:30.188Z,312.00
2019-05-09T14:37:29.983Z,300.00
2019-05-09T14:38:29.961Z,292.00
2019-05-09T14:39:32.470Z,280.00
2019-05-09T14:40:29.944Z,260.00
2019-05-09T14:41:29.951Z,244.00
2019-05-09T14:42:29.928Z,232.00
2019-05-09T14:43:29.899Z,232.00
2019-05-09T14:44:29.892Z,228.00
2019-05-09T14:45:29.896Z,224.00
2019-05-09T14:46:29.895Z,216.00
2019-05-09T14:47:29.897Z,208.00
2019-05-09T14:48:29.867Z,208.00
2019-05-09T14:49:40.263Z,204.00
2019-05-09T14:50:30.831Z,204.00
2019-05-09T14:51:30.186Z,204.00
2019-05-09T14:52:29.889Z,200.00
2019-05-09T14:53:29.875Z,192.00
2019-05-09T14:54:29.984Z,188.00
2019-05-09T14:55:30.163Z,180.00
2019-05-09T14:56:29.892Z,200.00
2019-05-09T14:57:30.050Z,224.00
2019-05-09T14:58:29.746Z,240.00
2019-05-09T14:59:29.762Z,244.00
2019-05-09T15:00:29.729Z,272.00
2019-05-09T15:01:29.797Z,280.00
2019-05-09T15:02:29.729Z,268.00
2019-05-09T15:03:29.850Z,268.00
2019-05-09T15:04:29.687Z,260.00
2019-05-09T15:05:29.979Z,256.00
2019-05-09T15:06:29.657Z,220.00
2019-05-09T15:07:29.664Z,204.00
2019-05-09T15:08:29.659Z,196.00
2019-05-09T15:09:30.470Z,196.00
2019-05-09T15:10:29.617Z,244.00
2019-05-09T15:11:29.640Z,296.00
2019-05-09T15:12:29.634Z,332.00
2019-05-09T15:13:29.725Z,336.00
2019-05-09T15:14:30.712Z,352.00
2019-05-09T15:15:32.652Z,384.00
2019-05-09T15:16:29.576Z,396.00
2019-05-09T15:17:30.467Z,392.00
2019-05-09T15:18:30.082Z,392.00
2019-05-09T15:19:29.528Z,404.00
2019-05-09T15:20:29.531Z,428.00
2019-05-09T15:21:30.354Z,488.00
2019-05-09T15:22:30.227Z,540.00
2019-05-09T15:23:30.175Z,592.00
2019-05-09T15:24:29.510Z,640.00
2019-05-09T15:25:30.525Z,668.00
2019-05-09T15:26:32.022Z,696.00
2019-05-09T15:27:29.515Z,776.00
2019-05-09T15:28:29.749Z,776.00
2019-05-09T15:29:29.426Z,812.00
2019-05-09T15:30:29.529Z,828.00
2019-05-09T15:31:29.709Z,864.00
2019-05-09T15:32:29.628Z,904.00
2019-05-09T15:33:29.500Z,896.00
2019-05-09T15:34:30.594Z,908.00
2019-05-09T15:35:29.385Z,888.00
2019-05-09T15:36:29.406Z,848.00
2019-05-09T15:37:30.889Z,824.00
2019-05-09T15:38:29.767Z,820.00
2019-05-09T15:39:29.652Z,976.00
2019-05-09T15:40:30.802Z,980.00
2019-05-09T15:41:29.879Z,1060.00
2019-05-09T15:42:30.594Z,1080.00
2019-05-09T15:43:29.976Z,1060.00
2019-05-09T15:44:29.283Z,1016.00
2019-05-09T15:45:29.299Z,936.00
2019-05-09T15:46:29.261Z,904.00
2019-05-09T15:47:29.264Z,880.00
2019-05-09T15:48:29.256Z,556.00
2019-05-09T15:49:29.472Z,656.00
2019-05-09T15:50:31.823Z,776.00
2019-05-09T15:51:32.130Z,772.00
2019-05-09T15:52:29.380Z,764.00
2019-05-09T15:53:29.172Z,760.00
2019-05-09T15:54:29.533Z,760.00
2019-05-09T15:55:29.213Z,760.00
2019-05-09T15:56:29.472Z,772.00
2019-05-09T15:57:30.317Z,528.00
2019-05-09T15:58:29.269Z,444.00
2019-05-09T15:59:29.097Z,728.00
2019-05-09T16:00:30.220Z,748.00
2019-05-09T16:01:29.094Z,776.00
2019-05-09T16:02:29.278Z,780.00
2019-05-09T16:03:29.047Z,776.00
2019-05-09T16:04:29.047Z,796.00
2019-05-09T16:05:31.743Z,816.00
2019-05-09T16:06:33.066Z,820.00
2019-05-09T16:07:29.077Z,532.00
2019-05-09T16:08:29.056Z,504.00
2019-05-09T16:09:28.986Z,480.00
2019-05-09T16:10:29.022Z,468.00
2019-05-09T16:11:28.960Z,468.00
2019-05-09T16:12:29.393Z,728.00
2019-05-09T16:13:29.031Z,868.00
2019-05-09T16:14:28.954Z,852.00
2019-05-09T16:15:28.924Z,856.00
2019-05-09T16:16:28.941Z,816.00
2019-05-09T16:17:29.002Z,764.00
2019-05-09T16:18:28.995Z,752.00
2019-05-09T16:19:28.904Z,748.00
2019-05-09T16:20:40.926Z,772.00
2019-05-09T16:21:29.380Z,772.00
2019-05-09T16:22:29.029Z,728.00
2019-05-09T16:23:29.161Z,684.00
2019-05-09T16:24:28.908Z,704.00
2019-05-09T16:25:28.817Z,764.00
2019-05-09T16:26:29.183Z,800.00
2019-05-09T16:27:28.818Z,768.00
2019-05-09T16:28:28.949Z,740.00
2019-05-09T16:29:32.346Z,748.00
2019-05-09T16:30:28.800Z,564.00
2019-05-09T16:31:28.834Z,516.00
2019-05-09T16:32:28.749Z,484.00
2019-05-09T16:33:28.769Z,440.00
2019-05-09T16:34:28.758Z,424.00
2019-05-09T16:35:28.749Z,420.00
2019-05-09T16:36:28.699Z,412.00
2019-05-09T16:37:28.806Z,432.00
2019-05-09T16:38:45.295Z,412.00
2019-05-09T16:39:30.399Z,388.00
2019-05-09T16:40:29.063Z,392.00
2019-05-09T16:41:28.657Z,388.00
2019-05-09T16:42:28.643Z,396.00
2019-05-09T16:43:29.545Z,384.00
2019-05-09T16:44:28.659Z,384.00
2019-05-09T16:45:28.891Z,380.00
2019-05-09T16:46:29.593Z,368.00
2019-05-09T16:47:28.657Z,368.00
2019-05-09T16:48:28.597Z,348.00
2019-05-09T16:49:29.440Z,344.00
2019-05-09T16:50:28.619Z,336.00
2019-05-09T16:51:28.719Z,320.00
2019-05-09T16:52:28.708Z,316.00
2019-05-09T16:53:28.518Z,384.00
2019-05-09T16:54:28.715Z,580.00
2019-05-09T16:55:31.222Z,396.00
2019-05-09T16:56:28.835Z,384.00
2019-05-09T16:57:28.478Z,352.00
2019-05-09T16:58:28.618Z,324.00
2019-05-09T16:59:28.460Z,324.00
2019-05-09T17:00:28.468Z,332.00
2019-05-09T17:01:28.550Z,740.00
2019-05-09T17:02:28.795Z,444.00
2019-05-09T17:03:28.522Z,480.00
2019-05-09T17:04:28.513Z,344.00
2019-05-09T17:05:28.423Z,336.00
2019-05-09T17:06:28.416Z,304.00
2019-05-09T17:07:28.415Z,296.00
2019-05-09T17:08:28.495Z,292.00
2019-05-09T17:09:28.628Z,292.00
2019-05-09T17:10:28.331Z,284.00
2019-05-09T17:11:28.320Z,300.00
2019-05-09T17:12:28.322Z,308.00
2019-05-09T17:13:29.037Z,260.00
2019-05-09T17:14:28.426Z,256.00
2019-05-09T17:15:29.205Z,236.00
2019-05-09T17:16:28.607Z,232.00
2019-05-09T17:17:29.042Z,228.00
2019-05-09T17:18:28.552Z,228.00
2019-05-09T17:19:28.445Z,220.00
2019-05-09T17:20:28.229Z,228.00
2019-05-09T17:21:28.250Z,228.00
2019-05-09T17:22:30.142Z,232.00
2019-05-09T17:23:29.616Z,252.00
2019-05-09T17:24:29.943Z,1236.00
2019-05-09T17:25:28.431Z,1788.00
2019-05-09T17:26:28.432Z,1744.00
2019-05-09T17:27:28.208Z,1764.00
2019-05-09T17:28:28.536Z,1808.00
2019-05-09T17:29:28.263Z,1780.00
2019-05-09T17:30:28.797Z,1780.00
2019-05-09T17:31:29.090Z,384.00
2019-05-09T17:32:28.572Z,308.00
2019-05-09T17:33:28.861Z,336.00
2019-05-09T17:34:28.755Z,308.00
2019-05-09T17:35:28.086Z,264.00
2019-05-09T17:36:28.650Z,268.00
2019-05-09T17:37:28.710Z,260.00
2019-05-09T17:38:28.059Z,232.00
2019-05-09T17:39:28.138Z,220.00
2019-05-09T17:40:28.212Z,208.00
2019-05-09T17:41:28.488Z,200.00
2019-05-09T17:42:28.029Z,200.00
2019-05-09T17:43:28.030Z,216.00
2019-05-09T17:44:28.254Z,212.00
2019-05-09T17:45:27.988Z,196.00
2019-05-09T17:46:28.013Z,192.00
2019-05-09T17:47:28.407Z,184.00
2019-05-09T17:48:28.757Z,188.00
2019-05-09T17:49:28.211Z,180.00
2019-05-09T17:50:28.660Z,172.00
2019-05-09T17:51:33.916Z,168.00
2019-05-09T17:52:28.882Z,156.00
2019-05-09T17:53:29.213Z,148.00
2019-05-09T17:54:28.760Z,140.00
2019-05-09T17:55:27.862Z,128.00
2019-05-09T17:56:27.849Z,124.00
2019-05-09T17:57:27.999Z,116.00
2019-05-09T17:58:32.923Z,108.00
2019-05-09T17:59:29.412Z,100.00
2019-05-09T18:00:28.064Z,100.00
2019-05-09T18:01:27.857Z,92.00
2019-05-09T18:02:28.179Z,84.00
2019-05-09T18:03:29.106Z,80.00
2019-05-09T18:04:28.794Z,72.00
2019-05-09T18:05:27.779Z,68.00
2019-05-09T18:06:28.299Z,64.00
2019-05-09T18:07:28.072Z,56.00
2019-05-09T18:08:28.317Z,56.00
2019-05-09T18:09:28.576Z,52.00
2019-05-09T18:10:27.710Z,48.00
2019-05-09T18:11:27.712Z,48.00
2019-05-09T18:12:27.860Z,48.00
2019-05-09T18:13:30.617Z,44.00
2019-05-09T18:14:27.915Z,40.00
2019-05-09T18:15:28.199Z,40.00
2019-05-09T18:16:28.509Z,36.00
2019-05-09T18:17:27.672Z,36.00
2019-05-09T18:18:28.384Z,36.00
2019-05-09T18:19:29.307Z,36.00
2019-05-09T18:20:28.374Z,32.00
2019-05-09T18:21:28.340Z,32.00
2019-05-09T18:22:27.605Z,32.00
2019-05-09T18:23:28.361Z,32.00
2019-05-09T18:24:28.683Z,32.00
2019-05-09T18:25:27.540Z,32.00
2019-05-09T18:26:27.632Z,32.00
2019-05-09T18:27:27.553Z,28.00
2019-05-09T18:28:29.337Z,32.00
2019-05-09T18:29:27.590Z,32.00
2019-05-09T18:30:28.007Z,28.00
2019-05-09T18:31:27.925Z,32.00
2019-05-09T18:32:27.665Z,28.00
2019-05-09T18:33:27.441Z,28.00
2019-05-09T18:34:28.662Z,28.00
2019-05-09T18:35:27.862Z,24.00
2019-05-09T18:36:28.217Z,24.00
2019-05-09T18:37:27.847Z,20.00
2019-05-09T18:38:28.116Z,16.00
2019-05-09T18:39:27.822Z,12.00
2019-05-09T18:40:28.207Z,12.00
2019-05-09T18:41:28.584Z,8.00
2019-05-09T18:42:27.536Z,8.00