createdAt,value
2024-01-03T00:01:31.906Z,11.52
2024-01-03T00:03:58.926Z,11.58
2024-01-03T00:06:30.456Z,11.53
2024-01-03T00:08:58.010Z,11.55
2024-01-03T00:11:28.761Z,11.62
2024-01-03T00:13:55.476Z,11.46
2024-01-03T00:16:23.498Z,11.61
2024-01-03T00:18:56.211Z,11.60
2024-01-03T00:21:27.495Z,11.63
2024-01-03T00:24:04.323Z,11.68
2024-01-03T00:26:31.607Z,11.72
2024-01-03T00:28:58.767Z,11.53
2024-01-03T00:31:42.384Z,11.72
2024-01-03T00:34:25.045Z,11.54
2024-01-03T00:36:52.490Z,11.46
2024-01-03T00:39:24.742Z,11.48
2024-01-03T00:41:51.632Z,11.81
2024-01-03T00:44:18.334Z,11.65
2024-01-03T00:46:45.332Z,11.69
2024-01-03T00:49:15.814Z,11.83
2024-01-03T00:51:47.205Z,11.63
2024-01-03T00:54:14.282Z,11.68
2024-01-03T00:56:41.346Z,11.73
2024-01-03T00:59:08.319Z,11.97
2024-01-03T01:01:35.059Z,11.87
2024-01-03T01:04:01.968Z,11.76
2024-01-03T01:06:29.812Z,11.71
2024-01-03T01:08:57.401Z,11.89
2024-01-03T01:11:24.129Z,11.74
2024-01-03T01:13:50.799Z,11.87
2024-01-03T01:16:17.458Z,11.95
2024-01-03T01:18:44.300Z,11.59
2024-01-03T01:21:11.078Z,11.84
2024-01-03T01:23:39.787Z,11.93
2024-01-03T01:26:06.416Z,11.81
2024-01-03T01:28:33.120Z,11.73
2024-01-03T01:30:59.789Z,11.74
2024-01-03T01:33:26.673Z,11.69
2024-01-03T01:35:54.301Z,11.63
2024-01-03T01:38:21.083Z,11.74
2024-01-03T01:40:50.835Z,11.69
2024-01-03T01:43:17.731Z,11.63
2024-01-03T01:45:45.192Z,11.59
2024-01-03T01:48:12.788Z,11.48
2024-01-03T01:50:40.131Z,11.57
2024-01-03T01:53:08.017Z,11.71
2024-01-03T01:55:36.210Z,11.86
2024-01-03T01:58:03.014Z,11.88
2024-01-03T02:00:29.721Z,11.87
2024-01-03T02:02:56.612Z,11.87
2024-01-03T02:05:23.614Z,11.81
2024-01-03T02:07:50.623Z,11.79
2024-01-03T02:10:17.359Z,11.98
2024-01-03T02:12:44.128Z,11.91
2024-01-03T02:15:10.860Z,11.73
2024-01-03T02:17:39.525Z,11.94
2024-01-03T02:20:06.471Z,11.76
2024-01-03T02:22:33.258Z,11.70
2024-01-03T02:25:01.246Z,11.87
2024-01-03T02:27:28.051Z,11.99
2024-01-03T02:29:54.824Z,12.05
2024-01-03T02:32:21.577Z,11.90
2024-01-03T02:34:48.265Z,11.90
2024-01-03T02:37:15.174Z,11.94
2024-01-03T02:39:41.903Z,11.99
2024-01-03T02:42:08.671Z,12.17
2024-01-03T02:44:35.432Z,12.07
2024-01-03T02:47:02.165Z,11.92
2024-01-03T02:49:28.969Z,11.87
2024-01-03T02:51:55.717Z,12.21
2024-01-03T02:54:22.399Z,12.03
2024-01-03T02:56:50.679Z,12.03
2024-01-03T02:59:17.419Z,11.79
2024-01-03T03:01:44.405Z,11.91
2024-01-03T03:04:11.144Z,11.90
2024-01-03T03:06:37.827Z,11.72
2024-01-03T03:09:13.429Z,11.80
2024-01-03T03:11:43.860Z,11.89
2024-01-03T03:14:11.629Z,12.01
2024-01-03T03:16:38.818Z,11.81
2024-01-03T03:19:06.944Z,11.77
2024-01-03T03:21:34.221Z,11.75
2024-01-03T03:24:01.959Z,11.65
2024-01-03T03:26:28.861Z,12.08
2024-01-03T03:28:55.536Z,11.95
2024-01-03T03:31:22.203Z,11.86
2024-01-03T03:33:49.377Z,11.98
2024-01-03T03:36:16.308Z,11.92
2024-01-03T03:38:43.163Z,12.00
2024-01-03T03:41:11.802Z,12.19
2024-01-03T03:43:40.218Z,12.18
2024-01-03T03:46:07.253Z,12.05
2024-01-03T03:48:34.470Z,12.12
2024-01-03T03:51:01.752Z,12.24
2024-01-03T03:53:28.501Z,12.27
2024-01-03T03:55:55.233Z,12.24
2024-01-03T03:58:21.917Z,12.06
2024-01-03T04:00:48.624Z,12.12
2024-01-03T04:03:15.492Z,11.97
2024-01-03T04:05:42.376Z,12.08
2024-01-03T04:08:09.449Z,11.98
2024-01-03T04:10:36.528Z,12.06
2024-01-03T04:13:03.187Z,12.17
2024-01-03T04:15:30.972Z,12.32
2024-01-03T04:17:58.061Z,11.91
2024-01-03T04:20:24.881Z,12.03
2024-01-03T04:22:51.701Z,11.94
2024-01-03T04:25:18.547Z,12.23
2024-01-03T04:27:45.225Z,12.01
2024-01-03T04:30:12.142Z,11.81
2024-01-03T04:32:39.309Z,12.13
2024-01-03T04:35:06.448Z,11.93
2024-01-03T04:37:34.585Z,11.85
2024-01-03T04:40:01.498Z,11.89
2024-01-03T04:42:28.232Z,12.06
2024-01-03T04:44:55.106Z,11.91
2024-01-03T04:47:22.019Z,11.87
2024-01-03T04:49:48.923Z,11.73
2024-01-03T04:52:15.607Z,11.90
2024-01-03T04:54:42.361Z,11.79
2024-01-03T04:57:09.196Z,11.86
2024-01-03T04:59:36.680Z,11.81
2024-01-03T05:02:03.663Z,12.06
2024-01-03T05:04:30.350Z,11.71
2024-01-03T05:06:57.503Z,11.95
2024-01-03T05:09:24.850Z,11.83
2024-01-03T05:11:51.831Z,11.69
2024-01-03T05:14:18.779Z,11.77
2024-01-03T05:16:45.544Z,11.91
2024-01-03T05:19:12.582Z,11.83
2024-01-03T05:21:39.509Z,11.95
2024-01-03T05:24:06.509Z,12.07
2024-01-03T05:26:33.403Z,11.92
2024-01-03T05:29:00.197Z,11.91
2024-01-03T05:31:26.894Z,12.02
2024-01-03T05:33:53.734Z,11.89
2024-01-03T05:36:20.596Z,12.01
2024-01-03T05:38:47.344Z,11.91
2024-01-03T05:41:14.080Z,11.89
2024-01-03T05:43:40.758Z,11.92
2024-01-03T05:46:07.447Z,11.93
2024-01-03T05:48:34.528Z,12.02
2024-01-03T05:51:01.536Z,11.92
2024-01-03T05:53:28.313Z,12.08
2024-01-03T05:55:55.024Z,11.97
2024-01-03T05:58:21.734Z,12.04
2024-01-03T06:00:48.521Z,12.06
2024-01-03T06:03:15.289Z,12.16
2024-01-03T06:05:42.366Z,12.33
2024-01-03T06:08:10.242Z,12.20
2024-01-03T06:10:37.012Z,12.32
2024-01-03T06:13:03.816Z,12.30
2024-01-03T06:15:30.522Z,12.35
2024-01-03T06:17:57.438Z,12.21
2024-01-03T06:20:24.668Z,12.08
2024-01-03T06:22:51.553Z,12.08
2024-01-03T06:25:18.215Z,12.34
2024-01-03T06:27:45.546Z,12.33
2024-01-03T06:30:12.718Z,12.30
2024-01-03T06:32:39.797Z,12.11
2024-01-03T06:35:07.110Z,11.96
2024-01-03T06:37:33.789Z,12.08
2024-01-03T06:40:00.574Z,12.06
2024-01-03T06:42:27.443Z,11.93
2024-01-03T06:44:55.049Z,12.09
2024-01-03T06:47:21.987Z,11.91
2024-01-03T06:49:48.831Z,12.07
2024-01-03T06:52:15.663Z,11.92
2024-01-03T06:54:42.408Z,11.85
2024-01-03T06:57:09.219Z,11.73
2024-01-03T06:59:37.155Z,11.89
2024-01-03T07:02:04.161Z,12.09
2024-01-03T07:04:30.928Z,11.97
2024-01-03T07:06:58.425Z,11.87
2024-01-03T07:09:25.139Z,11.94
2024-01-03T07:11:51.991Z,11.93
2024-01-03T07:14:18.866Z,12.04
2024-01-03T07:16:48.286Z,11.98
2024-01-03T07:19:16.654Z,11.83
2024-01-03T07:21:43.439Z,11.83
2024-01-03T07:24:11.685Z,11.86
2024-01-03T07:26:38.446Z,11.96
2024-01-03T07:29:05.130Z,11.98
2024-01-03T07:31:31.843Z,12.07
2024-01-03T07:33:58.717Z,11.96
2024-01-03T07:36:25.713Z,12.04
2024-01-03T07:38:52.548Z,11.96
2024-01-03T07:41:20.688Z,12.22
2024-01-03T07:43:47.420Z,11.88
2024-01-03T07:46:17.306Z,12.13
2024-01-03T07:48:44.385Z,12.00
2024-01-03T07:51:18.281Z,11.83
2024-01-03T07:53:45.006Z,11.97
2024-01-03T07:56:11.862Z,12.02
2024-01-03T07:58:38.623Z,11.99
2024-01-03T08:01:05.451Z,11.86
2024-01-03T08:03:32.180Z,11.97
2024-01-03T08:06:01.070Z,12.16
2024-01-03T08:08:29.609Z,12.19
2024-01-03T08:10:56.291Z,11.93
2024-01-03T08:13:23.372Z,11.76
2024-01-03T08:15:50.032Z,11.98
2024-01-03T08:18:17.147Z,11.97
2024-01-03T08:20:44.314Z,12.05
2024-01-03T08:23:11.222Z,12.03
2024-01-03T08:25:39.062Z,11.93
2024-01-03T08:28:06.169Z,11.72
2024-01-03T08:30:32.996Z,11.95
2024-01-03T08:33:00.851Z,11.99
2024-01-03T08:35:27.879Z,11.95
2024-01-03T08:37:54.754Z,12.18
2024-01-03T08:40:22.467Z,12.03
2024-01-03T08:42:49.401Z,11.98
2024-01-03T08:45:16.188Z,12.35
2024-01-03T08:47:43.054Z,12.13
2024-01-03T08:50:10.202Z,12.32
2024-01-03T08:52:37.233Z,12.39
2024-01-03T08:55:04.056Z,12.33
2024-01-03T08:57:31.959Z,12.47
2024-01-03T08:59:58.784Z,12.41
2024-01-03T09:02:25.622Z,12.35
2024-01-03T09:04:52.726Z,12.29
2024-01-03T09:07:19.482Z,12.56
2024-01-03T09:09:46.294Z,12.49
2024-01-03T09:12:13.052Z,12.53
2024-01-03T09:14:41.124Z,12.33
2024-01-03T09:17:07.880Z,12.69
2024-01-03T09:19:34.570Z,12.68
2024-01-03T09:22:02.490Z,12.54
2024-01-03T09:24:31.118Z,12.42
2024-01-03T09:26:58.961Z,12.45
2024-01-03T09:29:25.995Z,12.02
2024-01-03T09:31:52.857Z,12.01
2024-01-03T09:34:19.613Z,12.26
2024-01-03T09:36:46.544Z,11.88
2024-01-03T09:39:14.078Z,12.04
2024-01-03T09:41:41.233Z,11.73
2024-01-03T09:44:09.946Z,11.78
2024-01-03T09:46:36.721Z,11.74
2024-01-03T09:49:04.630Z,11.63
2024-01-03T09:51:32.088Z,11.55
2024-01-03T09:54:00.569Z,11.41
2024-01-03T09:56:27.835Z,11.67
2024-01-03T09:58:54.625Z,11.59
2024-01-03T10:01:21.549Z,11.86
2024-01-03T10:03:48.276Z,11.75
2024-01-03T10:06:18.768Z,11.79
2024-01-03T10:09:01.106Z,11.94
2024-01-03T10:11:28.361Z,12.23
2024-01-03T10:13:56.082Z,11.78
2024-01-03T10:16:26.376Z,12.10
2024-01-03T10:19:13.612Z,12.03
2024-01-03T10:21:47.569Z,12.08
2024-01-03T10:24:14.510Z,11.88
2024-01-03T10:26:41.316Z,12.11
2024-01-03T10:29:11.945Z,11.97
2024-01-03T10:31:38.705Z,12.04
2024-01-03T10:34:10.337Z,12.09
2024-01-03T10:36:38.891Z,11.78
2024-01-03T10:39:05.850Z,11.70
2024-01-03T10:41:33.775Z,11.98
2024-01-03T10:44:01.952Z,11.56
2024-01-03T10:46:29.527Z,11.51
2024-01-03T10:48:56.996Z,11.52
2024-01-03T10:51:25.234Z,11.70
2024-01-03T10:53:59.972Z,11.55
2024-01-03T10:56:26.958Z,11.48
2024-01-03T10:58:55.099Z,11.31
2024-01-03T11:04:00.309Z,11.20
2024-01-03T11:06:45.550Z,11.02
2024-01-03T11:09:12.370Z,11.10
2024-01-03T11:11:39.717Z,11.44
2024-01-03T11:14:18.322Z,11.46
2024-01-03T11:16:45.258Z,11.54
2024-01-03T11:19:12.682Z,11.53
2024-01-03T11:21:40.440Z,11.66
2024-01-03T11:24:22.473Z,11.44
2024-01-03T11:26:55.209Z,11.67
2024-01-03T11:29:38.802Z,11.57
2024-01-03T11:32:06.801Z,11.56
2024-01-03T11:34:36.848Z,11.34
2024-01-03T11:37:04.606Z,11.39
2024-01-03T11:39:38.328Z,11.25
2024-01-03T11:42:07.644Z,11.20
2024-01-03T11:44:35.588Z,11.33
2024-01-03T11:47:06.276Z,11.16
2024-01-03T11:49:33.289Z,11.33
2024-01-03T11:52:00.681Z,11.31
2024-01-03T11:54:27.973Z,11.06
2024-01-03T11:56:57.810Z,11.22
2024-01-03T11:59:24.838Z,11.09
2024-01-03T12:02:00.447Z,11.00
2024-01-03T12:04:27.483Z,11.12
2024-01-03T12:06:57.647Z,10.85
2024-01-03T12:09:25.753Z,11.26
2024-01-03T12:11:52.507Z,11.10
2024-01-03T12:14:19.257Z,11.39
2024-01-03T12:16:47.482Z,11.46
2024-01-03T12:19:27.862Z,11.34
2024-01-03T12:21:55.761Z,11.44
2024-01-03T12:24:22.525Z,12.11
2024-01-03T12:26:50.035Z,11.74
2024-01-03T12:29:16.877Z,11.63
2024-01-03T12:31:43.658Z,11.68
2024-01-03T12:34:10.843Z,11.36
2024-01-03T12:36:37.720Z,11.41
2024-01-03T12:39:04.905Z,11.55
2024-01-03T12:41:31.809Z,11.47
2024-01-03T12:43:58.600Z,11.71
2024-01-03T12:46:25.293Z,11.99
2024-01-03T12:48:52.357Z,12.04
2024-01-03T12:51:21.602Z,12.40
2024-01-03T12:53:52.119Z,12.65
2024-01-03T12:56:19.902Z,12.23
2024-01-03T12:58:46.855Z,11.95
2024-01-03T13:01:13.573Z,11.69
2024-01-03T13:03:40.469Z,11.35
2024-01-03T13:06:07.610Z,11.53
2024-01-03T13:08:35.087Z,11.41
2024-01-03T13:11:01.841Z,11.26
2024-01-03T13:13:28.541Z,10.94
2024-01-03T13:15:55.179Z,11.47
2024-01-03T13:18:22.040Z,11.48
2024-01-03T13:20:49.215Z,11.58
2024-01-03T13:23:16.086Z,11.54
2024-01-03T13:25:42.775Z,11.45
2024-01-03T13:28:09.509Z,11.46
2024-01-03T13:30:36.679Z,11.40
2024-01-03T13:33:06.598Z,11.33
2024-01-03T13:35:34.007Z,11.17
2024-01-03T13:38:00.803Z,11.46
2024-01-03T13:40:29.151Z,11.53
2024-01-03T13:42:55.798Z,11.44
2024-01-03T13:45:22.517Z,11.36
2024-01-03T13:47:50.844Z,11.57
2024-01-03T13:50:17.605Z,11.57
2024-01-03T13:52:44.854Z,11.41
2024-01-03T13:55:11.622Z,11.39
2024-01-03T13:57:38.300Z,11.37
2024-01-03T14:00:10.748Z,11.35
2024-01-03T14:02:37.933Z,11.31
2024-01-03T14:05:05.498Z,11.17
2024-01-03T14:07:32.287Z,11.15
2024-01-03T14:09:59.048Z,11.04
2024-01-03T14:12:25.838Z,11.36
2024-01-03T14:14:52.599Z,11.16
2024-01-03T14:17:20.377Z,11.44
2024-01-03T14:19:47.202Z,11.33
2024-01-03T14:22:20.744Z,11.07
2024-01-03T14:24:47.522Z,11.27
2024-01-03T14:27:14.329Z,11.34
2024-01-03T14:29:41.148Z,11.50
2024-01-03T14:32:13.421Z,11.29
2024-01-03T14:34:41.341Z,11.33
2024-01-03T14:37:08.852Z,11.30
2024-01-03T14:39:43.070Z,11.09
2024-01-03T14:42:19.327Z,11.13
2024-01-03T14:44:52.373Z,11.11
2024-01-03T14:47:21.380Z,11.17
2024-01-03T14:49:48.692Z,10.94
2024-01-03T14:52:15.644Z,11.25
2024-01-03T14:54:43.164Z,11.20
2024-01-03T14:57:10.885Z,11.38
2024-01-03T14:59:41.169Z,11.16
2024-01-03T15:02:13.390Z,11.38
2024-01-03T15:04:40.314Z,11.38
2024-01-03T15:07:07.080Z,11.48
2024-01-03T15:09:41.789Z,11.45
2024-01-03T15:12:08.764Z,11.36
2024-01-03T15:14:40.381Z,11.36
2024-01-03T15:17:07.249Z,11.56
2024-01-03T15:19:33.963Z,11.43
2024-01-03T15:22:17.353Z,11.55
2024-01-03T15:24:47.497Z,11.42
2024-01-03T15:27:15.303Z,11.36
2024-01-03T15:29:42.844Z,11.34
2024-01-03T15:32:10.294Z,11.40
2024-01-03T15:34:40.234Z,11.36
2024-01-03T15:37:11.554Z,11.35
2024-01-03T15:39:39.194Z,11.28
2024-01-03T15:42:11.614Z,11.40
2024-01-03T15:44:40.345Z,11.42
2024-01-03T15:47:07.356Z,11.62
2024-01-03T15:49:40.775Z,11.60
2024-01-03T15:52:10.702Z,11.67
2024-01-03T15:54:46.710Z,11.67
2024-01-03T15:57:18.058Z,11.25
2024-01-03T15:59:45.882Z,11.02
2024-01-03T16:02:13.214Z,11.09
2024-01-03T16:04:42.931Z,11.22
2024-01-03T16:07:09.746Z,10.86
2024-01-03T16:09:38.776Z,10.91
2024-01-03T16:12:08.961Z,10.89
2024-01-03T16:14:37.003Z,11.13
2024-01-03T16:17:05.046Z,11.00
2024-01-03T16:19:32.164Z,11.06
2024-01-03T16:21:59.021Z,11.05
2024-01-03T16:24:25.745Z,11.03
2024-01-03T16:27:08.293Z,11.11
2024-01-03T16:29:42.940Z,11.17
2024-01-03T16:32:13.985Z,11.25
2024-01-03T16:34:41.041Z,11.09
2024-01-03T16:37:13.305Z,11.07
2024-01-03T16:39:43.974Z,11.29
2024-01-03T16:42:11.137Z,11.36
2024-01-03T16:44:38.520Z,11.30
2024-01-03T16:47:05.544Z,11.17
2024-01-03T16:49:34.553Z,11.41
2024-01-03T16:52:01.420Z,11.36
2024-01-03T16:54:30.861Z,11.43
2024-01-03T16:56:57.814Z,11.40
2024-01-03T16:59:25.197Z,11.37
2024-01-03T17:01:53.910Z,11.36
2024-01-03T17:04:21.356Z,11.48
2024-01-03T17:09:28.773Z,11.55
2024-01-03T17:11:55.501Z,11.26
2024-01-03T17:17:03.852Z,11.38
2024-01-03T17:19:31.540Z,11.47
2024-01-03T17:22:01.218Z,11.45
2024-01-03T17:24:32.503Z,11.35
2024-01-03T17:27:08.949Z,11.27
2024-01-03T17:29:35.797Z,11.28
2024-01-03T17:32:05.177Z,11.36
2024-01-03T17:34:32.083Z,11.28
2024-01-03T17:37:01.372Z,11.54
2024-01-03T17:39:28.111Z,11.46
2024-01-03T17:41:55.945Z,11.38
2024-01-03T17:44:30.050Z,11.43
2024-01-03T17:46:57.219Z,11.56
2024-01-03T17:49:24.227Z,11.41
2024-01-03T17:51:51.198Z,11.55
2024-01-03T17:54:17.995Z,11.41
2024-01-03T17:56:47.970Z,11.69
2024-01-03T17:59:16.612Z,11.47
2024-01-03T18:01:52.273Z,11.63
2024-01-03T18:04:21.865Z,11.45
2024-01-03T18:06:48.691Z,11.70
2024-01-03T18:09:16.384Z,11.61
2024-01-03T18:11:46.256Z,11.44
2024-01-03T18:14:15.450Z,11.11
2024-01-03T18:16:42.246Z,11.39
2024-01-03T18:19:09.223Z,11.40
2024-01-03T18:21:36.073Z,11.61
2024-01-03T18:24:08.552Z,11.33
2024-01-03T18:26:38.590Z,11.35
2024-01-03T18:29:13.906Z,11.13
2024-01-03T18:31:41.696Z,11.27
2024-01-03T18:34:13.913Z,11.57
2024-01-03T18:36:40.899Z,11.36
2024-01-03T18:39:14.491Z,11.38
2024-01-03T18:41:41.412Z,11.50
2024-01-03T18:44:10.359Z,11.43
2024-01-03T18:46:37.152Z,11.46
2024-01-03T18:49:05.805Z,11.36
2024-01-03T18:51:35.172Z,11.17
2024-01-03T18:54:02.538Z,11.43
2024-01-03T18:56:29.382Z,11.54
2024-01-03T18:59:01.486Z,11.47
2024-01-03T19:01:29.330Z,11.43
2024-01-03T19:03:56.145Z,11.36
2024-01-03T19:06:23.158Z,11.38
2024-01-03T19:08:53.067Z,11.29
2024-01-03T19:11:19.817Z,11.53
2024-01-03T19:13:55.198Z,11.37
2024-01-03T19:16:22.127Z,11.30
2024-01-03T19:18:49.076Z,11.31
2024-01-03T19:21:16.304Z,11.38
2024-01-03T19:23:51.225Z,11.63
2024-01-03T19:26:18.057Z,11.44
2024-01-03T19:28:45.213Z,11.40
2024-01-03T19:31:16.143Z,11.37
2024-01-03T19:33:43.067Z,11.46
2024-01-03T19:36:10.024Z,11.57
2024-01-03T19:38:36.902Z,11.34
2024-01-03T19:41:03.745Z,11.19
2024-01-03T19:43:30.593Z,11.04
2024-01-03T19:45:57.399Z,10.90
2024-01-03T19:48:24.336Z,10.97
2024-01-03T19:50:51.369Z,11.10
2024-01-03T19:53:18.182Z,11.16
2024-01-03T19:55:45.705Z,11.02
2024-01-03T19:58:12.824Z,11.13
2024-01-03T20:00:39.723Z,11.20
2024-01-03T20:03:07.750Z,11.07
2024-01-03T20:05:36.873Z,11.36
2024-01-03T20:08:06.475Z,11.29
2024-01-03T20:10:33.170Z,11.09
2024-01-03T20:13:00.056Z,10.96
2024-01-03T20:15:27.238Z,11.03
2024-01-03T20:17:54.182Z,11.17
2024-01-03T20:20:24.773Z,11.12
2024-01-03T20:22:54.770Z,11.11
2024-01-03T20:25:21.612Z,10.91
2024-01-03T20:27:57.251Z,10.95
2024-01-03T20:30:24.227Z,10.89
2024-01-03T20:32:51.202Z,10.98
2024-01-03T20:35:20.270Z,10.78
2024-01-03T20:37:47.188Z,10.74
2024-01-03T20:40:14.201Z,10.63
2024-01-03T20:42:44.406Z,10.72
2024-01-03T20:45:12.045Z,10.88
2024-01-03T20:47:39.128Z,10.50
2024-01-03T20:50:06.202Z,10.52
2024-01-03T20:52:33.267Z,10.43
2024-01-03T20:55:00.401Z,10.67
2024-01-03T20:57:29.300Z,10.36
2024-01-03T20:59:56.241Z,10.80
2024-01-03T21:02:28.423Z,10.39
2024-01-03T21:04:55.299Z,10.55
2024-01-03T21:07:22.043Z,10.54
2024-01-03T21:09:48.824Z,10.78
2024-01-03T21:12:15.595Z,10.81
2024-01-03T21:14:42.419Z,10.83
2024-01-03T21:17:09.107Z,10.48
2024-01-03T21:19:38.520Z,10.59
2024-01-03T21:22:05.556Z,10.75
2024-01-03T21:24:32.525Z,10.60
2024-01-03T21:27:02.380Z,10.60
2024-01-03T21:29:31.403Z,10.71
2024-01-03T21:31:58.818Z,10.49
2024-01-03T21:34:26.276Z,10.64
2024-01-03T21:36:53.031Z,10.58
2024-01-03T21:39:19.844Z,10.44
2024-01-03T21:41:47.163Z,10.46
2024-01-03T21:44:14.074Z,10.59
2024-01-03T21:46:42.990Z,10.68
2024-01-03T21:49:09.893Z,10.77
2024-01-03T21:51:43.419Z,10.76
2024-01-03T21:54:10.378Z,10.60
2024-01-03T21:56:38.966Z,10.45
2024-01-03T21:59:06.016Z,10.76
2024-01-03T22:01:32.724Z,10.85
2024-01-03T22:03:59.608Z,10.72
2024-01-03T22:06:26.427Z,10.52
2024-01-03T22:08:56.335Z,10.53
2024-01-03T22:11:25.372Z,10.78
2024-01-03T22:13:52.229Z,10.54
2024-01-03T22:16:19.049Z,10.72
2024-01-03T22:18:53.494Z,10.48
2024-01-03T22:21:22.811Z,10.57
2024-01-03T22:23:54.888Z,10.35
2024-01-03T22:26:21.975Z,10.50
2024-01-03T22:28:48.697Z,10.48
2024-01-03T22:31:15.602Z,10.59
2024-01-03T22:33:42.465Z,10.57
2024-01-03T22:36:12.214Z,10.60
2024-01-03T22:38:39.021Z,10.62
2024-01-03T22:41:05.861Z,10.59
2024-01-03T22:43:33.755Z,10.47
2024-01-03T22:46:00.560Z,10.60
2024-01-03T22:48:31.118Z,10.55
2024-01-03T22:50:58.765Z,10.58
2024-01-03T22:53:25.486Z,10.58
2024-01-03T22:55:54.225Z,10.80
2024-01-03T22:58:20.933Z,10.79
2024-01-03T23:00:47.817Z,10.77
2024-01-03T23:03:14.623Z,10.64
2024-01-03T23:05:43.881Z,10.66
2024-01-03T23:08:10.648Z,10.44
2024-01-03T23:10:38.434Z,10.43
2024-01-03T23:13:09.365Z,10.33
2024-01-03T23:15:44.094Z,10.43
2024-01-03T23:18:23.635Z,10.58
2024-01-03T23:20:50.727Z,10.34
2024-01-03T23:23:18.667Z,10.28
2024-01-03T23:25:45.468Z,10.39
2024-01-03T23:28:12.233Z,10.41
2024-01-03T23:30:39.039Z,10.25
2024-01-03T23:33:08.893Z,10.37
2024-01-03T23:35:35.877Z,10.27
2024-01-03T23:38:05.761Z,10.27
2024-01-03T23:40:32.519Z,10.45
2024-01-03T23:42:59.217Z,10.34
2024-01-03T23:45:27.551Z,10.15
2024-01-03T23:47:54.603Z,10.24
2024-01-03T23:50:21.537Z,10.12
2024-01-03T23:52:48.350Z,10.08
2024-01-03T23:55:16.055Z,10.26
2024-01-03T23:57:42.734Z,9.96
