createdAt,value
2023-08-14T00:01:57.286Z,16.90
2023-08-14T00:04:24.102Z,16.90
2023-08-14T00:06:50.949Z,16.85
2023-08-14T00:09:17.786Z,16.83
2023-08-14T00:11:46.034Z,16.82
2023-08-14T00:14:12.903Z,16.79
2023-08-14T00:16:39.866Z,16.84
2023-08-14T00:19:06.686Z,16.82
2023-08-14T00:21:33.642Z,16.77
2023-08-14T00:24:00.487Z,16.72
2023-08-14T00:26:27.432Z,16.51
2023-08-14T00:28:55.692Z,16.56
2023-08-14T00:31:22.484Z,16.40
2023-08-14T00:33:49.424Z,16.39
2023-08-14T00:36:16.358Z,16.48
2023-08-14T00:38:43.245Z,16.49
2023-08-14T00:41:10.056Z,16.45
2023-08-14T00:43:36.940Z,16.46
2023-08-14T00:46:06.425Z,16.43
2023-08-14T00:48:33.588Z,16.38
2023-08-14T00:51:00.584Z,16.31
2023-08-14T00:53:29.571Z,16.26
2023-08-14T00:55:56.953Z,16.21
2023-08-14T00:58:24.386Z,16.17
2023-08-14T01:00:51.652Z,16.11
2023-08-14T01:03:21.469Z,16.08
2023-08-14T01:05:48.436Z,16.08
2023-08-14T01:08:15.324Z,16.09
2023-08-14T01:10:53.712Z,16.09
2023-08-14T01:13:30.392Z,16.10
2023-08-14T01:16:01.874Z,16.16
2023-08-14T01:18:31.840Z,16.16
2023-08-14T01:21:22.677Z,16.09
2023-08-14T01:23:53.901Z,16.02
2023-08-14T01:26:23.609Z,16.00
2023-08-14T01:28:51.173Z,15.98
2023-08-14T01:31:18.063Z,15.95
2023-08-14T01:33:44.874Z,15.90
2023-08-14T01:36:18.812Z,15.89
2023-08-14T01:38:56.653Z,15.85
2023-08-14T01:41:29.596Z,15.82
2023-08-14T01:43:59.613Z,15.80
2023-08-14T01:46:27.998Z,15.81
2023-08-14T01:48:56.887Z,15.72
2023-08-14T01:51:25.335Z,15.76
2023-08-14T01:53:52.351Z,15.76
2023-08-14T01:56:19.149Z,15.77
2023-08-14T01:58:47.358Z,15.76
2023-08-14T02:01:14.209Z,15.73
2023-08-14T02:03:41.176Z,15.69
2023-08-14T02:06:08.196Z,15.66
2023-08-14T02:08:35.172Z,15.69
2023-08-14T02:11:07.293Z,15.75
2023-08-14T02:13:34.273Z,15.71
2023-08-14T02:16:03.281Z,15.54
2023-08-14T02:18:30.132Z,15.50
2023-08-14T02:20:57.085Z,15.35
2023-08-14T02:23:24.052Z,15.40
2023-08-14T02:25:54.611Z,15.37
2023-08-14T02:28:21.522Z,15.38
2023-08-14T02:30:48.394Z,15.48
2023-08-14T02:33:16.562Z,15.49
2023-08-14T02:35:43.394Z,15.38
2023-08-14T02:38:10.256Z,15.50
2023-08-14T02:40:38.838Z,15.54
2023-08-14T02:43:05.719Z,15.56
2023-08-14T02:45:32.664Z,15.53
2023-08-14T02:47:59.665Z,15.47
2023-08-14T02:50:27.881Z,15.42
2023-08-14T02:52:54.792Z,15.36
2023-08-14T02:55:21.767Z,15.29
2023-08-14T02:57:48.573Z,15.32
2023-08-14T03:00:15.720Z,15.41
2023-08-14T03:02:42.703Z,15.40
2023-08-14T03:05:09.955Z,15.29
2023-08-14T03:07:38.211Z,15.38
2023-08-14T03:10:06.162Z,15.35
2023-08-14T03:12:33.031Z,15.43
2023-08-14T03:14:59.893Z,15.48
2023-08-14T03:17:26.725Z,15.53
2023-08-14T03:19:53.712Z,15.53
2023-08-14T03:22:20.734Z,15.49
2023-08-14T03:24:49.142Z,15.40
2023-08-14T03:27:16.038Z,15.36
2023-08-14T03:29:42.831Z,15.36
2023-08-14T03:32:09.701Z,15.35
2023-08-14T03:34:36.678Z,15.38
2023-08-14T03:37:03.573Z,15.36
2023-08-14T03:39:30.435Z,15.31
2023-08-14T03:41:58.717Z,15.26
2023-08-14T03:44:25.549Z,15.20
2023-08-14T03:46:52.405Z,15.13
2023-08-14T03:49:19.247Z,15.04
2023-08-14T03:51:46.075Z,15.02
2023-08-14T03:54:13.089Z,15.05
2023-08-14T03:56:40.065Z,15.07
2023-08-14T03:59:08.330Z,15.03
2023-08-14T04:01:35.218Z,15.01
2023-08-14T04:04:02.384Z,14.95
2023-08-14T04:06:29.345Z,15.01
2023-08-14T04:08:56.201Z,15.07
2023-08-14T04:11:23.026Z,15.02
2023-08-14T04:13:49.946Z,15.05
2023-08-14T04:16:18.320Z,15.13
2023-08-14T04:18:45.200Z,15.15
2023-08-14T04:21:12.084Z,15.14
2023-08-14T04:23:38.918Z,15.06
2023-08-14T04:26:05.732Z,15.00
2023-08-14T04:28:32.594Z,14.84
2023-08-14T04:30:59.444Z,14.87
2023-08-14T04:33:27.672Z,14.89
2023-08-14T04:35:54.479Z,15.00
2023-08-14T04:38:21.408Z,15.07
2023-08-14T04:40:48.275Z,15.04
2023-08-14T04:43:15.150Z,15.15
2023-08-14T04:45:41.958Z,15.25
2023-08-14T04:48:08.887Z,15.34
2023-08-14T04:50:37.270Z,15.37
2023-08-14T04:53:06.618Z,15.33
2023-08-14T04:55:33.854Z,15.32
2023-08-14T04:58:00.721Z,15.28
2023-08-14T05:00:27.888Z,15.31
2023-08-14T05:02:55.406Z,15.31
2023-08-14T05:05:22.253Z,15.30
2023-08-14T05:07:50.656Z,15.33
2023-08-14T05:10:17.522Z,15.36
2023-08-14T05:12:44.403Z,15.36
2023-08-14T05:15:11.866Z,15.36
2023-08-14T05:17:38.801Z,15.35
2023-08-14T05:20:06.875Z,15.30
2023-08-14T05:22:33.797Z,15.15
2023-08-14T05:25:02.097Z,15.27
2023-08-14T05:27:28.954Z,15.34
2023-08-14T05:29:55.994Z,15.35
2023-08-14T05:32:22.850Z,15.41
2023-08-14T05:34:49.779Z,15.42
2023-08-14T05:37:16.607Z,15.50
2023-08-14T05:39:43.465Z,16.41
2023-08-14T05:42:11.798Z,17.31
2023-08-14T05:44:38.647Z,17.57
2023-08-14T05:47:05.875Z,17.49
2023-08-14T05:49:32.707Z,17.44
2023-08-14T05:51:59.608Z,18.96
2023-08-14T05:54:26.461Z,20.07
2023-08-14T05:56:53.324Z,20.87
2023-08-14T05:59:21.612Z,21.05
2023-08-14T06:01:48.457Z,21.32
2023-08-14T06:04:15.331Z,21.19
2023-08-14T06:06:42.180Z,21.35
2023-08-14T06:09:08.984Z,21.18
2023-08-14T06:11:36.915Z,21.54
2023-08-14T06:14:04.055Z,21.86
2023-08-14T06:16:32.262Z,22.15
2023-08-14T06:18:59.159Z,22.36
2023-08-14T06:21:26.047Z,22.72
2023-08-14T06:23:53.321Z,23.11
2023-08-14T06:26:20.398Z,23.11
2023-08-14T06:28:47.248Z,23.22
2023-08-14T06:31:14.132Z,23.26
2023-08-14T06:33:42.314Z,23.27
2023-08-14T06:36:10.121Z,23.49
2023-08-14T06:38:37.056Z,23.69
2023-08-14T06:41:03.938Z,23.80
2023-08-14T06:43:30.792Z,23.97
2023-08-14T06:45:57.744Z,24.19
2023-08-14T06:48:24.589Z,24.22
2023-08-14T06:50:52.905Z,24.31
2023-08-14T06:53:19.738Z,24.36
2023-08-14T06:55:47.556Z,24.42
2023-08-14T06:58:14.536Z,24.42
2023-08-14T07:00:41.372Z,24.52
2023-08-14T07:03:08.285Z,24.36
2023-08-14T07:05:35.217Z,24.51
2023-08-14T07:08:03.678Z,24.58
2023-08-14T07:10:30.646Z,24.67
2023-08-14T07:12:57.509Z,24.87
2023-08-14T07:15:24.358Z,24.97
2023-08-14T07:17:51.337Z,25.12
2023-08-14T07:20:18.482Z,25.25
2023-08-14T07:22:45.382Z,25.34
2023-08-14T07:25:13.555Z,25.45
2023-08-14T07:27:40.440Z,25.55
2023-08-14T07:30:08.877Z,25.66
2023-08-14T07:32:35.738Z,25.65
2023-08-14T07:35:02.929Z,25.82
2023-08-14T07:37:29.947Z,26.00
2023-08-14T07:39:56.864Z,26.06
2023-08-14T07:42:25.252Z,26.12
2023-08-14T07:44:52.142Z,26.24
2023-08-14T07:47:18.923Z,26.27
2023-08-14T07:49:45.772Z,26.42
2023-08-14T07:52:12.697Z,26.34
2023-08-14T07:54:39.617Z,26.37
2023-08-14T07:57:06.592Z,26.42
2023-08-14T07:59:34.814Z,26.32
2023-08-14T08:02:01.726Z,26.36
2023-08-14T08:04:28.639Z,26.41
2023-08-14T08:06:55.457Z,26.49
2023-08-14T08:09:22.280Z,26.44
2023-08-14T08:14:23.254Z,26.31
2023-08-14T08:16:51.542Z,26.33
2023-08-14T08:19:18.482Z,26.48
2023-08-14T08:21:45.602Z,26.24
2023-08-14T08:24:12.410Z,26.45
2023-08-14T08:26:39.260Z,26.63
2023-08-14T08:29:06.070Z,26.83
2023-08-14T08:31:33.595Z,26.93
2023-08-14T08:34:01.870Z,27.01
2023-08-14T08:36:28.792Z,27.20
2023-08-14T08:38:55.685Z,27.35
2023-08-14T08:41:25.721Z,27.47
2023-08-14T08:44:00.305Z,27.51
2023-08-14T08:46:28.244Z,27.62
2023-08-14T08:48:55.491Z,27.69
2023-08-14T08:51:25.090Z,27.73
2023-08-14T08:53:52.220Z,27.84
2023-08-14T08:56:19.166Z,28.08
2023-08-14T08:58:46.047Z,28.17
2023-08-14T09:01:13.252Z,28.19
2023-08-14T09:03:40.359Z,28.33
2023-08-14T09:06:07.231Z,28.35
2023-08-14T09:08:37.422Z,28.13
2023-08-14T09:11:04.497Z,28.29
2023-08-14T09:13:32.663Z,28.34
2023-08-14T09:16:01.514Z,28.27
2023-08-14T09:18:28.317Z,28.44
2023-08-14T09:20:55.474Z,28.61
2023-08-14T09:23:23.001Z,28.46
2023-08-14T09:25:51.330Z,28.39
2023-08-14T09:28:19.019Z,27.91
2023-08-14T09:30:46.017Z,28.30
2023-08-14T09:33:13.732Z,28.57
2023-08-14T09:35:40.928Z,28.85
2023-08-14T09:38:07.909Z,29.02
2023-08-14T09:40:34.745Z,29.14
2023-08-14T09:43:03.133Z,29.25
2023-08-14T09:45:30.089Z,29.49
2023-08-14T09:47:59.910Z,29.59
2023-08-14T09:50:29.124Z,29.69
2023-08-14T09:52:57.307Z,29.80
2023-08-14T09:55:25.403Z,29.75
2023-08-14T09:57:52.492Z,29.83
2023-08-14T10:00:20.787Z,29.90
2023-08-14T10:02:49.046Z,30.03
2023-08-14T10:05:17.576Z,30.10
2023-08-14T10:07:45.422Z,30.25
2023-08-14T10:10:13.879Z,30.34
2023-08-14T10:12:44.970Z,30.28
2023-08-14T10:15:15.537Z,29.98
2023-08-14T10:17:56.269Z,30.04
2023-08-14T10:20:24.533Z,29.94
2023-08-14T10:22:52.295Z,29.98
2023-08-14T10:25:20.740Z,30.14
2023-08-14T10:27:47.986Z,30.21
2023-08-14T10:30:15.246Z,30.22
2023-08-14T10:32:42.668Z,30.40
2023-08-14T10:35:11.067Z,30.49
2023-08-14T10:37:46.154Z,30.62
2023-08-14T10:40:20.676Z,30.58
2023-08-14T10:42:48.697Z,30.53
2023-08-14T10:45:16.590Z,30.54
2023-08-14T10:47:44.705Z,30.45
2023-08-14T10:50:20.858Z,30.54
2023-08-14T10:52:48.979Z,30.63
2023-08-14T10:55:17.472Z,30.63
2023-08-14T10:57:45.967Z,30.57
2023-08-14T11:00:23.494Z,30.54
2023-08-14T11:02:51.762Z,30.31
2023-08-14T11:05:23.268Z,30.46
2023-08-14T11:07:59.151Z,30.33
2023-08-14T11:10:26.621Z,30.23
2023-08-14T11:12:54.479Z,30.13
2023-08-14T11:15:21.743Z,30.19
2023-08-14T11:17:49.354Z,30.18
2023-08-14T11:20:16.469Z,30.13
2023-08-14T11:22:48.825Z,30.11
2023-08-14T11:25:17.354Z,30.24
2023-08-14T11:27:49.945Z,30.26
2023-08-14T11:30:18.567Z,30.36
2023-08-14T11:32:45.999Z,30.27
2023-08-14T11:35:13.524Z,30.31
2023-08-14T11:37:40.555Z,30.22
2023-08-14T11:40:10.266Z,30.22
2023-08-14T11:42:39.737Z,30.11
2023-08-14T11:45:08.134Z,30.02
2023-08-14T11:47:36.272Z,29.98
2023-08-14T11:50:05.400Z,29.95
2023-08-14T11:52:32.595Z,29.84
2023-08-14T11:54:59.752Z,29.78
2023-08-14T11:57:29.867Z,29.69
2023-08-14T11:59:57.333Z,29.67
2023-08-14T12:02:24.831Z,29.72
2023-08-14T12:04:53.120Z,29.65
2023-08-14T12:07:20.016Z,29.62
2023-08-14T12:09:46.890Z,29.73
2023-08-14T12:12:13.834Z,29.67
2023-08-14T12:14:43.976Z,29.67
2023-08-14T12:17:16.433Z,29.62
2023-08-14T12:19:49.888Z,29.70
2023-08-14T12:22:16.890Z,29.67
2023-08-14T12:24:44.378Z,29.64
2023-08-14T12:27:14.820Z,29.65
2023-08-14T12:29:43.192Z,29.62
2023-08-14T12:32:10.120Z,29.64
2023-08-14T12:34:37.555Z,29.58
2023-08-14T12:37:05.927Z,29.53
2023-08-14T12:39:32.911Z,29.54
2023-08-14T12:42:00.521Z,29.43
2023-08-14T12:44:27.900Z,29.43
2023-08-14T12:46:56.784Z,29.40
2023-08-14T12:49:24.224Z,29.40
2023-08-14T12:51:51.874Z,29.39
2023-08-14T12:54:18.764Z,29.37
2023-08-14T12:56:45.710Z,29.29
2023-08-14T12:59:12.987Z,29.26
2023-08-14T13:01:39.932Z,29.12
2023-08-14T13:04:08.307Z,29.15
2023-08-14T13:06:35.377Z,29.15
2023-08-14T13:09:02.347Z,28.97
2023-08-14T13:11:29.177Z,28.97
2023-08-14T13:13:56.176Z,28.89
2023-08-14T13:16:23.175Z,28.87
2023-08-14T13:18:50.094Z,28.88
2023-08-14T13:21:18.398Z,28.89
2023-08-14T13:23:45.306Z,28.82
2023-08-14T13:26:25.755Z,28.74
2023-08-14T13:28:55.168Z,28.70
2023-08-14T13:31:22.130Z,28.76
2023-08-14T13:33:49.003Z,28.73
2023-08-14T13:36:15.850Z,28.57
2023-08-14T13:38:44.029Z,28.52
2023-08-14T13:41:10.897Z,28.49
2023-08-14T13:43:37.760Z,28.29
2023-08-14T13:46:04.614Z,28.24
2023-08-14T13:48:31.548Z,28.25
2023-08-14T13:50:58.954Z,28.27
2023-08-14T13:53:25.784Z,28.24
2023-08-14T13:55:54.114Z,28.20
2023-08-14T13:58:21.120Z,28.19
2023-08-14T14:00:47.949Z,28.17
2023-08-14T14:03:14.841Z,28.07
2023-08-14T14:05:42.031Z,28.08
2023-08-14T14:08:09.467Z,27.86
2023-08-14T14:10:36.281Z,27.86
2023-08-14T14:13:04.787Z,27.90
2023-08-14T14:15:31.688Z,27.87
2023-08-14T14:18:01.650Z,27.80
2023-08-14T14:20:28.607Z,27.79
2023-08-14T14:22:55.527Z,27.73
2023-08-14T14:25:22.300Z,27.74
2023-08-14T14:27:49.223Z,27.66
2023-08-14T14:30:17.678Z,27.58
2023-08-14T14:32:44.464Z,27.56
2023-08-14T14:35:11.331Z,27.47
2023-08-14T14:37:38.190Z,27.39
2023-08-14T14:40:05.616Z,27.29
2023-08-14T14:42:32.413Z,27.27
2023-08-14T14:44:59.166Z,27.19
2023-08-14T14:47:27.396Z,27.24
2023-08-14T14:49:54.248Z,27.22
2023-08-14T14:52:21.198Z,27.06
2023-08-14T14:54:48.075Z,27.13
2023-08-14T14:57:15.134Z,27.09
2023-08-14T14:59:42.182Z,27.10
2023-08-14T15:02:19.174Z,27.02
2023-08-14T15:04:52.129Z,27.02
2023-08-14T15:07:19.191Z,26.99
2023-08-14T15:09:46.077Z,26.94
2023-08-14T15:12:13.058Z,26.88
2023-08-14T15:14:39.858Z,26.85
2023-08-14T15:17:06.720Z,26.80
2023-08-14T15:19:33.528Z,26.78
2023-08-14T15:22:01.782Z,26.68
2023-08-14T15:24:28.659Z,26.59
2023-08-14T15:26:55.546Z,26.53
2023-08-14T15:29:22.373Z,26.47
2023-08-14T15:31:49.353Z,26.44
2023-08-14T15:34:16.160Z,26.40
2023-08-14T15:36:43.005Z,26.27
2023-08-14T15:39:11.205Z,26.16
2023-08-14T15:41:38.000Z,26.13
2023-08-14T15:44:07.715Z,26.10
2023-08-14T15:46:35.808Z,26.04
2023-08-14T15:49:02.596Z,25.90
2023-08-14T15:51:29.506Z,25.84
2023-08-14T15:53:56.440Z,25.72
2023-08-14T15:56:24.644Z,25.63
2023-08-14T15:58:51.513Z,25.49
2023-08-14T16:01:18.399Z,25.43
2023-08-14T16:03:45.363Z,25.34
2023-08-14T16:06:12.405Z,25.31
2023-08-14T16:08:39.213Z,25.26
2023-08-14T16:11:06.053Z,25.22
2023-08-14T16:13:34.558Z,25.14
2023-08-14T16:16:01.400Z,25.10
2023-08-14T16:18:28.221Z,25.05
2023-08-14T16:20:55.091Z,24.89
2023-08-14T16:23:22.054Z,24.88
2023-08-14T16:25:48.827Z,24.79
2023-08-14T16:28:15.683Z,24.70
2023-08-14T16:30:44.058Z,24.65
2023-08-14T16:33:10.950Z,24.56
2023-08-14T16:35:37.748Z,24.47
2023-08-14T16:38:04.824Z,24.38
2023-08-14T16:40:31.659Z,24.28
2023-08-14T16:42:58.519Z,24.15
2023-08-14T16:45:25.563Z,24.08
2023-08-14T16:47:53.830Z,23.95
2023-08-14T16:50:20.666Z,23.87
2023-08-14T16:52:47.509Z,23.83
2023-08-14T16:55:14.606Z,23.76
2023-08-14T16:57:41.510Z,23.68
2023-08-14T17:00:09.950Z,23.60
2023-08-14T17:02:39.622Z,23.64
2023-08-14T17:05:08.831Z,23.57
2023-08-14T17:07:35.657Z,23.53
2023-08-14T17:10:02.461Z,23.46
2023-08-14T17:12:29.360Z,23.38
2023-08-14T17:14:58.387Z,23.34
2023-08-14T17:17:25.367Z,23.22
2023-08-14T17:19:52.215Z,23.13
2023-08-14T17:22:20.418Z,23.04
2023-08-14T17:24:47.322Z,22.97
2023-08-14T17:27:14.155Z,22.80
2023-08-14T17:29:40.996Z,22.71
2023-08-14T17:32:08.004Z,22.50
2023-08-14T17:34:34.864Z,22.37
2023-08-14T17:37:01.891Z,22.27
2023-08-14T17:39:30.128Z,21.91
2023-08-14T17:41:56.929Z,21.86
2023-08-14T17:44:23.833Z,21.69
2023-08-14T17:46:50.631Z,21.44
2023-08-14T17:49:17.490Z,21.52
2023-08-14T17:51:44.601Z,21.34
2023-08-14T17:54:11.415Z,21.26
2023-08-14T17:56:39.707Z,21.13
2023-08-14T17:59:06.556Z,20.91
2023-08-14T18:01:33.871Z,20.85
2023-08-14T18:04:01.222Z,20.67
2023-08-14T18:06:28.163Z,20.50
2023-08-14T18:08:55.013Z,20.41
2023-08-14T18:11:21.919Z,20.26
2023-08-14T18:13:50.174Z,20.13
2023-08-14T18:16:17.129Z,20.06
2023-08-14T18:18:44.052Z,19.93
2023-08-14T18:21:12.081Z,19.82
2023-08-14T18:23:40.056Z,19.71
2023-08-14T18:26:07.336Z,19.61
2023-08-14T18:28:34.126Z,19.61
2023-08-14T18:31:02.396Z,19.60
2023-08-14T18:33:30.170Z,19.58
2023-08-14T18:35:57.074Z,19.47
2023-08-14T18:38:23.876Z,19.45
2023-08-14T18:40:50.713Z,19.28
2023-08-14T18:43:17.541Z,19.20
2023-08-14T18:45:44.365Z,19.07
2023-08-14T18:48:12.665Z,18.85
2023-08-14T18:50:39.521Z,18.82
2023-08-14T18:53:06.966Z,18.79
2023-08-14T18:55:37.217Z,18.77
2023-08-14T18:58:04.461Z,18.77
2023-08-14T19:00:31.305Z,18.61
2023-08-14T19:02:58.209Z,18.55
2023-08-14T19:05:26.532Z,18.55
2023-08-14T19:07:53.374Z,18.62
2023-08-14T19:10:20.312Z,18.56
2023-08-14T19:12:47.149Z,18.50
2023-08-14T19:15:13.937Z,18.48
2023-08-14T19:17:40.723Z,18.51
2023-08-14T19:20:08.385Z,18.48
2023-08-14T19:22:36.603Z,18.48
2023-08-14T19:25:03.532Z,18.30
2023-08-14T19:27:30.345Z,18.16
2023-08-14T19:29:57.105Z,17.96
2023-08-14T19:32:23.912Z,18.07
2023-08-14T19:34:50.755Z,18.16
2023-08-14T19:37:17.815Z,18.10
2023-08-14T19:39:46.203Z,18.24
2023-08-14T19:42:13.033Z,18.25
2023-08-14T19:44:39.898Z,18.26
2023-08-14T19:47:06.878Z,18.26
2023-08-14T19:49:33.667Z,18.19
2023-08-14T19:52:00.531Z,18.23
2023-08-14T19:54:27.570Z,18.20
2023-08-14T19:56:55.758Z,18.16
2023-08-14T19:59:22.972Z,18.15
2023-08-14T20:01:49.985Z,18.02
2023-08-14T20:04:16.924Z,17.97
2023-08-14T20:06:44.312Z,17.84
2023-08-14T20:09:11.261Z,17.87
2023-08-14T20:11:38.225Z,17.89
2023-08-14T20:14:07.560Z,17.80
2023-08-14T20:16:34.504Z,17.81
2023-08-14T20:19:01.458Z,17.77
2023-08-14T20:21:28.401Z,17.71
2023-08-14T20:23:55.225Z,17.65
2023-08-14T20:26:22.118Z,17.54
2023-08-14T20:28:49.135Z,17.47
2023-08-14T20:31:21.261Z,17.38
2023-08-14T20:33:48.630Z,17.46
2023-08-14T20:36:19.400Z,17.42
2023-08-14T20:38:46.240Z,17.34
2023-08-14T20:41:13.167Z,17.27
2023-08-14T20:43:40.086Z,17.26
2023-08-14T20:46:06.938Z,17.20
2023-08-14T20:48:35.112Z,17.19
2023-08-14T20:51:02.018Z,17.14
2023-08-14T20:53:28.880Z,17.04
2023-08-14T20:55:56.886Z,16.96
2023-08-14T20:58:23.890Z,16.82
2023-08-14T21:00:50.820Z,16.78
2023-08-14T21:03:17.857Z,16.80
2023-08-14T21:05:47.149Z,16.76
2023-08-14T21:08:14.237Z,16.73
2023-08-14T21:10:41.600Z,16.73
2023-08-14T21:13:09.091Z,16.77
2023-08-14T21:15:36.347Z,16.77
2023-08-14T21:18:03.982Z,16.75
2023-08-14T21:20:31.009Z,16.76
2023-08-14T21:22:59.223Z,16.70
2023-08-14T21:25:26.168Z,16.68
2023-08-14T21:27:53.803Z,16.67
2023-08-14T21:30:20.724Z,16.66
2023-08-14T21:32:47.588Z,16.63
2023-08-14T21:35:14.441Z,16.59
2023-08-14T21:37:41.275Z,16.54
2023-08-14T21:40:09.980Z,16.41
2023-08-14T21:42:36.945Z,16.38
2023-08-14T21:45:04.149Z,16.34
2023-08-14T21:47:31.019Z,16.29
2023-08-14T21:49:57.839Z,16.31
2023-08-14T21:52:24.784Z,16.30
2023-08-14T21:54:52.592Z,16.29
2023-08-14T21:57:21.004Z,16.31
2023-08-14T21:59:47.999Z,16.29
2023-08-14T22:02:14.961Z,16.25
2023-08-14T22:04:41.790Z,16.17
2023-08-14T22:07:08.772Z,16.05
2023-08-14T22:09:35.612Z,16.12
2023-08-14T22:12:02.574Z,16.19
2023-08-14T22:14:31.707Z,16.19
2023-08-14T22:16:58.617Z,16.10
2023-08-14T22:19:25.555Z,16.11
2023-08-14T22:21:52.505Z,16.24
2023-08-14T22:24:38.488Z,16.33
2023-08-14T22:27:15.849Z,16.30
2023-08-14T22:29:44.126Z,16.23
2023-08-14T22:32:11.014Z,16.17
2023-08-14T22:34:37.896Z,16.21
2023-08-14T22:37:04.739Z,16.09
2023-08-14T22:39:32.109Z,16.05
2023-08-14T22:41:59.236Z,16.01
2023-08-14T22:44:26.095Z,15.98
2023-08-14T22:46:54.340Z,15.93
2023-08-14T22:49:21.102Z,15.86
2023-08-14T22:51:47.970Z,15.76
2023-08-14T22:54:14.880Z,15.67
2023-08-14T22:56:41.747Z,15.64
2023-08-14T22:59:08.585Z,15.57
2023-08-14T23:01:35.441Z,15.55
2023-08-14T23:04:04.264Z,15.57
2023-08-14T23:06:31.133Z,15.61
2023-08-14T23:08:57.988Z,15.58
2023-08-14T23:11:24.818Z,15.52
2023-08-14T23:13:51.662Z,15.49
2023-08-14T23:16:18.527Z,15.43
2023-08-14T23:18:45.394Z,15.43
2023-08-14T23:21:13.788Z,15.40
2023-08-14T23:23:40.661Z,15.33
2023-08-14T23:26:07.548Z,15.34
2023-08-14T23:28:34.485Z,15.35
2023-08-14T23:31:01.655Z,15.34
2023-08-14T23:33:28.559Z,15.37
2023-08-14T23:35:55.405Z,15.43
2023-08-14T23:38:23.655Z,15.47
2023-08-14T23:40:50.596Z,15.43
2023-08-14T23:43:17.447Z,15.39
2023-08-14T23:45:44.925Z,15.34
2023-08-14T23:48:11.838Z,15.35
2023-08-14T23:50:38.703Z,15.31
2023-08-14T23:53:05.549Z,15.25
2023-08-14T23:55:33.744Z,15.15
2023-08-14T23:58:00.788Z,15.05
