createdAt,value
2022-12-19T01:17:07.463Z,-0.02
2022-12-19T01:19:41.921Z,-0.71
2022-12-19T01:22:13.687Z,-1.51
2022-12-19T01:24:42.472Z,-2.18
2022-12-19T01:27:11.369Z,-2.70
2022-12-19T01:29:52.441Z,-3.09
2022-12-19T01:32:23.402Z,-3.49
2022-12-19T01:34:53.100Z,-3.81
2022-12-19T01:37:21.478Z,-4.09
2022-12-19T01:39:49.763Z,-4.33
2022-12-19T01:42:23.623Z,-4.56
2022-12-19T01:45:19.340Z,-4.56
2022-12-19T01:47:53.682Z,-3.88
2022-12-19T01:51:02.921Z,-3.36
2022-12-19T01:53:48.298Z,-2.87
2022-12-19T01:56:24.876Z,-2.46
2022-12-19T01:59:05.712Z,-2.17
2022-12-19T02:01:40.904Z,-1.96
2022-12-19T02:04:29.417Z,-1.76
2022-12-19T02:07:15.595Z,-1.64
2022-12-19T02:09:46.913Z,-1.20
2022-12-19T02:12:15.573Z,-0.29
2022-12-19T02:14:44.043Z,0.45
2022-12-19T02:17:34.337Z,0.90
2022-12-19T02:20:30.186Z,1.31
2022-12-19T02:23:05.048Z,1.35
2022-12-19T02:25:50.056Z,1.33
2022-12-19T02:28:32.945Z,1.44
2022-12-19T02:31:30.813Z,1.06
2022-12-19T02:34:15.674Z,1.15
2022-12-19T02:37:20.909Z,1.81
2022-12-19T02:40:14.965Z,1.97
2022-12-19T02:42:46.671Z,1.68
2022-12-19T02:45:24.713Z,2.12
2022-12-19T02:48:04.479Z,2.51
2022-12-19T02:50:39.102Z,2.75
2022-12-19T02:53:09.484Z,2.50
2022-12-19T02:56:00.137Z,2.58
2022-12-19T02:58:57.017Z,2.14
2022-12-19T03:02:18.896Z,2.23
2022-12-19T03:05:16.817Z,2.40
2022-12-19T03:08:06.478Z,2.30
2022-12-19T03:10:47.301Z,2.30
2022-12-19T03:13:21.661Z,2.39
2022-12-19T03:15:51.363Z,2.36
2022-12-19T03:18:20.230Z,2.44
2022-12-19T03:21:11.007Z,2.75
2022-12-19T03:23:40.896Z,3.06
2022-12-19T03:26:19.926Z,3.22
2022-12-19T03:28:52.766Z,3.20
2022-12-19T03:31:25.427Z,3.22
2022-12-19T03:34:03.303Z,3.39
2022-12-19T03:36:38.986Z,3.38
2022-12-19T03:39:10.222Z,3.05
2022-12-19T03:41:59.602Z,2.89
2022-12-19T03:44:33.655Z,2.98
2022-12-19T03:47:11.850Z,3.06
2022-12-19T03:49:40.663Z,3.11
2022-12-19T03:52:25.368Z,2.73
2022-12-19T03:55:18.243Z,2.30
2022-12-19T03:57:59.356Z,1.73
2022-12-19T04:00:29.972Z,1.45
2022-12-19T04:02:59.718Z,1.19
2022-12-19T04:05:29.118Z,0.96
2022-12-19T04:08:04.423Z,0.80
2022-12-19T04:10:38.572Z,0.69
2022-12-19T04:13:13.216Z,0.62
2022-12-19T04:16:01.442Z,0.70
2022-12-19T04:18:31.582Z,0.81
2022-12-19T04:21:13.203Z,0.88
2022-12-19T04:23:47.995Z,0.92
2022-12-19T04:26:18.848Z,0.87
2022-12-19T04:28:52.349Z,0.94
2022-12-19T04:31:22.176Z,0.96
2022-12-19T04:33:50.520Z,0.95
2022-12-19T04:36:19.022Z,0.87
2022-12-19T04:38:47.799Z,0.75
2022-12-19T04:41:16.061Z,0.60
2022-12-19T04:43:44.506Z,0.44
2022-12-19T04:46:13.182Z,0.26
2022-12-19T04:48:41.509Z,0.11
2022-12-19T04:51:10.193Z,0.01
2022-12-19T04:53:38.561Z,-0.02
2022-12-19T04:56:07.672Z,-0.07
2022-12-19T04:58:36.192Z,-0.05
2022-12-19T05:01:06.845Z,-0.06
2022-12-19T05:03:36.610Z,-0.14
2022-12-19T05:06:05.280Z,-0.16
2022-12-19T05:08:34.996Z,-0.23
2022-12-19T05:11:05.175Z,-0.23
2022-12-19T05:13:34.011Z,-0.27
2022-12-19T05:16:05.598Z,-0.28
2022-12-19T05:18:34.477Z,-0.39
2022-12-19T05:21:03.344Z,-0.36
2022-12-19T05:23:32.215Z,-0.38
2022-12-19T05:26:02.040Z,-0.43
2022-12-19T05:28:30.970Z,-0.55
2022-12-19T05:31:08.847Z,-0.57
2022-12-19T05:33:38.454Z,-0.56
2022-12-19T05:36:08.555Z,-0.61
2022-12-19T05:38:37.494Z,-0.62
2022-12-19T05:41:17.953Z,-0.63
2022-12-19T05:43:50.344Z,-0.68
2022-12-19T05:46:19.434Z,-0.62
2022-12-19T05:48:48.310Z,-0.57
2022-12-19T05:51:16.995Z,-0.55
2022-12-19T05:53:45.369Z,-0.68
2022-12-19T05:56:17.093Z,-0.64
2022-12-19T05:58:46.635Z,-0.69
2022-12-19T06:01:18.986Z,-0.77
2022-12-19T06:03:48.543Z,-0.77
2022-12-19T06:06:20.208Z,-0.73
2022-12-19T06:08:48.612Z,-0.68
2022-12-19T06:11:16.960Z,-0.76
2022-12-19T06:13:45.219Z,-0.80
2022-12-19T06:16:15.781Z,-0.91
2022-12-19T06:18:45.843Z,-0.93
2022-12-19T06:21:20.500Z,-0.92
2022-12-19T06:23:49.215Z,-0.93
2022-12-19T06:26:22.694Z,-0.97
2022-12-19T06:28:53.330Z,-0.95
2022-12-19T06:31:23.608Z,-0.90
2022-12-19T06:33:54.998Z,-0.87
2022-12-19T06:36:26.252Z,-0.91
2022-12-19T06:38:58.113Z,-0.96
2022-12-19T06:41:46.539Z,-0.98
2022-12-19T06:44:16.809Z,-1.05
2022-12-19T06:46:45.372Z,-0.97
2022-12-19T06:49:13.746Z,-0.95
2022-12-19T06:51:42.876Z,-0.83
2022-12-19T06:54:12.567Z,-0.75
2022-12-19T06:56:42.902Z,-0.76
2022-12-19T06:59:14.420Z,-0.82
2022-12-19T07:02:02.918Z,-0.73
2022-12-19T07:04:40.473Z,-0.74
2022-12-19T07:07:09.064Z,-0.79
2022-12-19T07:09:37.699Z,-0.84
2022-12-19T07:12:06.212Z,-0.98
2022-12-19T07:14:34.632Z,-0.96
2022-12-19T07:17:04.021Z,-0.91
2022-12-19T07:19:33.467Z,-0.90
2022-12-19T07:22:03.733Z,-0.90
2022-12-19T07:24:32.967Z,-0.96
2022-12-19T07:27:01.332Z,-1.02
2022-12-19T07:29:29.719Z,-0.88
2022-12-19T07:31:58.136Z,-0.83
2022-12-19T07:34:26.556Z,-0.84
2022-12-19T07:36:55.117Z,-0.79
2022-12-19T07:39:23.446Z,-0.71
2022-12-19T07:41:51.793Z,-0.65
2022-12-19T07:44:28.428Z,-0.65
2022-12-19T07:46:56.807Z,-0.56
2022-12-19T07:49:25.096Z,-0.46
2022-12-19T07:51:53.667Z,-0.43
2022-12-19T07:54:22.056Z,-0.35
2022-12-19T07:56:51.109Z,-0.27
2022-12-19T07:59:21.388Z,-0.25
2022-12-19T08:01:52.917Z,-0.18
2022-12-19T08:04:21.432Z,-0.16
2022-12-19T08:06:49.772Z,-0.24
2022-12-19T08:09:18.345Z,-0.18
2022-12-19T08:11:46.925Z,-0.06
2022-12-19T08:14:15.290Z,-0.02
2022-12-19T08:17:11.390Z,0.01
2022-12-19T08:19:31.956Z,0.04
2022-12-19T08:22:00.293Z,0.03
2022-12-19T08:24:28.611Z,0.14
2022-12-19T08:26:57.451Z,0.13
2022-12-19T08:29:25.791Z,0.05
2022-12-19T08:31:54.360Z,0.22
2022-12-19T08:34:22.569Z,0.39
2022-12-19T08:36:50.950Z,0.46
2022-12-19T08:39:19.259Z,0.57
2022-12-19T08:41:47.774Z,0.71
2022-12-19T08:44:16.604Z,0.85
2022-12-19T08:46:50.043Z,0.88
2022-12-19T08:49:19.706Z,0.92
2022-12-19T08:51:48.031Z,0.93
2022-12-19T08:54:16.442Z,0.91
2022-12-19T08:56:46.253Z,0.90
2022-12-19T08:59:30.563Z,0.78
2022-12-19T09:02:02.236Z,0.91
2022-12-19T09:06:00.542Z,0.92
2022-12-19T09:07:19.470Z,1.12
2022-12-19T09:09:47.775Z,1.23
2022-12-19T09:12:16.925Z,1.29
2022-12-19T09:14:45.515Z,1.33
2022-12-19T09:17:14.052Z,1.36
2022-12-19T09:19:45.557Z,1.41
2022-12-19T09:22:16.963Z,1.55
2022-12-19T09:24:45.822Z,1.78
2022-12-19T09:27:14.740Z,1.92
2022-12-19T09:29:44.111Z,2.07
2022-12-19T09:32:12.637Z,2.33
2022-12-19T09:34:40.986Z,2.48
2022-12-19T09:37:16.939Z,2.53
2022-12-19T09:39:47.568Z,2.54
2022-12-19T09:42:48.539Z,2.65
2022-12-19T09:45:37.561Z,2.83
2022-12-19T09:48:23.909Z,3.06
2022-12-19T09:51:09.560Z,3.10
2022-12-19T09:53:38.411Z,3.08
2022-12-19T09:56:14.799Z,3.16
2022-12-19T09:59:28.492Z,3.25
2022-12-19T10:02:39.149Z,3.45
2022-12-19T10:05:52.319Z,3.61
2022-12-19T10:08:45.359Z,3.85
2022-12-19T10:12:39.583Z,3.89
2022-12-19T10:14:48.997Z,3.94
2022-12-19T10:17:41.950Z,4.20
2022-12-19T10:20:49.857Z,4.14
2022-12-19T10:23:50.412Z,4.24
2022-12-19T10:26:21.534Z,4.26
2022-12-19T10:29:13.515Z,4.35
2022-12-19T10:32:17.805Z,4.46
2022-12-19T10:34:48.237Z,4.55
2022-12-19T10:37:31.435Z,4.65
2022-12-19T10:40:34.901Z,4.77
2022-12-19T10:43:18.230Z,4.82
2022-12-19T10:45:58.570Z,4.87
2022-12-19T10:48:30.734Z,4.98
2022-12-19T10:51:06.484Z,5.08
2022-12-19T10:53:35.578Z,5.14
2022-12-19T10:56:23.270Z,5.17
2022-12-19T10:58:57.556Z,5.21
2022-12-19T11:01:27.555Z,5.08
2022-12-19T11:04:34.862Z,4.26
2022-12-19T11:07:03.936Z,3.34
2022-12-19T11:09:45.998Z,2.81
2022-12-19T11:16:15.360Z,2.38
2022-12-19T11:20:51.999Z,2.04
2022-12-19T11:29:14.654Z,1.81
2022-12-19T11:29:37.271Z,1.60
2022-12-19T11:30:37.380Z,1.43
2022-12-19T11:30:42.812Z,1.29
2022-12-19T11:32:44.480Z,1.01
2022-12-19T11:35:24.826Z,0.92
2022-12-19T11:37:58.345Z,0.84
2022-12-19T11:40:49.856Z,0.67
2022-12-19T11:43:46.914Z,0.49
2022-12-19T11:46:45.108Z,0.30
2022-12-19T11:49:38.855Z,0.18
2022-12-19T11:52:29.626Z,0.05
2022-12-19T11:55:08.254Z,-0.13
2022-12-19T11:57:39.039Z,-0.27
2022-12-19T12:00:13.227Z,-0.34
2022-12-19T12:03:12.620Z,-0.39
2022-12-19T12:05:48.539Z,-0.45
2022-12-19T12:12:00.383Z,-0.56
2022-12-19T12:15:00.028Z,-0.71
2022-12-19T12:27:11.796Z,-0.80
2022-12-19T12:31:00.177Z,-0.88
2022-12-19T12:31:26.999Z,-0.96
2022-12-19T12:31:50.450Z,-1.18
2022-12-19T12:32:02.520Z,-1.28
2022-12-19T12:32:03.003Z,-1.07
2022-12-19T12:35:52.125Z,-1.34
2022-12-19T12:39:36.678Z,-1.38
2022-12-19T12:42:20.198Z,-1.39
2022-12-19T12:44:52.914Z,-1.43
2022-12-19T12:47:26.272Z,-1.46
2022-12-19T12:50:00.882Z,-1.49
2022-12-19T12:52:40.609Z,-1.53
2022-12-19T12:55:40.342Z,-1.55
2022-12-19T12:58:46.500Z,-1.56
2022-12-19T13:01:30.423Z,-1.56
2022-12-19T13:04:10.999Z,-1.56
2022-12-19T13:06:52.077Z,-1.54
2022-12-19T13:09:20.567Z,-1.52
2022-12-19T13:12:13.033Z,-1.53
2022-12-19T13:14:44.690Z,-1.54
2022-12-19T13:17:20.661Z,-1.56
2022-12-19T13:20:05.603Z,-1.54
2022-12-19T13:22:33.900Z,-1.55
2022-12-19T13:25:02.255Z,-1.54
2022-12-19T13:27:37.435Z,-1.16
2022-12-19T13:30:14.973Z,0.26
2022-12-19T13:32:43.604Z,0.41
2022-12-19T13:37:07.553Z,0.03
2022-12-19T13:39:57.818Z,-0.35
2022-12-19T13:41:48.598Z,-0.61
2022-12-19T13:44:22.447Z,-0.82
2022-12-19T13:46:51.073Z,-0.94
2022-12-19T13:49:30.536Z,-1.03
2022-12-19T13:52:04.857Z,-1.09
2022-12-19T13:54:51.917Z,-1.11
2022-12-19T13:57:30.793Z,-1.14
2022-12-19T14:00:06.708Z,-1.15
2022-12-19T15:26:28.915Z,0.59
2022-12-19T15:28:58.337Z,0.37
2022-12-19T15:31:40.440Z,0.19
2022-12-19T15:34:48.293Z,0.03
2022-12-19T15:37:15.002Z,-0.15
2022-12-19T15:39:44.670Z,-0.28
2022-12-19T15:42:23.047Z,-0.39
2022-12-19T15:44:53.868Z,-0.48
2022-12-19T15:47:30.001Z,-0.52
2022-12-19T15:50:02.659Z,-0.57
2022-12-19T15:52:30.997Z,-0.59
2022-12-19T15:54:59.257Z,-0.42
2022-12-19T15:57:36.438Z,0.74
2022-12-19T16:00:17.167Z,2.20
2022-12-19T16:05:36.203Z,1.28
2022-12-19T16:08:12.176Z,0.87
2022-12-19T16:10:41.912Z,0.56
2022-12-19T16:13:24.394Z,0.33
2022-12-19T16:15:55.096Z,0.13
2022-12-19T16:18:23.735Z,-0.01
2022-12-19T16:20:52.389Z,-0.13
2022-12-19T16:23:22.439Z,-0.23
2022-12-19T16:25:52.082Z,-0.31
2022-12-19T16:28:23.917Z,-0.35
2022-12-19T16:30:52.785Z,0.38
2022-12-19T16:33:24.048Z,2.17
2022-12-19T16:36:04.077Z,3.07
2022-12-19T16:38:33.645Z,2.43
2022-12-19T16:41:02.793Z,1.75
2022-12-19T16:43:40.939Z,1.31
2022-12-19T16:46:17.693Z,0.98
2022-12-19T16:48:50.010Z,0.72
2022-12-19T16:51:24.822Z,0.50
2022-12-19T16:53:57.679Z,0.31
2022-12-19T16:56:25.844Z,0.14
2022-12-19T16:58:56.495Z,0.02
2022-12-19T17:01:24.881Z,0.28
2022-12-19T17:03:54.522Z,1.95
2022-12-19T17:06:23.946Z,3.08
2022-12-19T17:08:54.033Z,2.64
2022-12-19T17:11:24.908Z,2.00
2022-12-19T17:14:00.608Z,1.50
2022-12-19T17:16:31.185Z,1.13
2022-12-19T17:18:59.984Z,0.86
2022-12-19T17:21:28.523Z,0.63
2022-12-19T17:23:56.988Z,0.45
2022-12-19T17:26:25.336Z,0.26
2022-12-19T17:28:53.660Z,0.11
2022-12-19T17:31:26.450Z,0.66
2022-12-19T17:33:57.937Z,2.60
2022-12-19T17:36:36.757Z,3.21
2022-12-19T17:39:23.169Z,2.46
2022-12-19T17:41:52.980Z,1.72
2022-12-19T17:44:21.339Z,1.24
2022-12-19T17:46:49.937Z,0.90
2022-12-19T17:49:27.120Z,0.64
2022-12-19T17:51:56.249Z,0.41
2022-12-19T17:54:25.744Z,0.32
2022-12-19T17:56:54.098Z,1.56
2022-12-19T17:59:22.449Z,3.24
2022-12-19T18:01:51.084Z,3.09
2022-12-19T18:04:21.790Z,2.36
2022-12-19T18:06:50.801Z,1.70
2022-12-19T18:09:25.353Z,1.27
2022-12-19T18:11:53.722Z,0.93
2022-12-19T18:14:22.063Z,0.66
2022-12-19T18:16:50.951Z,0.48
2022-12-19T18:19:21.851Z,0.32
2022-12-19T18:21:50.585Z,0.42
2022-12-19T18:24:18.924Z,2.05
2022-12-19T18:26:47.262Z,3.33
2022-12-19T18:29:16.429Z,2.90
2022-12-19T18:31:50.577Z,2.18
2022-12-19T18:34:23.239Z,1.64
2022-12-19T18:36:52.610Z,1.28
2022-12-19T18:39:24.945Z,0.97
2022-12-19T18:41:53.766Z,0.71
2022-12-19T18:44:23.221Z,0.53
2022-12-19T18:46:53.008Z,0.94
2022-12-19T18:49:22.997Z,2.75
2022-12-19T18:51:51.455Z,3.78
2022-12-19T18:54:22.326Z,3.28
2022-12-19T18:56:51.948Z,2.53
2022-12-19T18:59:20.591Z,1.97
2022-12-19T19:01:49.133Z,1.53
2022-12-19T19:04:18.339Z,1.22
2022-12-19T19:06:51.413Z,0.99
2022-12-19T19:09:21.658Z,1.17
2022-12-19T19:12:02.447Z,2.94
2022-12-19T19:14:30.905Z,4.43
2022-12-19T19:16:59.245Z,5.20
2022-12-19T19:19:27.706Z,4.45
2022-12-19T19:21:56.198Z,3.47
2022-12-19T19:24:24.585Z,2.70
2022-12-19T19:26:53.052Z,2.20
2022-12-19T19:29:21.826Z,1.82
2022-12-19T19:31:51.993Z,1.49
2022-12-19T19:34:31.720Z,1.24
2022-12-19T19:37:03.722Z,1.51
2022-12-19T19:39:34.194Z,3.26
2022-12-19T19:42:02.964Z,4.71
2022-12-19T19:44:32.550Z,5.10
2022-12-19T19:47:01.015Z,4.25
2022-12-19T19:49:29.416Z,3.43
2022-12-19T19:52:02.564Z,2.76
2022-12-19T19:54:32.336Z,2.25
2022-12-19T19:57:00.775Z,1.90
2022-12-19T19:59:31.434Z,1.94
2022-12-19T20:02:00.484Z,3.44
2022-12-19T20:04:29.313Z,4.85
2022-12-19T20:06:57.623Z,4.85
2022-12-19T20:09:26.187Z,3.91
2022-12-19T20:11:56.572Z,3.13
2022-12-19T20:14:26.988Z,2.52
2022-12-19T20:16:55.435Z,2.43
2022-12-19T20:19:23.744Z,3.85
2022-12-19T20:21:52.478Z,4.81
2022-12-19T20:24:20.955Z,4.30
2022-12-19T20:26:49.417Z,3.59
2022-12-19T20:29:17.809Z,2.97
2022-12-19T20:31:46.329Z,2.50
2022-12-19T20:34:14.799Z,2.47
2022-12-19T20:36:43.083Z,3.91
2022-12-19T20:39:12.574Z,5.13
2022-12-19T20:41:40.956Z,4.74
2022-12-19T20:44:09.453Z,3.85
2022-12-19T20:46:38.140Z,3.09
2022-12-19T20:49:06.565Z,2.89
2022-12-19T20:51:34.904Z,4.16
2022-12-19T20:54:04.876Z,5.06
2022-12-19T20:56:33.239Z,4.47
2022-12-19T20:59:01.790Z,3.66
2022-12-19T21:01:31.671Z,3.04
2022-12-19T21:04:00.296Z,2.94
2022-12-19T21:06:29.051Z,4.28
2022-12-19T21:08:58.015Z,5.54
2022-12-19T21:11:27.863Z,5.58
2022-12-19T21:13:56.146Z,4.64
2022-12-19T21:16:24.851Z,3.82
2022-12-19T21:18:53.339Z,3.18
2022-12-19T21:21:26.129Z,3.08
2022-12-19T21:23:55.260Z,4.40
2022-12-19T21:26:26.029Z,5.62
2022-12-19T21:28:58.083Z,5.72
2022-12-19T21:31:30.030Z,4.86
2022-12-19T21:34:00.564Z,4.12
2022-12-19T21:36:30.797Z,3.53
2022-12-19T21:39:02.237Z,3.38
2022-12-19T21:41:31.566Z,4.58
2022-12-19T21:44:00.707Z,5.78
2022-12-19T21:46:33.212Z,6.25
2022-12-19T21:49:03.317Z,5.47
2022-12-19T21:51:32.500Z,4.59
2022-12-19T21:54:03.690Z,3.89
2022-12-19T21:56:35.009Z,3.71
2022-12-19T21:59:06.997Z,4.86
2022-12-19T22:01:36.043Z,5.97
2022-12-19T22:04:07.886Z,6.67
2022-12-19T22:06:38.024Z,7.16
2022-12-19T22:09:09.180Z,6.91
2022-12-19T22:11:38.043Z,5.90
2022-12-19T22:14:07.314Z,5.04
2022-12-19T22:16:36.326Z,4.42
2022-12-19T22:19:05.284Z,3.99
2022-12-19T22:21:34.037Z,3.97
2022-12-19T22:24:03.774Z,5.30
2022-12-19T22:26:33.170Z,6.50
2022-12-19T22:29:01.517Z,7.15
2022-12-19T22:31:31.918Z,7.40
2022-12-19T22:34:12.750Z,6.71
2022-12-19T22:36:42.935Z,5.81
2022-12-19T22:39:14.416Z,5.14
2022-12-19T22:41:43.267Z,4.61
2022-12-19T22:44:23.699Z,4.46
2022-12-19T22:46:52.716Z,5.72
2022-12-19T22:49:21.317Z,6.88
2022-12-19T22:51:50.214Z,7.67
2022-12-19T22:54:18.633Z,7.98
2022-12-19T22:56:50.761Z,7.24
2022-12-19T22:59:19.413Z,6.38
2022-12-19T23:01:48.092Z,5.64
2022-12-19T23:04:17.616Z,5.09
2022-12-19T23:06:46.477Z,4.91
2022-12-19T23:09:16.994Z,6.06
2022-12-19T23:11:48.809Z,7.14
2022-12-19T23:14:19.176Z,7.83
2022-12-19T23:16:48.469Z,7.50
2022-12-19T23:19:17.642Z,6.58
2022-12-19T23:21:46.234Z,5.79
2022-12-19T23:24:15.242Z,5.24
2022-12-19T23:26:43.723Z,5.07
2022-12-19T23:29:15.007Z,6.05
2022-12-19T23:31:45.377Z,7.22
2022-12-19T23:34:15.496Z,8.02
2022-12-19T23:39:33.346Z,8.47
2022-12-19T23:42:01.672Z,7.60
2022-12-19T23:44:30.274Z,6.74
2022-12-19T23:47:02.912Z,6.11
2022-12-19T23:49:33.822Z,5.62
2022-12-19T23:52:02.569Z,5.47
2022-12-19T23:54:31.391Z,6.54
2022-12-19T23:56:59.688Z,7.66
2022-12-19T23:59:28.075Z,8.50
