createdAt,value
2023-01-17T00:01:06.176Z,13.7
2023-01-17T00:06:01.185Z,13.6
2023-01-17T00:11:06.309Z,14.0
2023-01-17T00:16:01.271Z,14.2
2023-01-17T00:21:01.183Z,13.5
2023-01-17T00:26:01.177Z,14.4
2023-01-17T00:31:01.444Z,14.5
2023-01-17T00:36:06.159Z,14.3
2023-01-17T00:41:01.157Z,14.7
2023-01-17T00:46:01.163Z,15.5
2023-01-17T00:51:01.264Z,15.1
2023-01-17T00:56:07.474Z,15.5
2023-01-17T01:01:01.449Z,16.0
2023-01-17T01:06:01.231Z,16.9
2023-01-17T01:11:01.249Z,16.4
2023-01-17T01:16:01.384Z,14.8
2023-01-17T01:21:01.176Z,12.3
2023-01-17T01:26:02.356Z,9.9
2023-01-17T01:31:01.261Z,6.6
2023-01-17T01:36:08.167Z,4.3
2023-01-17T01:41:01.204Z,2.8
2023-01-17T01:46:02.670Z,2.2
2023-01-17T01:51:06.340Z,1.5
2023-01-17T01:56:01.194Z,1.0
2023-01-17T02:01:01.431Z,0.9
2023-01-17T02:11:06.273Z,0.5
2023-01-17T02:16:01.395Z,0.3
2023-01-17T04:06:01.272Z,0.2
2023-01-17T04:26:01.859Z,0.0
2023-01-17T04:31:06.284Z,0.3
2023-01-17T04:36:01.215Z,0.3
2023-01-17T04:41:01.227Z,0.5
2023-01-17T04:46:01.289Z,0.7
2023-01-17T04:56:01.275Z,0.8
2023-01-17T05:11:01.294Z,1.2
2023-01-17T05:21:06.203Z,1.3
2023-01-17T05:26:01.169Z,1.3
2023-01-17T05:31:01.291Z,1.1
2023-01-17T05:36:01.355Z,1.0
2023-01-17T05:41:01.303Z,1.2
2023-01-17T05:46:06.377Z,1.1
2023-01-17T05:51:01.210Z,1.1
2023-01-17T06:01:01.249Z,1.3
2023-01-17T06:07:01.370Z,1.0
2023-01-17T06:12:06.581Z,1.2
2023-01-17T06:17:01.193Z,1.2
2023-01-17T06:32:02.033Z,1.8
2023-01-17T06:37:06.164Z,2.0
2023-01-17T06:42:01.170Z,2.7
2023-01-17T06:52:01.280Z,2.7
2023-01-17T06:57:06.198Z,2.6
2023-01-17T07:02:06.171Z,2.0
2023-01-17T07:07:01.329Z,1.2
2023-01-17T07:12:06.699Z,1.0
2023-01-17T07:17:01.155Z,0.8
2023-01-17T07:22:01.247Z,0.6
2023-01-17T07:27:06.171Z,0.6
2023-01-17T07:42:01.345Z,0.4
2023-01-17T07:47:06.179Z,0.6
2023-01-17T07:52:06.165Z,1.0
2023-01-17T07:57:06.301Z,1.0
2023-01-17T08:02:01.729Z,1.2
2023-01-17T08:07:06.169Z,1.8
2023-01-17T08:12:01.940Z,1.8
2023-01-17T08:17:04.675Z,1.7
2023-01-17T08:22:01.165Z,1.9
2023-01-17T08:27:01.170Z,1.9
2023-01-17T08:37:01.364Z,2.1
2023-01-17T08:42:01.182Z,2.2
2023-01-17T08:47:01.378Z,2.2
2023-01-17T08:57:01.299Z,1.8
2023-01-17T09:02:01.536Z,1.6
2023-01-17T09:07:01.161Z,1.8
2023-01-17T09:12:01.174Z,2.0
2023-01-17T09:17:06.959Z,1.8
2023-01-17T09:22:03.593Z,2.1
2023-01-17T09:27:01.759Z,2.3
2023-01-17T09:32:01.192Z,2.3
2023-01-17T09:37:06.452Z,1.9
2023-01-17T09:42:06.200Z,2.1
2023-01-17T09:47:01.306Z,1.8
2023-01-17T09:52:01.199Z,1.7
2023-01-17T10:02:01.733Z,1.5
2023-01-17T10:07:10.408Z,1.3
2023-01-17T10:12:01.210Z,1.3
2023-01-17T10:17:06.289Z,1.4
2023-01-17T10:22:11.640Z,1.5
2023-01-17T10:27:06.274Z,1.6
2023-01-17T10:32:01.183Z,1.6
2023-01-17T10:37:06.339Z,2.0
2023-01-17T10:42:07.233Z,2.0
2023-01-17T10:47:01.158Z,1.7
2023-01-17T10:52:01.156Z,1.8
2023-01-17T10:57:06.320Z,1.8
2023-01-17T11:02:01.323Z,1.4
2023-01-17T11:07:01.158Z,1.2
2023-01-17T11:12:01.172Z,1.4
2023-01-17T11:17:06.317Z,1.4
2023-01-17T11:32:01.169Z,1.6
2023-01-17T11:37:01.305Z,1.5
2023-01-17T11:42:01.160Z,1.3
2023-01-17T11:58:06.283Z,0.9
2023-01-17T12:03:21.821Z,0.7
2023-01-17T12:08:06.215Z,0.5
2023-01-17T12:13:01.202Z,0.4
2023-01-17T12:18:01.262Z,0.4
2023-01-17T12:23:01.164Z,0.4
2023-01-17T12:28:01.171Z,0.4
2023-01-17T12:33:06.343Z,0.6
2023-01-17T12:38:06.281Z,0.7
2023-01-17T12:43:01.145Z,0.5
2023-01-17T12:48:01.193Z,0.7
2023-01-17T12:53:06.251Z,0.8
2023-01-17T12:58:01.386Z,1.0
2023-01-17T13:08:01.191Z,1.1
2023-01-17T13:13:01.209Z,0.9
2023-01-17T13:18:01.157Z,1.1
2023-01-17T13:23:06.210Z,1.0
2023-01-17T13:28:01.194Z,0.8
2023-01-17T13:33:21.843Z,0.9
2023-01-17T13:38:06.139Z,1.1
2023-01-17T13:43:01.264Z,0.9
2023-01-17T13:48:01.159Z,1.0
2023-01-17T13:53:01.305Z,1.0
2023-01-17T14:03:01.281Z,1.2
2023-01-17T14:08:06.429Z,1.4
2023-01-17T14:13:01.187Z,1.2
2023-01-17T14:18:01.213Z,1.6
2023-01-17T14:23:01.147Z,1.5
2023-01-17T14:28:06.375Z,1.6
2023-01-17T14:33:01.280Z,1.5
2023-01-17T14:38:01.196Z,1.7
2023-01-17T14:43:06.177Z,1.5
2023-01-17T14:48:01.255Z,1.7
2023-01-17T14:53:01.161Z,1.6
2023-01-17T14:58:01.201Z,1.7
2023-01-17T15:03:01.291Z,1.7
2023-01-17T15:08:01.270Z,1.8
2023-01-17T15:13:01.256Z,1.7
2023-01-17T15:18:06.201Z,2.2
2023-01-17T15:23:01.516Z,2.2
2023-01-17T15:28:01.284Z,2.6
2023-01-17T15:33:06.204Z,3.7
2023-01-17T15:38:01.247Z,3.9
2023-01-17T15:44:07.370Z,4.2
2023-01-17T15:49:06.187Z,5.0
2023-01-17T15:54:01.182Z,5.3
2023-01-17T15:59:21.913Z,4.6
2023-01-17T16:09:01.244Z,5.3
2023-01-17T16:14:01.168Z,4.8
2023-01-17T16:19:01.340Z,4.6
2023-01-17T16:24:06.212Z,4.6
2023-01-17T16:29:06.641Z,4.9
2023-01-17T16:34:06.260Z,6.5
2023-01-17T16:39:01.233Z,9.5
2023-01-17T16:44:01.379Z,10.7
2023-01-17T16:49:02.033Z,12.7
2023-01-17T16:54:06.318Z,14.2
2023-01-17T16:59:01.336Z,14.4
2023-01-17T17:04:06.272Z,14.0
2023-01-17T17:09:01.168Z,14.2
2023-01-17T17:14:06.321Z,13.9
2023-01-17T17:19:03.115Z,13.7
2023-01-17T17:24:02.267Z,12.3
2023-01-17T17:29:06.273Z,10.9
2023-01-17T17:34:03.459Z,9.5
2023-01-17T17:39:09.801Z,8.8
2023-01-17T17:44:06.206Z,7.2
2023-01-17T17:49:06.256Z,6.4
2023-01-17T17:54:06.836Z,5.7
2023-01-17T17:59:01.137Z,5.3
2023-01-17T18:09:06.271Z,4.2
2023-01-17T18:14:02.526Z,3.8
2023-01-17T18:19:06.209Z,3.3
2023-01-17T18:24:01.267Z,2.9
2023-01-17T18:29:06.369Z,2.9
2023-01-17T18:34:01.258Z,3.7
2023-01-17T18:39:06.183Z,4.5
2023-01-17T18:44:01.183Z,5.2
2023-01-17T18:49:01.285Z,6.2
2023-01-17T18:54:01.186Z,6.0
2023-01-17T18:59:07.245Z,5.1
2023-01-17T19:04:03.397Z,5.4
2023-01-17T19:09:01.179Z,5.8
2023-01-17T19:14:01.847Z,6.3
2023-01-17T19:19:06.327Z,7.2
2023-01-17T19:24:01.438Z,7.8
2023-01-17T19:29:01.177Z,7.5
2023-01-17T19:34:06.702Z,7.0
2023-01-17T19:39:06.681Z,7.6
2023-01-17T19:44:07.902Z,7.9
2023-01-17T19:49:02.237Z,8.8
2023-01-17T19:54:01.939Z,10.8
2023-01-17T19:59:02.500Z,13.6
2023-01-17T20:04:01.198Z,14.6
2023-01-17T20:09:02.413Z,15.6
2023-01-17T20:14:01.233Z,17.6
2023-01-17T20:19:06.806Z,17.6
2023-01-17T20:24:01.222Z,17.8
2023-01-17T20:29:01.172Z,17.7
2023-01-17T20:34:06.166Z,19.5
2023-01-17T20:39:01.313Z,20.0
2023-01-17T20:44:06.189Z,16.8
2023-01-17T20:49:01.284Z,17.3
2023-01-17T20:54:09.679Z,19.6
2023-01-17T20:59:06.199Z,20.6
2023-01-17T21:04:01.211Z,20.6
2023-01-17T21:09:03.571Z,24.1
2023-01-17T21:14:01.251Z,24.6
2023-01-17T21:19:06.970Z,23.0
2023-01-17T21:24:01.238Z,23.2
2023-01-17T21:29:06.264Z,23.7
2023-01-17T21:34:01.941Z,23.5
2023-01-17T21:39:03.828Z,25.0
2023-01-17T21:44:06.227Z,28.2
2023-01-17T21:49:06.262Z,24.8
2023-01-17T21:54:01.187Z,26.3
2023-01-17T21:59:01.251Z,30.0
2023-01-17T22:04:01.375Z,30.0
2023-01-17T22:09:06.733Z,29.3
2023-01-17T22:14:06.161Z,31.2
2023-01-17T22:19:06.235Z,30.8
2023-01-17T22:24:01.203Z,29.7
2023-01-17T22:29:06.287Z,27.8
2023-01-17T22:34:01.190Z,26.4
2023-01-17T22:39:01.270Z,27.6
2023-01-17T22:44:01.188Z,26.0
2023-01-17T22:49:06.276Z,25.8
2023-01-17T22:54:06.158Z,25.7
2023-01-17T22:59:06.159Z,24.8
2023-01-17T23:04:01.162Z,24.1
2023-01-17T23:09:01.300Z,24.8
2023-01-17T23:14:06.179Z,24.1
2023-01-17T23:19:01.173Z,24.0
2023-01-17T23:24:01.169Z,25.8
2023-01-17T23:29:01.264Z,25.8
2023-01-17T23:34:06.179Z,25.9
2023-01-17T23:39:01.644Z,25.6
2023-01-17T23:44:01.161Z,24.0
2023-01-17T23:49:01.256Z,23.7
2023-01-17T23:54:07.881Z,24.2
2023-01-17T23:59:06.421Z,23.9
