createdAt,value
2022-10-01T00:01:10.671Z,19.67
2022-10-01T00:03:38.394Z,18.33
2022-10-01T00:06:09.256Z,19.15
2022-10-01T00:08:38.121Z,19.27
2022-10-01T00:11:15.431Z,19.63
2022-10-01T00:13:43.559Z,19.40
2022-10-01T00:16:14.005Z,19.48
2022-10-01T00:18:43.516Z,18.55
2022-10-01T00:21:13.637Z,19.40
2022-10-01T00:23:42.240Z,19.90
2022-10-01T00:26:14.998Z,22.02
2022-10-01T00:31:10.699Z,19.85
2022-10-01T00:33:38.721Z,22.33
2022-10-01T00:36:07.018Z,20.77
2022-10-01T00:38:34.979Z,22.45
2022-10-01T00:41:02.618Z,23.40
2022-10-01T00:43:32.655Z,23.08
2022-10-01T00:46:14.536Z,26.08
2022-10-01T00:49:06.582Z,23.70
2022-10-01T00:51:39.918Z,24.77
2022-10-01T00:54:15.000Z,23.75
2022-10-01T00:56:43.187Z,25.63
2022-10-01T00:59:12.346Z,35.38
2022-10-01T01:01:39.589Z,25.70
2022-10-01T01:04:16.739Z,24.67
2022-10-01T01:06:57.925Z,25.58
2022-10-01T01:09:33.088Z,27.50
2022-10-01T01:12:33.881Z,27.20
2022-10-01T01:15:12.931Z,27.70
2022-10-01T01:17:55.111Z,23.77
2022-10-01T01:20:56.058Z,22.35
2022-10-01T01:23:35.392Z,22.35
2022-10-01T01:27:10.395Z,22.50
2022-10-01T01:29:46.679Z,25.05
2022-10-01T01:32:26.522Z,22.15
2022-10-01T01:34:56.877Z,26.30
2022-10-01T01:37:28.086Z,25.38
2022-10-01T01:39:57.957Z,36.25
2022-10-01T01:42:33.088Z,23.52
2022-10-01T01:45:02.232Z,22.90
2022-10-01T01:47:33.031Z,25.85
2022-10-01T01:50:03.022Z,39.22
2022-10-01T01:52:30.646Z,23.67
2022-10-01T01:54:58.448Z,33.67
2022-10-01T01:57:26.489Z,23.38
2022-10-01T01:59:54.475Z,24.63
2022-10-01T02:02:28.666Z,25.67
2022-10-01T02:05:09.039Z,26.98
2022-10-01T02:08:16.237Z,21.60
2022-10-01T02:11:01.338Z,23.45
2022-10-01T02:13:59.394Z,35.65
2022-10-01T02:17:07.462Z,31.13
2022-10-01T02:19:37.427Z,26.77
2022-10-01T02:22:23.331Z,34.25
2022-10-01T02:24:59.348Z,26.77
2022-10-01T02:27:30.658Z,31.92
2022-10-01T02:30:02.362Z,30.90
2022-10-01T02:32:32.214Z,31.65
2022-10-01T02:35:01.093Z,31.98
2022-10-01T02:37:30.629Z,32.08
2022-10-01T02:40:00.200Z,35.35
2022-10-01T02:42:29.846Z,36.13
2022-10-01T02:45:02.572Z,36.55
2022-10-01T02:47:39.471Z,33.55
2022-10-01T02:50:08.430Z,36.28
2022-10-01T02:52:53.182Z,32.70
2022-10-01T02:55:33.273Z,33.35
2022-10-01T02:58:00.335Z,27.20
2022-10-01T03:00:28.750Z,26.42
2022-10-01T03:02:55.977Z,27.33
2022-10-01T03:05:23.611Z,26.77
2022-10-01T03:07:50.847Z,27.95
2022-10-01T03:10:18.092Z,31.25
2022-10-01T03:12:46.799Z,33.58
2022-10-01T03:15:16.716Z,32.13
2022-10-01T03:17:43.748Z,28.27
2022-10-01T03:20:12.499Z,28.00
2022-10-01T03:22:39.540Z,29.63
2022-10-01T03:25:07.012Z,41.15
2022-10-01T03:27:34.215Z,33.60
2022-10-01T03:30:01.272Z,33.42
2022-10-01T03:32:30.987Z,36.92
2022-10-01T03:34:59.033Z,39.53
2022-10-01T03:37:26.196Z,38.33
2022-10-01T03:39:53.249Z,34.00
2022-10-01T03:42:20.318Z,47.00
2022-10-01T03:44:48.026Z,31.20
2022-10-01T03:47:15.087Z,39.25
2022-10-01T03:49:42.084Z,34.85
2022-10-01T03:52:09.135Z,37.55
2022-10-01T03:54:36.234Z,32.35
2022-10-01T03:57:03.480Z,36.17
2022-10-01T03:59:30.457Z,29.80
2022-10-01T04:01:57.606Z,51.95
2022-10-01T04:04:24.842Z,32.25
2022-10-01T04:06:52.110Z,41.63
2022-10-01T04:09:19.190Z,31.30
2022-10-01T04:11:46.563Z,36.00
2022-10-01T04:14:14.359Z,36.35
2022-10-01T04:16:41.431Z,35.47
2022-10-01T04:19:08.582Z,34.83
2022-10-01T04:21:37.059Z,34.75
2022-10-01T04:24:05.314Z,38.97
2022-10-01T04:26:32.410Z,38.47
2022-10-01T04:28:59.591Z,39.47
2022-10-01T04:31:27.106Z,39.38
2022-10-01T04:33:56.747Z,57.95
2022-10-01T04:36:25.134Z,47.97
2022-10-01T04:38:57.990Z,65.18
2022-10-01T04:41:30.676Z,59.88
2022-10-01T04:44:00.230Z,38.50
2022-10-01T04:46:29.806Z,53.53
2022-10-01T04:48:56.958Z,43.65
2022-10-01T04:51:24.043Z,51.38
2022-10-01T04:53:51.174Z,65.35
2022-10-01T04:56:18.235Z,35.53
2022-10-01T04:58:45.362Z,76.45
2022-10-01T05:01:12.443Z,59.80
2022-10-01T05:03:39.963Z,47.83
2022-10-01T05:06:07.079Z,37.95
2022-10-01T05:08:34.185Z,47.90
2022-10-01T05:11:01.274Z,43.30
2022-10-01T05:13:30.452Z,32.38
2022-10-01T05:15:58.586Z,70.85
2022-10-01T05:18:25.714Z,55.42
2022-10-01T05:20:52.786Z,68.82
2022-10-01T05:23:19.928Z,54.03
2022-10-01T05:25:47.236Z,48.70
2022-10-01T05:28:18.462Z,68.63
2022-10-01T05:30:49.445Z,47.75
2022-10-01T05:33:16.924Z,46.58
2022-10-01T05:35:44.670Z,28.98
2022-10-01T05:38:11.726Z,58.22
2022-10-01T05:40:38.895Z,28.23
2022-10-01T05:43:05.887Z,27.45
2022-10-01T05:45:33.137Z,37.05
2022-10-01T05:48:02.524Z,35.45
2022-10-01T05:50:32.039Z,31.38
2022-10-01T05:53:00.206Z,24.65
2022-10-01T05:55:33.540Z,44.88
2022-10-01T05:58:06.144Z,22.98
2022-10-01T06:00:34.494Z,32.33
2022-10-01T06:03:03.101Z,34.35
2022-10-01T06:05:31.731Z,33.38
2022-10-01T06:07:59.947Z,26.10
2022-10-01T06:10:30.447Z,32.25
2022-10-01T06:13:02.126Z,34.47
2022-10-01T06:15:36.092Z,39.55
2022-10-01T06:18:08.322Z,31.77
2022-10-01T06:20:36.436Z,51.53
2022-10-01T06:23:07.596Z,40.22
2022-10-01T06:25:38.518Z,27.48
2022-10-01T06:28:07.652Z,35.17
2022-10-01T06:30:37.393Z,27.08
2022-10-01T06:33:07.558Z,29.55
2022-10-01T06:35:35.756Z,39.05
2022-10-01T06:38:03.024Z,34.90
2022-10-01T06:40:32.066Z,36.75
2022-10-01T06:42:59.492Z,33.67
2022-10-01T06:45:28.524Z,28.55
2022-10-01T06:47:57.408Z,27.45
2022-10-01T06:50:25.709Z,27.67
2022-10-01T06:52:52.987Z,42.42
2022-10-01T06:55:26.303Z,25.10
2022-10-01T06:57:58.781Z,33.35
2022-10-01T07:00:27.718Z,30.52
2022-10-01T07:02:55.842Z,34.97
2022-10-01T07:05:23.973Z,35.65
2022-10-01T07:07:51.699Z,50.28
2022-10-01T07:10:21.074Z,41.53
2022-10-01T07:12:49.794Z,47.40
2022-10-01T07:17:55.812Z,41.13
2022-10-01T07:20:24.419Z,48.42
2022-10-01T07:22:59.105Z,25.92
2022-10-01T07:25:32.535Z,19.58
2022-10-01T07:28:06.029Z,26.70
2022-10-01T07:30:35.757Z,30.08
2022-10-01T07:33:03.017Z,34.65
2022-10-01T07:35:30.155Z,23.40
2022-10-01T07:37:57.193Z,31.90
2022-10-01T07:40:24.300Z,31.65
2022-10-01T07:42:57.748Z,43.80
2022-10-01T07:45:25.847Z,29.48
2022-10-01T07:47:55.013Z,32.63
2022-10-01T07:50:22.355Z,27.50
2022-10-01T07:52:54.017Z,26.65
2022-10-01T07:55:23.449Z,49.83
2022-10-01T07:57:53.567Z,23.35
2022-10-01T08:00:23.780Z,31.05
2022-10-01T08:02:53.641Z,38.53
2022-10-01T08:05:23.647Z,31.73
2022-10-01T08:07:51.160Z,31.25
2022-10-01T08:10:20.125Z,32.33
2022-10-01T08:12:47.281Z,38.53
2022-10-01T08:15:16.820Z,30.05
2022-10-01T08:17:44.826Z,28.02
2022-10-01T08:20:13.879Z,27.13
2022-10-01T08:22:42.452Z,22.88
2022-10-01T08:25:10.362Z,24.08
2022-10-01T08:27:39.085Z,28.58
2022-10-01T08:30:07.462Z,23.38
2022-10-01T08:32:38.807Z,25.48
2022-10-01T08:35:06.749Z,23.05
2022-10-01T08:37:36.065Z,23.33
2022-10-01T08:40:04.237Z,21.10
2022-10-01T08:42:35.573Z,23.75
2022-10-01T08:45:12.950Z,24.53
2022-10-01T08:47:49.567Z,30.00
2022-10-01T08:50:45.800Z,24.40
2022-10-01T08:53:32.421Z,22.42
2022-10-01T08:56:01.704Z,21.40
2022-10-01T08:58:41.348Z,22.15
2022-10-01T09:01:11.257Z,22.42
2022-10-01T09:03:39.472Z,22.02
2022-10-01T09:06:33.966Z,21.48
2022-10-01T09:09:19.751Z,21.35
2022-10-01T09:12:19.151Z,22.15
2022-10-01T09:15:07.101Z,23.52
2022-10-01T09:17:58.723Z,22.92
2022-10-01T09:20:29.443Z,22.95
2022-10-01T09:23:23.806Z,22.88
2022-10-01T09:25:54.172Z,24.58
2022-10-01T09:28:31.837Z,23.40
2022-10-01T09:31:07.313Z,25.35
2022-10-01T09:33:41.348Z,23.30
2022-10-01T09:36:46.293Z,22.35
2022-10-01T09:39:35.274Z,24.23
2022-10-01T09:42:03.615Z,22.95
2022-10-01T09:44:32.768Z,23.73
2022-10-01T09:47:00.234Z,25.05
2022-10-01T09:49:46.305Z,25.55
2022-10-01T09:52:15.449Z,27.77
2022-10-01T09:54:58.776Z,26.58
2022-10-01T09:57:39.241Z,23.98
2022-10-01T10:00:12.273Z,25.85
2022-10-01T10:02:47.591Z,25.30
2022-10-01T10:05:16.397Z,25.30
2022-10-01T10:07:57.638Z,25.23
2022-10-01T10:10:50.935Z,25.27
2022-10-01T10:13:49.807Z,23.20
2022-10-01T10:16:29.074Z,24.25
2022-10-01T10:19:04.678Z,22.80
2022-10-01T10:21:36.699Z,22.02
2022-10-01T10:24:07.189Z,22.23
2022-10-01T10:26:41.318Z,21.77
2022-10-01T10:29:26.159Z,22.27
2022-10-01T10:31:55.634Z,20.80
2022-10-01T10:34:35.704Z,20.48
2022-10-01T10:37:07.215Z,21.67
2022-10-01T10:39:39.308Z,20.95
2022-10-01T10:42:10.036Z,19.98
2022-10-01T10:44:39.969Z,20.15
2022-10-01T10:47:11.997Z,23.30
2022-10-01T10:49:46.080Z,21.03
2022-10-01T10:52:24.478Z,21.92
2022-10-01T10:54:53.821Z,21.65
2022-10-01T10:57:24.254Z,19.88
2022-10-01T10:59:57.299Z,18.65
2022-10-01T11:02:26.330Z,18.15
2022-10-01T11:04:59.054Z,18.08
2022-10-01T11:07:32.280Z,19.45
2022-10-01T11:10:37.045Z,18.13
2022-10-01T11:13:22.526Z,17.63
2022-10-01T11:16:26.678Z,16.88
2022-10-01T11:18:56.707Z,18.30
2022-10-01T11:21:29.663Z,17.20
2022-10-01T11:24:08.904Z,18.42
2022-10-01T11:27:14.721Z,16.15
2022-10-01T11:30:20.354Z,18.83
2022-10-01T11:33:05.560Z,17.02
2022-10-01T11:36:03.517Z,15.60
2022-10-01T11:39:01.846Z,15.25
2022-10-01T11:41:36.925Z,15.57
2022-10-01T11:44:16.625Z,15.23
2022-10-01T11:46:54.412Z,14.88
2022-10-01T11:49:27.518Z,15.90
2022-10-01T11:52:32.773Z,15.65
2022-10-01T11:55:30.835Z,15.10
2022-10-01T11:58:26.627Z,17.05
2022-10-01T12:01:13.757Z,16.45
2022-10-01T12:04:01.458Z,15.95
2022-10-01T12:06:38.865Z,15.20
2022-10-01T12:09:16.796Z,17.27
2022-10-01T12:12:28.232Z,16.10
2022-10-01T12:15:24.242Z,17.92
2022-10-01T12:18:16.223Z,18.67
2022-10-01T12:20:50.558Z,19.10
2022-10-01T12:23:26.534Z,19.50
2022-10-01T12:26:05.495Z,24.10
2022-10-01T12:28:41.153Z,16.55
2022-10-01T12:31:53.239Z,17.85
2022-10-01T12:34:23.225Z,20.17
2022-10-01T12:36:59.108Z,19.73
2022-10-01T12:40:03.615Z,19.35
2022-10-01T12:42:36.707Z,19.40
2022-10-01T12:45:06.822Z,19.02
2022-10-01T12:47:59.944Z,21.17
2022-10-01T12:53:25.209Z,19.33
2022-10-01T12:56:17.330Z,19.13
2022-10-01T12:59:16.393Z,19.75
2022-10-01T13:02:15.395Z,19.42
2022-10-01T13:05:00.797Z,19.65
2022-10-01T13:07:56.697Z,15.50
2022-10-01T13:11:03.489Z,14.50
2022-10-01T13:13:35.343Z,13.85
2022-10-01T13:16:08.301Z,14.33
2022-10-01T13:18:41.075Z,12.73
2022-10-01T13:21:46.069Z,12.55
2022-10-01T13:24:29.656Z,11.68
2022-10-01T13:27:00.159Z,11.23
2022-10-01T13:30:01.192Z,11.70
2022-10-01T13:32:38.070Z,11.90
2022-10-01T13:35:35.501Z,12.38
2022-10-01T13:38:39.401Z,12.75
2022-10-01T13:41:17.575Z,12.18
2022-10-01T13:44:07.991Z,11.95
2022-10-01T13:46:49.616Z,11.73
2022-10-01T13:49:30.168Z,12.00
2022-10-01T13:51:58.480Z,12.68
2022-10-01T13:54:29.838Z,12.40
2022-10-01T13:57:08.736Z,12.88
2022-10-01T13:59:37.850Z,13.30
2022-10-01T14:02:31.678Z,13.13
2022-10-01T14:05:25.974Z,12.43
2022-10-01T14:08:10.931Z,12.88
2022-10-01T14:11:04.424Z,13.77
2022-10-01T14:13:52.410Z,13.43
2022-10-01T14:16:20.323Z,13.43
2022-10-01T14:18:49.920Z,12.70
2022-10-01T14:21:32.084Z,13.10
2022-10-01T14:24:08.860Z,12.95
2022-10-01T14:26:42.090Z,12.98
2022-10-01T14:29:20.570Z,13.27
2022-10-01T14:31:59.301Z,11.57
2022-10-01T14:34:47.413Z,13.27
2022-10-01T14:37:18.110Z,10.52
2022-10-01T14:39:45.750Z,11.23
2022-10-01T14:42:18.475Z,10.93
2022-10-01T14:44:47.390Z,9.07
2022-10-01T14:47:20.379Z,9.23
2022-10-01T14:49:48.654Z,9.50
2022-10-01T14:52:21.008Z,10.15
2022-10-01T14:54:57.803Z,10.57
2022-10-01T14:57:27.714Z,11.30
2022-10-01T14:59:56.733Z,11.95
2022-10-01T15:02:25.957Z,11.10
2022-10-01T15:04:55.505Z,12.48
2022-10-01T15:07:25.501Z,12.23
2022-10-01T15:09:52.587Z,11.40
2022-10-01T15:12:22.891Z,10.90
2022-10-01T15:14:54.139Z,13.70
2022-10-01T15:17:27.107Z,18.90
2022-10-01T15:19:56.407Z,19.13
2022-10-01T15:22:27.650Z,18.23
2022-10-01T15:24:59.757Z,18.17
2022-10-01T15:27:27.346Z,15.52
2022-10-01T15:29:58.822Z,16.48
2022-10-01T15:32:29.519Z,17.40
2022-10-01T15:35:01.801Z,15.32
2022-10-01T15:37:37.518Z,15.45
2022-10-01T15:40:09.831Z,14.50
2022-10-01T15:42:38.045Z,15.15
2022-10-01T15:45:08.105Z,14.75
2022-10-01T15:47:58.473Z,14.13
2022-10-01T15:50:36.819Z,15.93
2022-10-01T15:53:13.423Z,13.57
2022-10-01T15:55:52.650Z,12.80
2022-10-01T15:58:21.824Z,11.40
2022-10-01T16:01:18.757Z,11.98
2022-10-01T16:03:51.302Z,11.10
2022-10-01T16:06:24.063Z,15.77
2022-10-01T16:09:19.110Z,12.95
2022-10-01T16:11:56.960Z,14.85
2022-10-01T16:14:41.122Z,16.30
2022-10-01T16:17:19.870Z,19.05
2022-10-01T16:20:21.792Z,18.83
2022-10-01T16:22:49.032Z,18.15
2022-10-01T16:25:23.828Z,20.73
2022-10-01T16:27:58.555Z,17.55
2022-10-01T16:30:27.790Z,17.02
2022-10-01T16:32:57.021Z,16.13
2022-10-01T16:35:26.746Z,15.55
2022-10-01T16:37:56.199Z,16.35
2022-10-01T16:40:27.073Z,16.00
2022-10-01T16:42:54.515Z,15.70
2022-10-01T16:48:31.466Z,16.92
2022-10-01T16:51:01.595Z,17.90
2022-10-01T16:53:30.576Z,16.25
2022-10-01T16:55:58.188Z,14.80
2022-10-01T16:58:25.713Z,16.40
2022-10-01T17:00:54.843Z,15.18
2022-10-01T17:04:49.044Z,14.82
2022-10-01T17:07:27.145Z,14.48
2022-10-01T17:10:05.496Z,14.55
2022-10-01T17:12:39.567Z,14.23
2022-10-01T17:15:27.167Z,14.00
2022-10-01T17:18:09.541Z,16.05
2022-10-01T17:20:46.415Z,16.55
2022-10-01T17:23:23.318Z,15.23
2022-10-01T17:25:52.414Z,13.90
2022-10-01T17:28:30.592Z,14.27
2022-10-01T17:30:58.023Z,15.95
2022-10-01T17:33:29.490Z,16.55
2022-10-01T17:36:10.376Z,15.68
2022-10-01T17:38:48.471Z,17.30
2022-10-01T17:41:28.635Z,17.23
2022-10-01T17:44:17.219Z,16.58
2022-10-01T17:46:49.719Z,19.08
2022-10-01T17:49:25.807Z,18.88
2022-10-01T17:52:00.858Z,19.27
2022-10-01T17:54:35.925Z,18.25
2022-10-01T17:57:19.733Z,17.75
2022-10-01T17:59:47.218Z,19.70
2022-10-01T18:02:39.740Z,18.88
2022-10-01T18:05:04.074Z,20.20
2022-10-01T18:07:31.248Z,20.33
2022-10-01T18:09:58.373Z,19.95
2022-10-01T18:12:25.444Z,22.02
2022-10-01T18:14:52.548Z,20.33
2022-10-01T18:17:19.708Z,21.48
2022-10-01T18:19:53.408Z,23.23
2022-10-01T18:22:21.384Z,22.80
2022-10-01T18:24:48.478Z,24.20
2022-10-01T18:27:15.629Z,22.67
2022-10-01T18:29:42.781Z,21.42
2022-10-01T18:32:21.804Z,23.23
2022-10-01T18:34:54.697Z,24.58
2022-10-01T18:37:46.830Z,22.60
2022-10-01T18:40:19.121Z,22.55
2022-10-01T18:42:55.208Z,21.75
2022-10-01T18:45:41.377Z,20.88
2022-10-01T18:48:17.383Z,21.95
2022-10-01T18:51:00.068Z,20.30
2022-10-01T18:53:45.721Z,24.83
2022-10-01T18:56:36.203Z,26.02
2022-10-01T18:59:15.465Z,25.95
2022-10-01T19:02:20.289Z,25.50
2022-10-01T19:04:53.217Z,19.80
2022-10-01T19:07:57.876Z,21.98
2022-10-01T19:10:37.882Z,19.90
2022-10-01T19:13:22.144Z,18.77
2022-10-01T19:15:55.401Z,20.75
2022-10-01T19:19:02.883Z,13.95
2022-10-01T19:21:40.137Z,11.68
2022-10-01T19:24:18.886Z,11.05
2022-10-01T19:27:09.805Z,10.73
2022-10-01T19:30:10.851Z,9.75
2022-10-01T19:32:54.446Z,10.27
2022-10-01T19:35:38.990Z,10.18
2022-10-01T19:38:13.132Z,12.02
2022-10-01T19:40:53.537Z,11.50
2022-10-01T19:43:46.333Z,12.27
2022-10-01T19:46:29.439Z,11.88
2022-10-01T19:49:04.199Z,12.50
2022-10-01T19:51:57.970Z,11.80
2022-10-01T19:54:37.695Z,14.18
2022-10-01T19:57:25.877Z,12.80
2022-10-01T19:59:56.739Z,12.88
2022-10-01T20:02:37.189Z,12.80
2022-10-01T20:05:06.115Z,13.25
2022-10-01T20:07:41.035Z,12.40
2022-10-01T20:10:30.476Z,12.93
2022-10-01T20:13:42.569Z,12.23
2022-10-01T20:16:22.595Z,9.30
2022-10-01T20:18:58.854Z,9.30
2022-10-01T20:21:46.633Z,9.48
2022-10-01T20:24:39.143Z,8.68
2022-10-01T20:27:14.606Z,7.72
2022-10-01T20:29:59.869Z,8.65
2022-10-01T20:32:56.502Z,8.95
2022-10-01T20:35:42.263Z,9.98
2022-10-01T20:38:09.243Z,10.18
2022-10-01T20:40:49.948Z,10.63
2022-10-01T20:43:30.412Z,9.80
2022-10-01T20:46:09.364Z,9.52
2022-10-01T20:48:39.347Z,9.82
2022-10-01T20:51:43.070Z,9.23
2022-10-01T20:54:25.366Z,8.75
2022-10-01T20:57:10.244Z,7.25
2022-10-01T20:59:42.791Z,7.43
2022-10-01T21:02:40.399Z,7.22
2022-10-01T21:05:24.985Z,7.13
2022-10-01T21:08:05.289Z,7.00
2022-10-01T21:10:53.877Z,7.47
2022-10-01T21:13:29.736Z,7.35
2022-10-01T21:16:05.651Z,6.55
2022-10-01T21:19:01.377Z,7.50
2022-10-01T21:22:04.125Z,7.25
2022-10-01T21:24:52.747Z,7.28
2022-10-01T21:27:33.376Z,8.02
2022-10-01T21:30:16.252Z,8.00
2022-10-01T21:33:02.968Z,7.80
2022-10-01T21:35:38.219Z,7.60
2022-10-01T21:38:17.663Z,8.32
2022-10-01T21:41:13.197Z,8.27
2022-10-01T21:44:05.106Z,8.40
2022-10-01T21:46:46.746Z,8.63
2022-10-01T21:49:43.599Z,8.55
2022-10-01T21:52:31.964Z,8.13
2022-10-01T21:55:05.057Z,8.63
2022-10-01T21:58:02.956Z,9.02
2022-10-01T22:00:32.527Z,7.80
2022-10-01T22:03:38.182Z,8.30
2022-10-01T22:06:05.246Z,7.10
2022-10-01T22:08:56.345Z,8.23
2022-10-01T22:11:27.934Z,6.85
2022-10-01T22:14:12.192Z,6.30
2022-10-01T22:17:03.816Z,6.72
2022-10-01T22:19:39.126Z,6.50
2022-10-01T22:22:36.888Z,6.53
2022-10-01T22:25:06.281Z,6.47
2022-10-01T22:27:39.897Z,7.32
2022-10-01T22:30:10.126Z,7.05
2022-10-01T22:32:49.310Z,6.43
2022-10-01T22:35:29.211Z,7.68
2022-10-01T22:38:05.892Z,6.40
2022-10-01T22:40:39.145Z,6.47
2022-10-01T22:43:11.155Z,6.10
2022-10-01T22:45:59.314Z,6.15
2022-10-01T22:48:44.217Z,6.15
2022-10-01T22:51:46.702Z,6.35
2022-10-01T22:54:22.094Z,6.10
2022-10-01T22:57:16.963Z,5.60
2022-10-01T23:00:09.899Z,5.53
2022-10-01T23:02:55.277Z,5.25
2022-10-01T23:05:46.766Z,5.60
2022-10-01T23:08:39.625Z,5.20
2022-10-01T23:11:27.251Z,4.95
2022-10-01T23:14:34.610Z,5.07
2022-10-01T23:17:14.562Z,4.47
2022-10-01T23:19:59.868Z,4.90
2022-10-01T23:23:06.879Z,4.53
2022-10-01T23:25:48.339Z,6.18
2022-10-01T23:28:59.007Z,4.45
2022-10-01T23:31:45.297Z,4.75
2022-10-01T23:34:24.663Z,4.30
2022-10-01T23:37:15.872Z,4.10
2022-10-01T23:39:51.165Z,3.60
2022-10-01T23:42:56.664Z,4.00
2022-10-01T23:45:32.766Z,3.80
2022-10-01T23:48:05.762Z,3.83
2022-10-01T23:50:42.583Z,4.03
2022-10-01T23:53:21.168Z,3.97
2022-10-01T23:56:31.062Z,3.90
2022-10-01T23:59:04.559Z,4.20
