createdAt,value
2023-02-18T00:03:05.332Z,0
2023-02-18T00:08:35.775Z,0
2023-02-18T00:13:58.223Z,0
2023-02-18T00:19:20.788Z,0
2023-02-18T00:24:43.298Z,0
2023-02-18T00:30:05.888Z,0
2023-02-18T00:35:28.710Z,0
2023-02-18T00:40:51.010Z,0
2023-02-18T00:46:13.511Z,0
2023-02-18T00:51:36.092Z,0
2023-02-18T00:56:58.882Z,0
2023-02-18T01:02:23.698Z,0
2023-02-18T01:07:49.251Z,0
2023-02-18T01:13:11.714Z,0
2023-02-18T01:18:34.193Z,0
2023-02-18T01:23:56.980Z,0
2023-02-18T01:29:22.700Z,0
2023-02-18T01:34:45.291Z,0
2023-02-18T01:40:08.279Z,0
2023-02-18T01:45:33.788Z,0
2023-02-18T01:51:04.004Z,0
2023-02-18T01:56:29.043Z,0
2023-02-18T02:01:51.655Z,0
2023-02-18T02:07:14.503Z,0
2023-02-18T02:12:39.526Z,0
2023-02-18T02:18:02.042Z,0
2023-02-18T02:23:25.059Z,0
2023-02-18T02:28:47.730Z,0
2023-02-18T02:34:13.401Z,0
2023-02-18T02:39:35.993Z,0
2023-02-18T02:45:01.225Z,0
2023-02-18T02:50:23.566Z,0
2023-02-18T02:55:48.654Z,0
2023-02-18T03:01:11.444Z,0
2023-02-18T03:06:37.507Z,0
2023-02-18T03:12:00.235Z,0
2023-02-18T03:17:25.217Z,0
2023-02-18T03:22:47.760Z,0
2023-02-18T03:28:10.097Z,0
2023-02-18T03:33:43.688Z,0
2023-02-18T03:39:06.294Z,0
2023-02-18T03:44:28.855Z,0
2023-02-18T03:49:53.717Z,0
2023-02-18T03:55:16.152Z,0
2023-02-18T04:00:42.272Z,0
2023-02-18T04:06:04.907Z,0
2023-02-18T04:11:27.628Z,0
2023-02-18T04:16:52.680Z,0
2023-02-18T04:22:15.401Z,0
2023-02-18T04:27:38.148Z,0
2023-02-18T04:33:01.237Z,0
2023-02-18T04:38:23.712Z,0
2023-02-18T04:43:46.240Z,0
2023-02-18T04:49:11.236Z,0
2023-02-18T04:54:33.877Z,0
2023-02-18T04:59:56.046Z,0
2023-02-18T05:05:18.856Z,0
2023-02-18T05:10:44.749Z,0
2023-02-18T05:16:11.362Z,0
2023-02-18T05:21:34.695Z,0
2023-02-18T05:27:07.461Z,0
2023-02-18T05:32:33.213Z,0
2023-02-18T05:37:55.559Z,0
2023-02-18T05:43:21.121Z,0
2023-02-18T05:54:25.051Z,0
2023-02-18T05:59:55.735Z,0
2023-02-18T06:05:18.632Z,0
2023-02-18T06:10:43.523Z,0
2023-02-18T06:16:09.757Z,0
2023-02-18T06:21:33.087Z,0
2023-02-18T06:26:58.268Z,0
2023-02-18T06:32:21.864Z,0
2023-02-18T06:37:44.822Z,2
2023-02-18T06:43:09.806Z,11
2023-02-18T06:48:35.345Z,15.8
2023-02-18T06:53:58.506Z,20.7
2023-02-18T06:59:21.114Z,19.7
2023-02-18T07:04:43.744Z,20.3
2023-02-18T07:10:09.492Z,27.2
2023-02-18T07:15:31.954Z,21.5
2023-02-18T07:20:54.811Z,19.5
2023-02-18T07:26:17.219Z,17.9
2023-02-18T07:31:40.285Z,26.9
2023-02-18T07:37:41.096Z,62.7
2023-02-18T07:43:03.338Z,47.4
2023-02-18T07:48:34.747Z,21.3
2023-02-18T07:53:59.866Z,21.8
2023-02-18T07:59:22.369Z,40
2023-02-18T08:04:47.417Z,50.9
2023-02-18T08:10:20.607Z,64
2023-02-18T08:15:45.844Z,75.3
2023-02-18T08:21:09.426Z,98.1
2023-02-18T08:27:35.539Z,105.6
2023-02-18T08:32:58.734Z,117.7
2023-02-18T08:38:21.248Z,102.6
2023-02-18T08:43:49.278Z,106.9
2023-02-18T08:49:14.679Z,110.2
2023-02-18T08:54:37.275Z,114.4
2023-02-18T08:59:59.865Z,158.5
2023-02-18T09:05:22.680Z,148.3
2023-02-18T09:10:46.577Z,147.6
2023-02-18T09:16:12.038Z,334.4
2023-02-18T09:21:34.857Z,278.3
2023-02-18T09:26:57.613Z,177.5
2023-02-18T09:32:35.423Z,310
2023-02-18T09:38:01.982Z,342.7
2023-02-18T09:43:27.259Z,226.6
2023-02-18T09:50:07.467Z,187.3
2023-02-18T09:55:29.809Z,243.8
2023-02-18T10:00:52.641Z,200.8
2023-02-18T10:06:15.307Z,189.6
2023-02-18T10:11:37.980Z,250.8
2023-02-18T10:17:10.156Z,301.6
2023-02-18T10:22:32.465Z,248.8
2023-02-18T10:27:57.879Z,230.9
2023-02-18T10:33:23.836Z,289.9
2023-02-18T10:38:49.523Z,235.8
2023-02-18T10:44:11.652Z,227.4
2023-02-18T10:49:34.139Z,171
2023-02-18T10:54:56.582Z,158.8
2023-02-18T11:00:21.741Z,146.9
2023-02-18T11:05:43.922Z,100.2
2023-02-18T11:11:06.610Z,110.6
2023-02-18T11:16:29.842Z,120.9
2023-02-18T11:21:56.108Z,127.3
2023-02-18T11:27:19.529Z,134
2023-02-18T11:33:09.962Z,137.7
2023-02-18T11:38:33.096Z,158.2
2023-02-18T11:43:55.777Z,122.4
2023-02-18T11:49:18.410Z,153.7
2023-02-18T11:54:40.839Z,118.8
2023-02-18T12:00:05.902Z,148.6
2023-02-18T12:05:29.443Z,168
2023-02-18T12:10:57.367Z,154.8
2023-02-18T12:16:20.340Z,144.2
2023-02-18T12:21:43.614Z,141.6
2023-02-18T12:27:09.059Z,111.3
2023-02-18T12:32:31.559Z,120.9
2023-02-18T12:37:54.327Z,75.8
2023-02-18T12:43:20.026Z,89.7
2023-02-18T12:48:42.708Z,157.8
2023-02-18T12:54:07.248Z,190.8
2023-02-18T12:59:29.867Z,169.3
2023-02-18T13:04:52.613Z,203.1
2023-02-18T13:10:15.134Z,187.3
2023-02-18T13:15:37.490Z,147.5
2023-02-18T13:21:05.930Z,161
2023-02-18T13:26:31.045Z,167.3
2023-02-18T13:31:56.867Z,193.3
2023-02-18T13:37:19.362Z,165.8
2023-02-18T13:42:41.876Z,249.9
2023-02-18T13:48:04.377Z,252.2
2023-02-18T13:53:27.192Z,155
2023-02-18T13:58:49.670Z,127.5
2023-02-18T14:04:14.892Z,100.3
2023-02-18T14:09:54.138Z,169.2
2023-02-18T14:15:16.647Z,148.1
2023-02-18T14:20:39.037Z,143
2023-02-18T14:26:03.026Z,176.4
2023-02-18T14:31:31.133Z,66.9
2023-02-18T14:37:17.334Z,71
2023-02-18T14:42:49.072Z,69.3
2023-02-18T14:48:14.711Z,69.5
2023-02-18T14:53:42.511Z,71.2
2023-02-18T14:59:05.803Z,56.4
2023-02-18T15:04:28.158Z,46.7
2023-02-18T15:09:53.623Z,57.5
2023-02-18T15:15:38.208Z,58.5
2023-02-18T15:21:18.331Z,89.9
2023-02-18T15:26:41.372Z,87.7
2023-02-18T15:32:07.093Z,80.9
2023-02-18T15:37:51.166Z,68.3
2023-02-18T15:43:13.885Z,53.4
2023-02-18T15:48:45.500Z,38.9
2023-02-18T15:54:08.173Z,68.1
2023-02-18T15:59:30.928Z,58.7
2023-02-18T16:04:55.631Z,26.8
2023-02-18T16:10:18.226Z,29.4
2023-02-18T16:15:41.019Z,27.6
2023-02-18T16:21:03.630Z,21
2023-02-18T16:26:26.351Z,20.9
2023-02-18T16:31:48.961Z,18.3
2023-02-18T16:37:18.925Z,11.6
2023-02-18T16:42:41.507Z,6
2023-02-18T16:48:09.192Z,2
2023-02-18T16:53:31.415Z,0
2023-02-18T16:58:56.759Z,0
2023-02-18T17:04:24.392Z,0
2023-02-18T17:09:46.906Z,0
2023-02-18T17:15:09.503Z,0
2023-02-18T17:25:54.009Z,0
2023-02-18T17:31:19.251Z,0
2023-02-18T17:36:43.340Z,0
2023-02-18T17:42:06.016Z,0
2023-02-18T17:47:28.730Z,0
2023-02-18T17:52:53.867Z,0
2023-02-18T17:58:16.499Z,0
2023-02-18T18:03:39.218Z,0
2023-02-18T18:09:10.870Z,0
2023-02-18T18:14:36.326Z,0
2023-02-18T18:19:59.071Z,0
2023-02-18T18:26:24.835Z,0
2023-02-18T18:31:47.753Z,0
2023-02-18T18:37:10.219Z,0
2023-02-18T18:42:32.611Z,0
2023-02-18T18:47:55.319Z,0
2023-02-18T18:53:35.490Z,0
2023-02-18T18:58:58.389Z,0
2023-02-18T19:04:21.109Z,0
2023-02-18T19:09:43.648Z,0
2023-02-18T19:15:06.011Z,0
2023-02-18T19:20:28.453Z,0
2023-02-18T19:25:50.936Z,0
2023-02-18T19:31:15.393Z,0
2023-02-18T19:36:41.582Z,0
2023-02-18T19:42:05.941Z,0
2023-02-18T19:53:01.543Z,0
2023-02-18T19:58:23.891Z,0
2023-02-18T20:03:46.381Z,0
2023-02-18T20:09:11.709Z,0
2023-02-18T20:14:34.061Z,0
2023-02-18T20:19:56.484Z,0
2023-02-18T20:25:19.008Z,0
2023-02-18T20:30:41.920Z,0
2023-02-18T20:36:04.553Z,0
2023-02-18T20:41:27.284Z,0
2023-02-18T20:46:49.869Z,0
2023-02-18T20:52:12.234Z,0
2023-02-18T20:57:42.168Z,0
2023-02-18T21:03:05.056Z,0
2023-02-18T21:08:27.795Z,0
