createdAt,value
2017-10-03T00:00:06.885Z,5.80
2017-10-03T00:02:35.231Z,6.13
2017-10-03T00:05:02.862Z,6.20
2017-10-03T00:07:30.429Z,5.77
2017-10-03T00:09:57.992Z,5.77
2017-10-03T00:12:25.589Z,4.13
2017-10-03T00:14:53.189Z,5.57
2017-10-03T00:17:20.773Z,4.97
2017-10-03T00:19:48.327Z,5.60
2017-10-03T00:22:15.930Z,5.17
2017-10-03T00:24:43.500Z,5.87
2017-10-03T00:27:11.109Z,5.70
2017-10-03T00:29:38.709Z,5.60
2017-10-03T00:32:06.364Z,4.53
2017-10-03T00:34:33.987Z,5.67
2017-10-03T00:37:02.339Z,6.40
2017-10-03T00:39:29.940Z,4.50
2017-10-03T00:41:57.518Z,4.80
2017-10-03T00:44:25.090Z,4.87
2017-10-03T00:46:52.692Z,4.40
2017-10-03T00:49:20.277Z,5.07
2017-10-03T00:51:48.637Z,4.50
2017-10-03T00:54:16.238Z,4.70
2017-10-03T00:56:43.809Z,4.37
2017-10-03T00:59:11.412Z,4.97
2017-10-03T01:01:39.009Z,5.03
2017-10-03T01:04:07.391Z,4.70
2017-10-03T01:06:35.740Z,5.53
2017-10-03T01:09:03.337Z,4.97
2017-10-03T01:11:31.712Z,5.53
2017-10-03T01:14:00.090Z,5.20
2017-10-03T01:16:28.458Z,5.03
2017-10-03T01:18:56.821Z,5.07
2017-10-03T01:21:24.432Z,4.70
2017-10-03T01:23:52.011Z,4.43
2017-10-03T01:26:19.599Z,4.20
2017-10-03T01:28:47.221Z,4.93
2017-10-03T01:31:14.796Z,4.30
2017-10-03T01:33:42.380Z,4.07
2017-10-03T01:36:09.952Z,5.20
2017-10-03T01:38:37.561Z,4.50
2017-10-03T01:41:05.161Z,3.90
2017-10-03T01:43:32.756Z,5.30
2017-10-03T01:46:00.321Z,3.80
2017-10-03T01:48:27.885Z,4.00
2017-10-03T01:50:55.487Z,4.10
2017-10-03T01:53:23.039Z,3.10
2017-10-03T01:55:50.654Z,4.00
2017-10-03T01:58:18.238Z,3.43
2017-10-03T02:00:46.610Z,4.27
2017-10-03T02:03:14.226Z,4.10
2017-10-03T02:05:41.831Z,2.73
2017-10-03T02:08:09.416Z,4.17
2017-10-03T02:10:37.755Z,3.60
2017-10-03T02:13:05.344Z,3.63
2017-10-03T02:15:32.921Z,3.13
2017-10-03T02:18:01.291Z,3.53
2017-10-03T02:20:28.893Z,2.80
2017-10-03T02:22:56.509Z,3.67
2017-10-03T02:25:24.097Z,3.60
2017-10-03T02:27:52.434Z,3.90
2017-10-03T02:30:20.027Z,3.17
2017-10-03T02:32:48.343Z,3.83
2017-10-03T02:35:15.912Z,3.20
2017-10-03T02:37:43.456Z,3.43
2017-10-03T02:40:11.017Z,5.63
2017-10-03T02:42:38.574Z,4.57
2017-10-03T02:45:06.888Z,4.33
2017-10-03T02:47:34.466Z,4.93
2017-10-03T02:50:02.009Z,5.77
2017-10-03T02:52:29.571Z,5.50
2017-10-03T02:54:57.160Z,7.00
2017-10-03T02:57:24.716Z,5.97
2017-10-03T02:59:52.291Z,6.00
2017-10-03T03:02:19.851Z,7.20
2017-10-03T03:04:47.406Z,6.47
2017-10-03T03:07:14.963Z,6.10
2017-10-03T03:09:42.544Z,6.83
2017-10-03T03:12:10.088Z,8.00
2017-10-03T03:14:37.623Z,7.03
2017-10-03T03:17:06.120Z,7.00
2017-10-03T03:19:33.682Z,6.27
2017-10-03T03:22:01.237Z,6.77
2017-10-03T03:24:28.781Z,6.50
2017-10-03T03:26:56.321Z,8.60
2017-10-03T03:29:24.668Z,6.53
2017-10-03T03:31:52.213Z,8.17
2017-10-03T03:34:19.798Z,7.40
2017-10-03T03:36:47.351Z,8.53
2017-10-03T03:39:14.911Z,7.63
2017-10-03T03:41:42.492Z,7.50
2017-10-03T03:44:10.033Z,9.37
2017-10-03T03:46:37.588Z,8.50
2017-10-03T03:49:05.172Z,7.63
2017-10-03T03:51:32.711Z,6.60
2017-10-03T03:54:00.274Z,8.07
2017-10-03T03:56:27.847Z,6.90
2017-10-03T03:58:55.411Z,6.20
2017-10-03T04:01:22.960Z,6.37
2017-10-03T04:03:50.508Z,6.50
2017-10-03T04:06:18.074Z,5.57
2017-10-03T04:08:45.611Z,5.30
2017-10-03T04:11:13.183Z,6.10
2017-10-03T04:13:40.737Z,5.13
2017-10-03T04:16:08.319Z,4.93
2017-10-03T04:18:35.877Z,4.70
2017-10-03T04:21:03.425Z,5.00
2017-10-03T04:23:31.000Z,5.50
2017-10-03T04:25:58.580Z,4.60
2017-10-03T04:28:26.155Z,5.30
2017-10-03T04:30:53.702Z,5.20
2017-10-03T04:33:22.049Z,5.70
2017-10-03T04:35:49.607Z,5.67
2017-10-03T04:38:17.173Z,5.97
2017-10-03T04:40:44.708Z,5.60
2017-10-03T04:43:13.008Z,5.83
2017-10-03T04:45:40.560Z,6.50
2017-10-03T04:48:08.852Z,7.10
2017-10-03T04:50:36.419Z,5.67
2017-10-03T04:53:04.000Z,5.60
2017-10-03T04:55:31.567Z,6.30
2017-10-03T04:57:59.120Z,6.07
2017-10-03T05:00:26.676Z,7.20
2017-10-03T05:02:54.237Z,6.40
2017-10-03T05:05:21.789Z,6.10
2017-10-03T05:07:49.371Z,6.53
2017-10-03T05:10:16.930Z,6.60
2017-10-03T05:12:44.487Z,7.17
2017-10-03T05:15:12.063Z,5.90
2017-10-03T05:17:39.641Z,6.67
2017-10-03T05:20:07.174Z,5.83
2017-10-03T05:22:34.724Z,5.93
2017-10-03T05:25:02.276Z,6.37
2017-10-03T05:27:29.841Z,5.10
2017-10-03T05:29:57.380Z,5.87
2017-10-03T05:32:27.737Z,5.03
2017-10-03T05:34:55.310Z,6.33
2017-10-03T05:37:22.880Z,5.20
2017-10-03T05:39:50.535Z,5.00
2017-10-03T05:42:18.064Z,6.30
2017-10-03T05:44:46.395Z,5.20
2017-10-03T05:47:13.952Z,4.43
2017-10-03T05:49:42.246Z,5.30
2017-10-03T05:52:09.815Z,7.20
2017-10-03T05:54:37.368Z,5.87
2017-10-03T05:57:04.944Z,4.83
2017-10-03T05:59:32.490Z,5.80
2017-10-03T06:02:00.052Z,4.80
2017-10-03T06:04:27.603Z,4.23
2017-10-03T06:06:55.142Z,4.90
2017-10-03T06:09:22.719Z,4.80
2017-10-03T06:11:50.268Z,4.40
2017-10-03T06:14:17.801Z,4.70
2017-10-03T06:16:45.373Z,5.53
2017-10-03T06:19:12.911Z,4.20
2017-10-03T06:21:41.219Z,5.43
2017-10-03T06:24:08.799Z,3.97
2017-10-03T06:26:36.356Z,4.90
2017-10-03T06:29:03.934Z,3.87
2017-10-03T06:31:31.482Z,5.07
2017-10-03T06:33:59.021Z,3.63
2017-10-03T06:36:26.604Z,5.00
2017-10-03T06:38:54.137Z,3.50
2017-10-03T06:41:22.435Z,3.13
2017-10-03T06:43:50.008Z,3.20
2017-10-03T06:46:17.550Z,3.57
2017-10-03T06:48:45.081Z,3.47
2017-10-03T06:51:13.440Z,4.33
2017-10-03T06:53:40.972Z,3.60
2017-10-03T06:56:08.527Z,4.27
2017-10-03T06:58:36.084Z,3.23
2017-10-03T07:01:03.648Z,3.43
2017-10-03T07:03:31.181Z,3.47
2017-10-03T07:05:59.513Z,3.00
2017-10-03T07:08:27.053Z,3.87
2017-10-03T07:10:54.591Z,3.83
2017-10-03T07:13:22.960Z,5.03
2017-10-03T07:15:51.272Z,3.73
2017-10-03T07:18:18.811Z,4.10
2017-10-03T07:20:47.159Z,4.53
2017-10-03T07:23:14.702Z,4.63
2017-10-03T07:25:42.267Z,4.13
2017-10-03T07:28:09.834Z,4.40
2017-10-03T07:30:37.372Z,3.40
2017-10-03T07:33:04.914Z,3.60
2017-10-03T07:35:32.499Z,3.93
2017-10-03T07:38:00.037Z,3.03
2017-10-03T07:40:27.568Z,3.83
2017-10-03T07:42:55.896Z,4.80
2017-10-03T07:45:23.454Z,3.50
2017-10-03T07:47:51.013Z,4.93
2017-10-03T07:50:18.731Z,4.93
2017-10-03T07:52:47.116Z,4.70
2017-10-03T07:55:14.652Z,3.60
2017-10-03T07:57:42.241Z,3.87
2017-10-03T08:00:16.703Z,4.07
2017-10-03T08:02:44.348Z,4.20
2017-10-03T08:05:11.904Z,3.17
2017-10-03T08:07:40.239Z,4.30
2017-10-03T08:10:07.811Z,2.83
2017-10-03T08:12:35.345Z,4.13
2017-10-03T08:15:02.899Z,3.50
2017-10-03T08:17:30.474Z,3.37
2017-10-03T08:19:58.033Z,3.53
2017-10-03T08:22:25.588Z,3.93
2017-10-03T08:24:53.174Z,4.50
2017-10-03T08:27:20.718Z,3.80
2017-10-03T08:29:48.283Z,3.80
2017-10-03T08:32:15.881Z,3.77
2017-10-03T08:34:43.449Z,3.90
2017-10-03T08:37:11.769Z,3.07
2017-10-03T08:39:39.345Z,3.50
2017-10-03T08:42:06.888Z,3.00
2017-10-03T08:44:34.434Z,3.50
2017-10-03T08:47:02.790Z,4.47
2017-10-03T08:49:30.356Z,3.90
2017-10-03T08:51:57.893Z,2.87
2017-10-03T08:54:25.454Z,2.97
2017-10-03T08:56:52.984Z,2.60
2017-10-03T08:59:20.524Z,3.23
2017-10-03T09:01:48.115Z,3.37
2017-10-03T09:04:15.668Z,3.60
2017-10-03T09:06:43.211Z,3.10
2017-10-03T09:09:10.806Z,3.40
2017-10-03T09:11:38.364Z,2.77
2017-10-03T09:14:05.908Z,3.90
2017-10-03T09:16:33.510Z,2.57
2017-10-03T09:19:01.071Z,2.30
2017-10-03T09:21:28.620Z,2.93
2017-10-03T09:23:56.195Z,2.97
2017-10-03T09:26:23.742Z,2.80
2017-10-03T09:28:51.312Z,2.43
2017-10-03T09:31:18.905Z,3.13
2017-10-03T09:33:46.445Z,2.50
2017-10-03T09:36:13.990Z,3.50
2017-10-03T09:38:41.562Z,3.67
2017-10-03T09:41:09.117Z,2.83
2017-10-03T09:43:36.675Z,2.47
2017-10-03T09:46:04.265Z,3.50
2017-10-03T09:48:31.825Z,2.70
2017-10-03T09:50:59.382Z,2.70
2017-10-03T09:53:26.948Z,2.87
2017-10-03T09:55:54.523Z,2.73
2017-10-03T09:58:22.099Z,2.90
2017-10-03T10:00:50.432Z,2.90
2017-10-03T10:03:18.095Z,2.60
2017-10-03T10:05:45.682Z,2.60
2017-10-03T10:08:13.257Z,2.83
2017-10-03T10:10:41.579Z,2.30
2017-10-03T10:13:09.108Z,2.33
2017-10-03T10:15:37.462Z,3.10
2017-10-03T10:18:05.015Z,1.60
2017-10-03T10:20:33.151Z,2.87
2017-10-03T10:23:00.738Z,2.60
2017-10-03T10:25:28.294Z,2.00
2017-10-03T10:27:55.855Z,1.70
2017-10-03T10:30:23.415Z,1.57
2017-10-03T10:32:50.948Z,2.23
2017-10-03T10:35:18.483Z,1.93
2017-10-03T10:37:46.100Z,2.33
2017-10-03T10:40:13.651Z,2.47
2017-10-03T10:42:41.217Z,2.63
2017-10-03T10:45:08.781Z,2.50
2017-10-03T10:47:36.346Z,1.73
2017-10-03T10:50:03.881Z,1.20
2017-10-03T10:52:31.446Z,1.87
2017-10-03T10:54:58.980Z,2.00
2017-10-03T10:57:27.310Z,2.00
2017-10-03T10:59:54.860Z,2.00
2017-10-03T11:02:22.406Z,1.77
2017-10-03T11:04:49.944Z,1.40
2017-10-03T11:07:17.516Z,2.00
2017-10-03T11:09:45.817Z,1.53
2017-10-03T11:12:13.349Z,2.20
2017-10-03T11:14:41.695Z,1.50
2017-10-03T11:17:09.232Z,1.93
2017-10-03T11:19:36.766Z,1.80
2017-10-03T11:22:04.363Z,1.70
2017-10-03T11:24:45.888Z,2.13
2017-10-03T11:27:13.489Z,1.90
2017-10-03T11:29:41.049Z,1.93
2017-10-03T11:32:08.611Z,2.10
2017-10-03T11:34:36.238Z,1.80
2017-10-03T11:37:03.793Z,1.73
2017-10-03T11:39:31.333Z,1.73
2017-10-03T11:41:59.718Z,2.13
2017-10-03T11:47:01.105Z,1.97
2017-10-03T11:49:29.774Z,1.93
2017-10-03T11:51:57.730Z,2.07
2017-10-03T11:54:25.351Z,2.50
2017-10-03T11:56:53.700Z,2.77
2017-10-03T11:59:21.246Z,1.93
2017-10-03T12:01:48.820Z,2.83
2017-10-03T12:04:16.382Z,2.50
2017-10-03T12:06:43.981Z,1.53
2017-10-03T12:09:12.347Z,2.40
2017-10-03T12:11:39.924Z,1.60
2017-10-03T12:14:08.591Z,2.23
2017-10-03T12:16:36.317Z,1.90
2017-10-03T12:19:03.966Z,2.30
2017-10-03T12:21:31.549Z,1.30
2017-10-03T12:23:59.121Z,2.10
2017-10-03T12:26:26.696Z,2.07
2017-10-03T12:28:54.243Z,2.20
2017-10-03T12:31:21.843Z,1.10
2017-10-03T12:33:52.022Z,1.80
2017-10-03T12:36:19.569Z,1.70
2017-10-03T12:38:47.182Z,2.07
2017-10-03T12:41:14.732Z,2.00
2017-10-03T12:43:42.491Z,2.10
2017-10-03T12:46:10.031Z,2.03
2017-10-03T12:48:37.578Z,2.63
2017-10-03T12:51:05.157Z,1.50
2017-10-03T12:53:32.685Z,1.67
2017-10-03T12:56:00.540Z,2.33
2017-10-03T12:58:28.884Z,2.00
2017-10-03T13:00:56.644Z,2.27
2017-10-03T13:03:24.562Z,1.70
2017-10-03T13:05:52.866Z,2.40
2017-10-03T13:08:20.442Z,1.90
2017-10-03T13:10:47.993Z,2.23
2017-10-03T13:13:15.552Z,1.93
2017-10-03T13:15:43.128Z,1.90
2017-10-03T13:18:10.695Z,2.13
2017-10-03T13:20:38.283Z,1.80
2017-10-03T13:23:05.821Z,1.87
2017-10-03T13:25:33.388Z,1.87
2017-10-03T13:28:00.940Z,2.20
2017-10-03T13:30:28.504Z,2.00
2017-10-03T13:32:56.070Z,1.13
2017-10-03T13:35:23.614Z,2.10
2017-10-03T13:37:51.195Z,1.60
2017-10-03T13:40:18.855Z,1.63
2017-10-03T13:42:46.479Z,2.00
2017-10-03T13:45:14.816Z,1.30
2017-10-03T13:47:42.376Z,1.63
2017-10-03T13:50:09.906Z,1.77
2017-10-03T13:52:38.641Z,2.00
2017-10-03T13:55:06.181Z,1.90
2017-10-03T13:57:33.717Z,2.03
2017-10-03T14:00:01.293Z,2.30
2017-10-03T14:02:28.833Z,1.57
2017-10-03T14:05:01.040Z,1.40
2017-10-03T14:07:28.615Z,1.63
2017-10-03T14:09:56.190Z,2.20
2017-10-03T14:12:23.806Z,1.90
2017-10-03T14:14:51.384Z,1.70
2017-10-03T14:17:18.934Z,1.80
2017-10-03T14:19:46.517Z,2.60
2017-10-03T14:22:14.062Z,2.03
2017-10-03T14:24:41.609Z,1.53
2017-10-03T14:27:09.184Z,2.03
2017-10-03T14:29:36.722Z,2.20
2017-10-03T14:32:05.024Z,1.77
2017-10-03T14:34:32.620Z,2.27
2017-10-03T14:37:00.162Z,1.90
2017-10-03T14:39:27.689Z,1.70
2017-10-03T14:41:56.073Z,2.33
2017-10-03T14:44:23.618Z,2.47
2017-10-03T14:46:51.921Z,1.73
2017-10-03T14:49:19.507Z,2.50
2017-10-03T14:51:47.134Z,2.10
2017-10-03T14:54:15.461Z,1.33
2017-10-03T14:56:43.058Z,2.20
2017-10-03T14:59:10.618Z,1.73
2017-10-03T15:01:38.180Z,1.67
2017-10-03T15:04:05.777Z,1.83
2017-10-03T15:06:33.331Z,2.37
2017-10-03T15:09:01.638Z,1.90
2017-10-03T15:11:29.237Z,2.53
2017-10-03T15:13:56.774Z,1.30
2017-10-03T15:16:24.322Z,2.20
2017-10-03T15:18:51.904Z,1.40
2017-10-03T15:21:20.000Z,2.30
2017-10-03T15:23:47.555Z,1.77
2017-10-03T15:26:15.150Z,2.17
2017-10-03T15:28:42.716Z,2.03
2017-10-03T15:31:11.019Z,2.80
2017-10-03T15:33:38.602Z,1.90
2017-10-03T15:36:06.143Z,2.33
2017-10-03T15:38:33.699Z,2.50
2017-10-03T15:41:01.283Z,1.90
2017-10-03T15:43:28.821Z,2.50
2017-10-03T15:45:56.373Z,3.03
2017-10-03T15:48:23.940Z,2.67
2017-10-03T15:50:51.492Z,2.67
2017-10-03T15:53:19.039Z,2.10
2017-10-03T15:55:47.400Z,2.30
2017-10-03T15:58:14.940Z,1.87
2017-10-03T16:00:42.479Z,2.37
2017-10-03T16:03:10.050Z,2.43
2017-10-03T16:05:37.595Z,2.37
2017-10-03T16:08:05.232Z,3.03
2017-10-03T16:10:33.581Z,2.27
2017-10-03T16:13:01.125Z,2.50
2017-10-03T16:15:28.686Z,2.10
2017-10-03T16:17:57.074Z,2.93
2017-10-03T16:20:24.629Z,1.93
2017-10-03T16:22:52.165Z,2.73
2017-10-03T16:25:19.824Z,3.00
2017-10-03T16:27:47.383Z,1.87
2017-10-03T16:30:14.917Z,2.80
2017-10-03T16:32:43.274Z,2.10
2017-10-03T16:35:10.817Z,2.67
2017-10-03T16:37:38.358Z,2.40
2017-10-03T16:40:05.937Z,2.00
2017-10-03T16:42:33.508Z,3.03
2017-10-03T16:45:01.063Z,2.23
2017-10-03T16:47:29.412Z,1.97
2017-10-03T16:49:56.956Z,2.50
2017-10-03T16:52:25.284Z,2.73
2017-10-03T16:54:52.828Z,2.13
2017-10-03T16:57:20.384Z,1.90
2017-10-03T16:59:47.952Z,2.40
2017-10-03T17:02:15.659Z,2.20
2017-10-03T17:04:43.200Z,2.10
2017-10-03T17:07:10.794Z,1.73
2017-10-03T17:09:38.373Z,2.30
2017-10-03T17:12:06.705Z,2.73
2017-10-03T17:14:34.431Z,3.10
2017-10-03T17:17:02.206Z,2.27
2017-10-03T17:19:29.762Z,2.03
2017-10-03T17:21:57.330Z,3.17
2017-10-03T17:24:25.226Z,2.03
2017-10-03T17:26:53.837Z,2.83
2017-10-03T17:29:21.454Z,2.10
2017-10-03T17:31:49.041Z,2.20
2017-10-03T17:34:16.909Z,2.47
2017-10-03T17:36:44.448Z,2.70
2017-10-03T17:39:11.986Z,3.00
2017-10-03T17:41:40.326Z,2.77
2017-10-03T17:44:07.898Z,3.90
2017-10-03T17:46:35.447Z,3.37
2017-10-03T17:49:03.019Z,3.20
2017-10-03T17:51:30.558Z,3.23
2017-10-03T17:53:58.138Z,3.77
2017-10-03T17:56:25.697Z,4.03
2017-10-03T17:58:53.249Z,3.10
2017-10-03T18:01:21.674Z,3.50
2017-10-03T18:03:50.016Z,4.97
2017-10-03T18:06:17.571Z,2.50
2017-10-03T18:08:45.141Z,3.57
2017-10-03T18:11:12.704Z,3.20
2017-10-03T18:13:40.262Z,3.47
2017-10-03T18:16:08.583Z,3.03
2017-10-03T18:18:36.958Z,2.70
2017-10-03T18:21:05.307Z,2.80
2017-10-03T18:23:32.868Z,3.87
2017-10-03T18:26:00.429Z,3.57
2017-10-03T18:28:28.029Z,3.30
2017-10-03T18:30:56.346Z,2.47
2017-10-03T18:33:23.916Z,3.43
2017-10-03T18:35:51.512Z,3.70
2017-10-03T18:38:19.045Z,3.00
2017-10-03T18:40:46.574Z,3.80
2017-10-03T18:43:14.138Z,3.87
2017-10-03T18:45:41.715Z,3.13
2017-10-03T18:48:09.271Z,3.57
2017-10-03T18:50:36.834Z,2.97
2017-10-03T18:53:04.417Z,3.20
2017-10-03T18:55:31.970Z,3.50
2017-10-03T18:57:59.540Z,2.63
2017-10-03T19:00:27.093Z,3.23
2017-10-03T19:02:54.659Z,2.90
2017-10-03T19:05:22.252Z,3.00
2017-10-03T19:07:49.821Z,3.10
2017-10-03T19:10:18.156Z,3.77
2017-10-03T19:12:45.792Z,3.90
2017-10-03T19:15:13.347Z,2.77
2017-10-03T19:17:41.652Z,2.70
2017-10-03T19:20:09.251Z,3.20
2017-10-03T19:22:36.939Z,4.10
2017-10-03T19:25:04.509Z,2.50
2017-10-03T19:27:32.857Z,3.00
2017-10-03T19:30:00.398Z,2.80
2017-10-03T19:32:27.961Z,3.07
2017-10-03T19:34:55.529Z,3.03
2017-10-03T19:37:23.065Z,2.93
2017-10-03T19:39:50.661Z,2.40
2017-10-03T19:42:18.356Z,2.60
2017-10-03T19:44:46.729Z,3.87
2017-10-03T19:47:14.290Z,3.00
2017-10-03T19:49:41.886Z,2.73
2017-10-03T19:52:09.492Z,2.97
2017-10-03T19:54:37.055Z,3.70
2017-10-03T19:57:04.634Z,2.77
2017-10-03T19:59:32.182Z,3.93
2017-10-03T20:01:59.747Z,2.93
2017-10-03T20:04:27.313Z,2.80
2017-10-03T20:06:54.869Z,2.65
2017-10-03T20:09:22.416Z,2.90
2017-10-03T20:11:50.028Z,3.27
2017-10-03T20:14:18.386Z,2.80
2017-10-03T20:16:46.007Z,3.00
2017-10-03T20:19:13.596Z,2.80
2017-10-03T20:21:41.155Z,3.70
2017-10-03T20:24:08.785Z,2.50
2017-10-03T20:26:36.384Z,3.00
2017-10-03T20:29:04.012Z,2.83
2017-10-03T20:31:31.593Z,2.20
2017-10-03T20:33:59.258Z,2.90
2017-10-03T20:36:26.790Z,2.92
2017-10-03T20:38:55.838Z,2.00
2017-10-03T20:41:23.416Z,2.40
2017-10-03T20:43:50.973Z,2.30
2017-10-03T20:46:18.601Z,2.73
2017-10-03T20:48:46.183Z,3.30
2017-10-03T20:51:13.745Z,2.40
2017-10-03T20:53:41.288Z,3.50
2017-10-03T20:56:08.866Z,2.67
2017-10-03T20:58:36.429Z,2.70
2017-10-03T21:01:03.990Z,2.90
2017-10-03T21:03:31.554Z,2.23
2017-10-03T21:05:59.881Z,2.23
2017-10-03T21:08:28.214Z,3.80
2017-10-03T21:10:55.740Z,2.67
2017-10-03T21:13:23.283Z,2.60
2017-10-03T21:15:51.597Z,3.00
2017-10-03T21:18:19.149Z,2.37
2017-10-03T21:20:46.692Z,1.77
2017-10-03T21:23:14.262Z,2.57
2017-10-03T21:25:41.822Z,2.60
2017-10-03T21:28:09.392Z,3.20
2017-10-03T21:30:36.944Z,2.87
2017-10-03T21:33:04.515Z,2.60
2017-10-03T21:35:32.073Z,2.70
2017-10-03T21:37:59.654Z,3.07
2017-10-03T21:40:27.198Z,2.77
2017-10-03T21:43:06.477Z,3.33
2017-10-03T21:45:34.039Z,3.90
2017-10-03T21:48:01.581Z,2.97
2017-10-03T21:50:29.175Z,3.07
2017-10-03T21:52:56.723Z,2.90
2017-10-03T21:55:24.254Z,2.67
2017-10-03T21:57:51.819Z,2.90
2017-10-03T22:00:19.372Z,3.47
2017-10-03T22:02:46.900Z,2.73
2017-10-03T22:05:15.238Z,3.37
2017-10-03T22:07:42.783Z,2.20
2017-10-03T22:10:10.341Z,2.83
2017-10-03T22:12:37.897Z,3.07
2017-10-03T22:15:05.437Z,3.23
2017-10-03T22:17:33.003Z,2.20
2017-10-03T22:20:00.587Z,2.77
2017-10-03T22:22:28.117Z,2.57
2017-10-03T22:24:56.432Z,2.53
2017-10-03T22:27:24.008Z,2.10
2017-10-03T22:29:51.564Z,2.03
2017-10-03T22:32:19.124Z,2.57
2017-10-03T22:34:46.688Z,2.77
2017-10-03T22:37:14.246Z,2.40
2017-10-03T22:39:41.798Z,2.73
2017-10-03T22:42:09.370Z,2.60
2017-10-03T22:44:36.917Z,2.97
2017-10-03T22:47:04.449Z,2.37
2017-10-03T22:49:32.797Z,2.47
2017-10-03T22:52:05.978Z,3.10
2017-10-03T22:54:33.564Z,2.60
2017-10-03T22:57:01.123Z,2.83
2017-10-03T22:59:28.677Z,2.10
2017-10-03T23:01:56.240Z,2.40
2017-10-03T23:04:23.773Z,2.87
2017-10-03T23:06:51.329Z,2.63
2017-10-03T23:09:18.917Z,3.20
2017-10-03T23:11:46.464Z,2.83
2017-10-03T23:14:14.011Z,2.30
2017-10-03T23:16:41.590Z,2.30
2017-10-03T23:19:09.122Z,2.80
2017-10-03T23:21:36.661Z,3.00
2017-10-03T23:24:04.989Z,2.90
2017-10-03T23:26:32.562Z,3.60
2017-10-03T23:29:00.122Z,2.70
2017-10-03T23:31:28.483Z,2.30
2017-10-03T23:33:56.030Z,2.90
2017-10-03T23:36:23.565Z,2.47
2017-10-03T23:38:51.904Z,3.10
2017-10-03T23:41:19.451Z,3.20
2017-10-03T23:43:46.984Z,3.37
2017-10-03T23:46:15.347Z,3.70
2017-10-03T23:48:42.908Z,3.00
2017-10-03T23:51:11.233Z,2.33
2017-10-03T23:53:38.813Z,3.17
2017-10-03T23:56:06.363Z,3.40
2017-10-03T23:58:33.894Z,2.80
